createdAt,value
2019-03-21T05:01:00.011Z,0.00
2019-03-21T05:01:59.886Z,0.00
2019-03-21T05:03:52.548Z,0.00
2019-03-21T05:04:52.440Z,0.00
2019-03-21T05:06:45.125Z,4.00
2019-03-21T05:07:44.998Z,4.00
2019-03-21T05:09:37.678Z,4.00
2019-03-21T05:10:37.549Z,4.00
2019-03-21T05:12:30.214Z,4.00
2019-03-21T05:13:30.106Z,4.00
2019-03-21T05:15:22.813Z,8.00
2019-03-21T05:16:22.653Z,8.00
2019-03-21T05:18:15.326Z,12.00
2019-03-21T05:19:15.216Z,12.00
2019-03-21T05:21:07.893Z,16.00
2019-03-21T05:22:07.776Z,16.00
2019-03-21T05:24:00.431Z,24.00
2019-03-21T05:25:00.342Z,28.00
2019-03-21T05:26:53.014Z,36.00
2019-03-21T05:27:52.884Z,36.00
2019-03-21T05:29:45.543Z,44.00
2019-03-21T05:30:45.432Z,52.00
2019-03-21T05:32:38.109Z,64.00
2019-03-21T05:33:37.988Z,72.00
2019-03-21T05:35:30.650Z,96.00
2019-03-21T05:36:30.533Z,108.00
2019-03-21T05:38:23.223Z,124.00
2019-03-21T05:39:23.095Z,140.00
2019-03-21T05:41:15.758Z,172.00
2019-03-21T05:42:15.639Z,184.00
2019-03-21T05:44:08.331Z,224.00
2019-03-21T05:45:08.190Z,236.00
2019-03-21T05:47:00.864Z,272.00
2019-03-21T05:48:00.752Z,292.00
2019-03-21T05:49:53.429Z,336.00
2019-03-21T05:50:53.305Z,368.00
2019-03-21T05:52:45.963Z,420.00
2019-03-21T05:53:45.856Z,452.00
2019-03-21T05:55:38.543Z,536.00
2019-03-21T05:56:38.404Z,592.00
2019-03-21T05:58:31.072Z,628.00
2019-03-21T05:59:30.965Z,664.00
2019-03-21T06:01:23.955Z,780.00
2019-03-21T06:02:23.510Z,864.00
2019-03-21T06:04:16.178Z,1012.00
2019-03-21T06:05:16.064Z,1080.00
2019-03-21T06:07:08.744Z,1192.00
2019-03-21T06:08:08.618Z,1200.00
2019-03-21T06:10:01.290Z,1380.00
2019-03-21T06:11:01.168Z,1444.00
2019-03-21T06:12:53.853Z,1448.00
2019-03-21T06:13:53.719Z,1448.00
2019-03-21T06:15:46.402Z,1508.00
2019-03-21T06:16:46.291Z,1640.00
2019-03-21T06:18:38.980Z,2080.00
2019-03-21T06:19:38.849Z,2392.00
2019-03-21T06:21:31.508Z,2844.00
2019-03-21T06:22:31.400Z,2860.00
2019-03-21T06:24:24.097Z,2876.00
2019-03-21T06:25:24.030Z,2876.00
2019-03-21T06:27:16.627Z,3092.00
2019-03-21T06:28:16.524Z,3320.00
2019-03-21T06:30:09.203Z,3732.00
2019-03-21T06:31:09.077Z,3668.00
2019-03-21T06:33:01.739Z,3940.00
2019-03-21T06:34:01.629Z,4156.00
2019-03-21T06:35:54.312Z,4304.00
2019-03-21T06:36:54.196Z,4268.00
2019-03-21T06:38:46.845Z,4200.00
2019-03-21T06:39:46.743Z,4396.00
2019-03-21T06:41:39.425Z,4252.00
2019-03-21T06:42:39.297Z,4096.00
2019-03-21T06:44:31.961Z,4408.00
2019-03-21T06:45:31.849Z,4876.00
2019-03-21T06:47:24.541Z,5340.00
2019-03-21T06:48:24.406Z,5600.00
2019-03-21T06:50:17.074Z,5944.00
2019-03-21T06:51:16.967Z,6064.00
2019-03-21T06:53:09.656Z,6720.00
2019-03-21T06:54:09.523Z,7060.00
2019-03-21T06:56:02.187Z,7064.00
2019-03-21T06:57:02.679Z,7092.00
2019-03-21T06:58:54.767Z,7036.00
2019-03-21T06:59:54.639Z,7136.00
2019-03-21T07:01:47.305Z,6920.00
2019-03-21T07:02:47.193Z,6788.00
2019-03-21T07:04:39.881Z,6828.00
2019-03-21T07:05:39.758Z,6872.00
2019-03-21T07:07:32.423Z,6664.00
2019-03-21T07:08:32.309Z,6640.00
2019-03-21T07:10:24.990Z,6800.00
2019-03-21T07:11:24.868Z,6820.00
2019-03-21T07:13:17.541Z,6556.00
2019-03-21T07:14:17.432Z,6284.00
2019-03-21T07:16:10.116Z,6160.00
2019-03-21T07:17:09.996Z,6284.00
2019-03-21T07:19:02.658Z,6716.00
2019-03-21T07:20:02.560Z,6668.00
2019-03-21T07:21:55.243Z,6172.00
2019-03-21T07:22:55.114Z,5844.00
2019-03-21T07:24:47.810Z,5584.00
2019-03-21T07:25:47.671Z,5556.00
2019-03-21T07:27:40.352Z,5636.00
2019-03-21T07:28:40.243Z,5704.00
2019-03-21T07:30:32.939Z,6000.00
2019-03-21T07:31:32.810Z,6232.00
2019-03-21T07:33:25.477Z,6904.00
2019-03-21T07:34:25.362Z,7392.00
2019-03-21T07:36:18.051Z,8076.00
2019-03-21T07:37:17.925Z,8316.00
2019-03-21T07:39:10.592Z,8300.00
2019-03-21T07:40:10.484Z,8132.00
2019-03-21T07:42:03.173Z,7760.00
2019-03-21T07:43:03.043Z,7564.00
2019-03-21T07:44:55.713Z,7476.00
2019-03-21T07:45:55.597Z,7280.00
2019-03-21T07:47:48.354Z,7284.00
2019-03-21T07:48:48.160Z,7560.00
2019-03-21T07:50:40.869Z,7924.00
2019-03-21T07:51:40.722Z,7976.00
2019-03-21T07:53:33.461Z,8116.00
2019-03-21T07:54:33.287Z,8056.00
2019-03-21T07:56:25.960Z,7984.00
2019-03-21T07:57:25.847Z,7832.00
2019-03-21T07:59:18.530Z,7800.00
2019-03-21T08:00:18.403Z,7832.00
2019-03-21T08:02:11.078Z,7560.00
2019-03-21T08:03:10.966Z,7544.00
2019-03-21T08:05:03.661Z,7404.00
2019-03-21T08:06:03.524Z,7324.00
2019-03-21T08:07:56.194Z,7112.00
2019-03-21T08:08:56.091Z,7032.00
2019-03-21T08:10:48.778Z,7004.00
2019-03-21T08:11:48.646Z,6884.00
2019-03-21T08:13:41.313Z,6628.00
2019-03-21T08:14:41.208Z,6520.00
2019-03-21T08:16:33.955Z,6416.00
2019-03-21T08:17:33.829Z,6404.00
2019-03-21T08:19:26.498Z,6332.00
2019-03-21T08:20:26.393Z,6276.00
2019-03-21T08:22:19.080Z,6292.00
2019-03-21T08:23:18.960Z,6340.00
2019-03-21T08:25:11.628Z,6252.00
2019-03-21T08:26:11.517Z,6168.00
2019-03-21T08:28:04.205Z,6032.00
2019-03-21T08:29:04.081Z,5976.00
2019-03-21T08:30:56.750Z,5828.00
2019-03-21T08:31:56.635Z,5944.00
2019-03-21T08:33:49.322Z,5680.00
2019-03-21T08:34:49.201Z,5696.00
2019-03-21T08:36:41.890Z,5680.00
2019-03-21T08:37:41.763Z,5664.00
2019-03-21T08:39:34.430Z,5596.00
2019-03-21T08:40:34.319Z,5556.00
2019-03-21T08:42:27.012Z,5540.00
2019-03-21T08:43:26.881Z,5760.00
2019-03-21T08:45:19.565Z,5828.00
2019-03-21T08:46:19.442Z,5792.00
2019-03-21T08:48:12.125Z,5748.00
2019-03-21T08:49:11.999Z,5752.00
2019-03-21T08:51:08.514Z,5752.00
2019-03-21T08:52:04.559Z,5696.00
2019-03-21T08:53:57.247Z,5572.00
2019-03-21T08:54:57.133Z,5544.00
2019-03-21T08:56:49.799Z,5488.00
2019-03-21T08:57:49.687Z,5484.00
2019-03-21T08:59:42.370Z,5472.00
2019-03-21T09:00:42.247Z,5448.00
2019-03-21T09:02:34.921Z,5360.00
2019-03-21T09:03:34.807Z,5388.00
2019-03-21T09:05:27.497Z,5364.00
2019-03-21T09:06:27.365Z,5360.00
2019-03-21T09:08:20.037Z,5312.00
2019-03-21T09:09:19.926Z,5352.00
2019-03-21T09:11:12.620Z,5264.00
2019-03-21T09:12:12.491Z,5232.00
2019-03-21T09:14:05.160Z,5208.00
2019-03-21T09:15:05.048Z,5196.00
2019-03-21T09:16:57.734Z,5176.00
2019-03-21T09:17:57.607Z,5144.00
2019-03-21T09:19:50.274Z,5144.00
2019-03-21T09:20:50.170Z,5104.00
2019-03-21T09:22:42.860Z,5100.00
2019-03-21T09:23:42.731Z,5044.00
2019-03-21T09:25:35.408Z,5032.00
2019-03-21T09:26:35.292Z,5044.00
2019-03-21T09:28:27.976Z,5056.00
2019-03-21T09:29:27.852Z,5020.00
2019-03-21T09:31:20.525Z,4908.00
2019-03-21T09:32:20.494Z,4932.00
2019-03-21T09:34:13.099Z,4932.00
2019-03-21T09:35:12.981Z,4932.00
2019-03-21T09:37:05.650Z,4792.00
2019-03-21T09:38:05.539Z,4864.00
2019-03-21T09:39:58.227Z,4868.00
2019-03-21T09:40:58.100Z,4876.00
2019-03-21T09:42:50.777Z,4876.00
2019-03-21T09:43:50.664Z,4832.00
2019-03-21T09:45:43.355Z,4792.00
2019-03-21T09:46:50.874Z,4828.00
2019-03-21T09:48:35.929Z,4756.00
2019-03-21T09:49:35.794Z,4816.00
2019-03-21T09:51:31.046Z,4812.00
2019-03-21T09:52:28.351Z,4724.00
2019-03-21T09:54:21.052Z,4828.00
2019-03-21T09:55:20.922Z,4816.00
2019-03-21T09:57:13.595Z,4788.00
2019-03-21T09:58:13.480Z,4760.00
2019-03-21T10:00:06.166Z,4780.00
2019-03-21T10:01:06.037Z,4776.00
2019-03-21T10:02:58.713Z,4772.00
2019-03-21T10:03:58.610Z,4696.00
2019-03-21T10:05:51.306Z,4724.00
2019-03-21T10:06:51.171Z,4696.00
2019-03-21T10:08:43.844Z,4768.00
2019-03-21T10:09:43.741Z,4748.00
2019-03-21T10:11:36.489Z,4828.00
2019-03-21T10:12:36.305Z,4744.00
2019-03-21T10:14:28.975Z,4792.00
2019-03-21T10:15:28.868Z,4820.00
2019-03-21T10:17:21.609Z,4796.00
2019-03-21T10:18:21.433Z,4756.00
2019-03-21T10:20:14.102Z,4624.00
2019-03-21T10:21:14.000Z,4632.00
2019-03-21T10:23:06.685Z,4652.00
2019-03-21T10:24:06.569Z,4648.00
2019-03-21T10:25:59.238Z,4604.00
2019-03-21T10:26:59.153Z,4596.00
2019-03-21T10:28:51.819Z,4548.00
2019-03-21T10:29:51.696Z,4572.00
2019-03-21T10:31:44.364Z,4568.00
2019-03-21T10:32:44.264Z,4620.00
2019-03-21T10:34:36.956Z,4788.00
2019-03-21T10:35:36.825Z,4776.00
2019-03-21T10:37:29.492Z,4764.00
2019-03-21T10:38:29.391Z,4852.00
2019-03-21T10:40:22.081Z,4840.00
2019-03-21T10:41:21.951Z,4816.00
2019-03-21T10:43:14.622Z,5036.00
2019-03-21T10:44:14.512Z,5092.00
2019-03-21T10:46:07.202Z,4980.00
2019-03-21T10:47:07.072Z,4940.00
2019-03-21T10:48:59.740Z,4888.00
2019-03-21T10:49:59.638Z,4920.00
2019-03-21T10:51:55.201Z,5228.00
2019-03-21T10:52:52.208Z,5432.00
2019-03-21T10:54:44.879Z,5292.00
2019-03-21T10:55:44.770Z,5352.00
2019-03-21T10:57:37.453Z,5352.00
2019-03-21T10:58:37.334Z,5512.00
2019-03-21T11:00:30.010Z,5364.00
2019-03-21T11:01:29.905Z,5340.00
2019-03-21T11:03:22.592Z,5208.00
2019-03-21T11:04:22.470Z,5056.00
2019-03-21T11:06:15.144Z,5440.00
2019-03-21T11:07:15.030Z,5804.00
2019-03-21T11:09:07.723Z,5136.00
2019-03-21T11:10:07.592Z,5032.00
2019-03-21T11:12:00.271Z,5032.00
2019-03-21T11:13:00.201Z,5024.00
2019-03-21T11:14:52.848Z,5060.00
2019-03-21T11:15:52.729Z,5068.00
2019-03-21T11:17:45.400Z,4956.00
2019-03-21T11:18:45.288Z,4880.00
2019-03-21T11:20:37.975Z,4780.00
2019-03-21T11:21:37.854Z,4780.00
2019-03-21T11:23:30.530Z,4724.00
2019-03-21T11:24:30.417Z,4648.00
2019-03-21T11:26:23.114Z,4532.00
2019-03-21T11:27:22.987Z,4508.00
2019-03-21T11:29:15.662Z,4492.00
2019-03-21T11:30:16.373Z,4492.00
2019-03-21T11:32:08.240Z,4468.00
2019-03-21T11:33:08.114Z,4448.00
2019-03-21T11:35:00.791Z,4400.00
2019-03-21T11:36:00.680Z,4352.00
2019-03-21T11:37:53.366Z,4300.00
2019-03-21T11:38:53.258Z,4356.00
2019-03-21T11:40:48.269Z,4380.00
2019-03-21T11:41:45.812Z,4368.00
2019-03-21T11:43:38.514Z,4320.00
2019-03-21T11:44:38.381Z,4376.00
2019-03-21T11:46:31.070Z,4420.00
2019-03-21T11:47:41.442Z,4424.00
2019-03-21T11:49:23.637Z,4456.00
2019-03-21T11:50:23.517Z,4480.00
2019-03-21T11:52:18.532Z,4428.00
2019-03-21T11:53:16.080Z,4340.00
2019-03-21T11:55:08.768Z,4268.00
2019-03-21T11:56:08.644Z,4256.00
2019-03-21T11:58:01.326Z,4188.00
2019-03-21T11:59:01.211Z,4152.00
2019-03-21T12:00:53.909Z,4148.00
2019-03-21T12:01:53.779Z,4140.00
2019-03-21T12:03:46.455Z,4080.00
2019-03-21T12:04:46.346Z,4056.00
2019-03-21T12:06:39.039Z,4016.00
2019-03-21T12:07:38.913Z,4036.00
2019-03-21T12:09:31.585Z,4092.00
2019-03-21T12:10:31.479Z,4088.00
2019-03-21T12:12:24.176Z,4060.00
2019-03-21T12:13:24.040Z,4036.00
2019-03-21T12:15:16.736Z,4012.00
2019-03-21T12:16:16.631Z,3984.00
2019-03-21T12:18:09.859Z,4008.00
2019-03-21T12:19:09.699Z,3976.00
2019-03-21T12:21:02.378Z,4008.00
2019-03-21T12:22:02.274Z,4056.00
2019-03-21T12:23:54.958Z,4108.00
2019-03-21T12:24:54.837Z,4096.00
2019-03-21T12:26:47.515Z,4100.00
2019-03-21T12:27:47.410Z,4092.00
2019-03-21T12:29:40.095Z,4104.00
2019-03-21T12:30:39.969Z,4072.00
2019-03-21T12:32:32.702Z,4112.00
2019-03-21T12:33:32.571Z,4136.00
2019-03-21T12:35:25.245Z,4108.00
2019-03-21T12:36:25.127Z,4132.00
2019-03-21T12:38:17.798Z,4184.00
2019-03-21T12:39:17.687Z,4164.00
2019-03-21T12:41:10.379Z,4128.00
2019-03-21T12:42:10.258Z,4124.00
2019-03-21T12:44:02.938Z,4068.00
2019-03-21T12:45:02.833Z,4040.00
2019-03-21T12:46:55.670Z,3984.00
2019-03-21T12:47:55.398Z,4000.00
2019-03-21T12:49:48.121Z,4032.00
2019-03-21T12:50:47.973Z,4088.00
2019-03-21T12:52:41.593Z,4132.00
2019-03-21T12:53:40.536Z,4148.00
2019-03-21T12:55:33.203Z,4264.00
2019-03-21T12:56:33.110Z,4256.00
2019-03-21T12:58:25.788Z,4268.00
2019-03-21T12:59:25.663Z,4384.00
2019-03-21T13:01:18.340Z,4680.00
2019-03-21T13:02:18.235Z,4792.00
2019-03-21T13:04:10.936Z,4848.00
2019-03-21T13:05:10.821Z,4700.00
2019-03-21T13:07:03.496Z,4780.00
2019-03-21T13:08:03.387Z,4816.00
2019-03-21T13:09:56.094Z,4588.00
2019-03-21T13:10:55.967Z,4448.00
2019-03-21T13:12:48.645Z,4472.00
2019-03-21T13:13:48.539Z,4504.00
2019-03-21T13:15:41.228Z,4388.00
2019-03-21T13:16:41.107Z,4380.00
2019-03-21T13:18:33.779Z,4304.00
2019-03-21T13:19:33.675Z,4268.00
2019-03-21T13:21:26.367Z,4220.00
2019-03-21T13:22:26.246Z,4216.00
2019-03-21T13:24:19.664Z,4192.00
2019-03-21T13:25:18.816Z,4176.00
2019-03-21T13:27:11.499Z,4156.00
2019-03-21T13:28:11.382Z,4216.00
2019-03-21T13:30:04.558Z,4228.00
2019-03-21T13:31:04.446Z,4156.00
2019-03-21T13:32:57.134Z,4108.00
2019-03-21T13:33:57.014Z,4080.00
2019-03-21T13:35:49.698Z,4096.00
2019-03-21T13:36:49.586Z,4132.00
2019-03-21T13:38:42.293Z,4204.00
2019-03-21T13:39:42.160Z,4192.00
2019-03-21T13:41:34.843Z,4184.00
2019-03-21T13:42:34.733Z,4192.00
2019-03-21T13:44:27.435Z,4268.00
2019-03-21T13:45:27.304Z,4296.00
2019-03-21T13:47:19.979Z,4344.00
2019-03-21T13:48:19.870Z,4348.00
2019-03-21T13:50:12.578Z,4384.00
2019-03-21T13:51:12.458Z,4400.00
2019-03-21T13:53:17.812Z,4472.00
2019-03-21T13:54:05.018Z,4552.00
2019-03-21T13:55:58.207Z,4672.00
2019-03-21T13:56:58.077Z,4756.00
2019-03-21T13:58:50.773Z,4904.00
2019-03-21T13:59:50.647Z,4972.00
2019-03-21T14:01:43.344Z,5064.00
2019-03-21T14:02:43.218Z,5092.00
2019-03-21T14:04:35.901Z,5112.00
2019-03-21T14:05:35.810Z,5096.00
2019-03-21T14:07:28.492Z,5116.00
2019-03-21T14:08:28.375Z,5140.00
2019-03-21T14:10:21.058Z,5156.00
2019-03-21T14:11:20.948Z,5176.00
2019-03-21T14:13:13.644Z,5244.00
2019-03-21T14:14:13.519Z,5260.00
2019-03-21T14:16:06.197Z,5292.00
2019-03-21T14:17:06.093Z,5320.00
2019-03-21T14:18:58.816Z,5424.00
2019-03-21T14:19:58.668Z,5476.00
2019-03-21T14:21:51.349Z,5516.00
2019-03-21T14:22:51.242Z,5496.00
2019-03-21T14:24:43.946Z,5536.00
2019-03-21T14:25:43.830Z,5556.00
2019-03-21T14:27:36.510Z,5560.00
2019-03-21T14:28:36.405Z,5572.00
2019-03-21T14:30:29.101Z,5612.00
2019-03-21T14:31:28.980Z,5612.00
2019-03-21T14:33:21.657Z,5584.00
2019-03-21T14:34:21.557Z,5568.00
2019-03-21T14:36:14.247Z,5492.00
2019-03-21T14:37:14.131Z,5420.00
2019-03-21T14:39:06.813Z,5360.00
2019-03-21T14:40:06.702Z,5312.00
2019-03-21T14:41:59.405Z,5256.00
2019-03-21T14:42:59.285Z,5236.00
2019-03-21T14:44:51.973Z,5164.00
2019-03-21T14:45:51.862Z,5124.00
2019-03-21T14:47:44.554Z,5064.00
2019-03-21T14:48:44.433Z,5008.00
2019-03-21T14:50:37.119Z,4928.00
2019-03-21T14:51:37.009Z,4896.00
2019-03-21T14:53:29.707Z,4872.00
2019-03-21T14:54:29.593Z,4856.00
2019-03-21T14:56:22.266Z,4788.00
2019-03-21T14:57:22.160Z,4756.00
2019-03-21T14:59:14.863Z,4688.00
2019-03-21T15:00:14.735Z,4652.00
2019-03-21T15:02:07.411Z,4528.00
2019-03-21T15:03:07.306Z,4436.00
2019-03-21T15:05:00.023Z,4276.00
2019-03-21T15:05:59.878Z,4172.00
2019-03-21T15:07:52.561Z,3988.00
2019-03-21T15:08:52.452Z,3912.00
2019-03-21T15:10:45.147Z,3816.00
2019-03-21T15:11:45.097Z,3724.00
2019-03-21T15:13:37.800Z,3696.00
2019-03-21T15:14:37.598Z,3664.00
2019-03-21T15:16:30.296Z,3580.00
2019-03-21T15:17:30.175Z,3524.00
2019-03-21T15:19:22.848Z,3440.00
2019-03-21T15:20:22.741Z,3392.00
2019-03-21T15:22:15.440Z,3320.00
2019-03-21T15:23:15.314Z,3268.00
2019-03-21T15:25:07.988Z,3196.00
2019-03-21T15:26:07.887Z,3220.00
2019-03-21T15:28:00.585Z,3192.00
2019-03-21T15:29:00.452Z,3176.00
2019-03-21T15:30:53.131Z,3100.00
2019-03-21T15:31:53.024Z,3076.00
2019-03-21T15:33:45.724Z,3064.00
2019-03-21T15:34:45.590Z,3032.00
2019-03-21T15:36:38.270Z,2968.00
2019-03-21T15:37:38.165Z,2960.00
2019-03-21T15:39:30.853Z,2944.00
2019-03-21T15:40:30.733Z,2920.00
2019-03-21T15:42:23.409Z,2884.00
2019-03-21T15:43:23.297Z,2860.00
2019-03-21T15:45:22.771Z,2832.00
2019-03-21T15:46:15.876Z,2816.00
2019-03-21T15:48:08.538Z,2804.00
2019-03-21T15:49:08.440Z,2784.00
2019-03-21T15:51:04.766Z,2744.00
2019-03-21T15:52:01.000Z,2724.00
2019-03-21T15:53:56.595Z,2688.00
2019-03-21T15:54:53.567Z,2664.00
2019-03-21T15:56:46.260Z,2612.00
2019-03-21T15:57:46.138Z,2588.00
2019-03-21T15:59:38.809Z,2560.00
2019-03-21T16:00:38.705Z,2556.00
2019-03-21T16:02:31.393Z,2540.00
2019-03-21T16:03:31.275Z,2532.00
2019-03-21T16:05:23.940Z,2516.00
2019-03-21T16:06:23.832Z,2496.00
2019-03-21T16:08:16.526Z,2480.00
2019-03-21T16:09:16.399Z,2464.00
2019-03-21T16:11:09.081Z,2432.00
2019-03-21T16:12:08.965Z,2420.00
2019-03-21T16:14:01.670Z,2392.00
2019-03-21T16:15:01.531Z,2384.00
2019-03-21T16:16:54.211Z,2360.00
2019-03-21T16:17:54.115Z,2352.00
2019-03-21T16:19:46.805Z,2324.00
2019-03-21T16:20:46.681Z,2300.00
2019-03-21T16:22:39.361Z,2268.00
2019-03-21T16:23:39.250Z,2252.00
2019-03-21T16:25:31.942Z,2224.00
2019-03-21T16:26:31.819Z,2196.00
2019-03-21T16:28:24.493Z,2148.00
2019-03-21T16:29:24.386Z,2124.00
2019-03-21T16:31:17.084Z,2084.00
2019-03-21T16:32:16.953Z,2060.00
2019-03-21T16:34:09.626Z,1996.00
2019-03-21T16:35:09.515Z,1972.00
2019-03-21T16:37:02.710Z,1928.00
2019-03-21T16:38:02.590Z,1896.00
2019-03-21T16:39:55.267Z,1860.00
2019-03-21T16:40:55.161Z,1840.00
2019-03-21T16:42:47.958Z,1792.00
2019-03-21T16:43:47.753Z,1768.00
2019-03-21T16:45:40.402Z,1712.00
2019-03-21T16:46:40.296Z,1684.00
2019-03-21T16:48:32.988Z,1632.00
2019-03-21T16:49:32.865Z,1604.00
2019-03-21T16:51:25.540Z,1528.00
2019-03-21T16:52:25.430Z,1476.00
2019-03-21T16:54:18.123Z,1388.00
2019-03-21T16:55:18.000Z,1340.00
2019-03-21T16:57:10.677Z,1252.00
2019-03-21T16:58:10.566Z,1220.00
2019-03-21T17:00:03.263Z,1144.00
2019-03-21T17:01:03.131Z,1112.00
2019-03-21T17:02:55.813Z,1068.00
2019-03-21T17:03:55.704Z,1044.00
2019-03-21T17:05:48.399Z,1032.00
2019-03-21T17:06:48.290Z,1060.00
2019-03-21T17:08:40.969Z,1060.00
2019-03-21T17:09:40.869Z,1048.00
2019-03-21T17:11:33.576Z,1016.00
2019-03-21T17:12:33.415Z,992.00
2019-03-21T17:14:26.095Z,940.00
2019-03-21T17:15:25.999Z,916.00
2019-03-21T17:17:18.690Z,864.00
2019-03-21T17:18:18.552Z,836.00
2019-03-21T17:20:11.249Z,776.00
2019-03-21T17:21:11.118Z,744.00
2019-03-21T17:23:03.814Z,684.00
2019-03-21T17:24:03.712Z,652.00
2019-03-21T17:25:56.367Z,588.00
2019-03-21T17:26:56.264Z,552.00
2019-03-21T17:28:48.950Z,492.00
2019-03-21T17:29:48.825Z,468.00
2019-03-21T17:31:42.494Z,420.00
2019-03-21T17:32:42.388Z,392.00
2019-03-21T17:34:35.078Z,344.00
2019-03-21T17:35:34.950Z,320.00
2019-03-21T17:37:27.617Z,276.00
2019-03-21T17:38:27.513Z,252.00
2019-03-21T17:40:20.696Z,216.00
2019-03-21T17:41:20.575Z,200.00
2019-03-21T17:43:13.725Z,168.00
2019-03-21T17:44:13.619Z,152.00
2019-03-21T17:46:06.329Z,128.00
2019-03-21T17:47:06.182Z,116.00
2019-03-21T17:48:58.850Z,92.00
2019-03-21T17:49:58.744Z,84.00
2019-03-21T17:51:51.450Z,88.00
2019-03-21T17:52:51.313Z,80.00
2019-03-21T17:54:44.078Z,64.00
2019-03-21T17:55:43.968Z,56.00
2019-03-21T17:57:36.682Z,48.00
2019-03-21T17:58:36.536Z,44.00
2019-03-21T18:00:29.213Z,40.00
2019-03-21T18:01:29.094Z,36.00
2019-03-21T18:03:21.781Z,32.00
2019-03-21T18:04:21.657Z,32.00
2019-03-21T18:06:14.327Z,28.00
2019-03-21T18:07:14.213Z,24.00
2019-03-21T18:09:06.900Z,24.00
2019-03-21T18:10:06.802Z,24.00
2019-03-21T18:11:59.445Z,20.00
2019-03-21T18:12:59.334Z,20.00
2019-03-21T18:14:52.018Z,24.00
2019-03-21T18:15:51.899Z,24.00
2019-03-21T18:17:44.571Z,20.00
2019-03-21T18:18:44.453Z,20.00
2019-03-21T18:20:37.151Z,20.00
2019-03-21T18:21:37.015Z,20.00
2019-03-21T18:23:29.688Z,20.00
2019-03-21T18:24:29.579Z,20.00
2019-03-21T18:26:22.755Z,20.00
2019-03-21T18:27:22.631Z,20.00
2019-03-21T18:29:15.295Z,20.00
2019-03-21T18:30:15.186Z,20.00
2019-03-21T18:32:07.879Z,20.00
2019-03-21T18:33:07.751Z,24.00
2019-03-21T18:35:00.442Z,24.00
2019-03-21T18:36:00.336Z,24.00
2019-03-21T18:37:53.022Z,20.00
2019-03-21T18:38:59.429Z,20.00
2019-03-21T18:40:45.570Z,20.00
2019-03-21T18:41:45.458Z,24.00
2019-03-21T18:43:38.155Z,20.00
2019-03-21T18:44:38.030Z,24.00
2019-03-21T18:46:30.701Z,24.00
2019-03-21T18:47:30.581Z,20.00
2019-03-21T18:49:23.284Z,24.00
2019-03-21T18:50:23.162Z,20.00
2019-03-21T18:52:15.835Z,20.00
2019-03-21T18:53:15.724Z,24.00
2019-03-21T18:55:08.424Z,24.00
2019-03-21T18:56:09.575Z,24.00
2019-03-21T18:58:00.981Z,24.00
2019-03-21T18:59:00.876Z,24.00
2019-03-21T19:00:53.554Z,20.00
2019-03-21T19:01:58.588Z,20.00
2019-03-21T19:03:46.105Z,24.00
2019-03-21T19:04:45.990Z,20.00
2019-03-21T19:06:38.695Z,20.00
2019-03-21T19:07:38.566Z,20.00
2019-03-21T19:09:31.229Z,24.00
2019-03-21T19:10:31.120Z,20.00
2019-03-21T19:12:23.804Z,20.00
2019-03-21T19:13:23.675Z,20.00
2019-03-21T19:15:16.352Z,24.00
2019-03-21T19:16:16.238Z,24.00
2019-03-21T19:18:08.925Z,24.00
2019-03-21T19:19:08.797Z,24.00
2019-03-21T19:21:01.472Z,20.00
2019-03-21T19:22:01.359Z,20.00
2019-03-21T19:23:54.053Z,24.00
2019-03-21T19:24:53.925Z,24.00
2019-03-21T19:26:46.614Z,24.00
2019-03-21T19:27:46.482Z,24.00
2019-03-21T19:29:39.171Z,24.00
2019-03-21T19:30:39.047Z,24.00
2019-03-21T19:32:31.708Z,24.00
2019-03-21T19:33:31.608Z,24.00
2019-03-21T19:35:24.287Z,0.00
2019-03-21T19:36:24.165Z,0.00
2019-03-21T19:38:16.837Z,0.00
2019-03-21T19:39:16.730Z,0.00
2019-03-21T19:41:09.433Z,0.00
2019-03-21T19:42:09.290Z,0.00
2019-03-21T19:44:01.960Z,0.00
2019-03-21T19:45:01.867Z,0.00
2019-03-21T19:46:54.574Z,0.00
2019-03-21T19:47:54.414Z,0.00
2019-03-21T19:49:47.105Z,0.00
2019-03-21T19:50:46.972Z,0.00
2019-03-21T19:52:39.650Z,0.00
2019-03-21T19:53:39.535Z,0.00
2019-03-21T19:55:32.213Z,0.00
2019-03-21T19:56:32.105Z,0.00
2019-03-21T19:58:24.801Z,0.00
2019-03-21T19:59:24.663Z,0.00
2019-03-21T20:01:17.339Z,0.00
2019-03-21T20:02:17.226Z,0.00
2019-03-21T20:04:09.911Z,0.00
2019-03-21T20:05:09.781Z,0.00
2019-03-21T20:07:02.450Z,0.00
2019-03-21T20:08:02.337Z,0.00
2019-03-21T20:09:55.074Z,0.00
2019-03-21T20:10:54.902Z,0.00
2019-03-21T20:12:48.059Z,0.00
2019-03-21T20:13:47.951Z,0.00
2019-03-21T20:15:40.630Z,0.00
2019-03-21T20:16:40.506Z,0.00
2019-03-21T20:18:33.700Z,0.00
2019-03-21T20:19:33.567Z,0.00
2019-03-21T20:21:26.233Z,0.00
2019-03-21T20:22:26.122Z,0.00
2019-03-21T20:24:18.809Z,0.00
2019-03-21T20:25:18.679Z,0.00
2019-03-21T20:27:11.360Z,0.00
2019-03-21T20:28:11.230Z,0.00
2019-03-21T20:30:03.928Z,0.00
2019-03-21T20:31:03.784Z,0.00
2019-03-21T20:32:56.491Z,0.00
2019-03-21T20:33:56.358Z,0.00
2019-03-21T20:35:49.041Z,0.00
2019-03-21T20:36:48.918Z,0.00
2019-03-21T20:38:41.582Z,0.00
2019-03-21T20:39:41.471Z,0.00
2019-03-21T20:41:34.159Z,0.00
2019-03-21T20:42:34.036Z,0.00
2019-03-21T20:44:26.704Z,0.00
2019-03-21T20:45:26.591Z,0.00
2019-03-21T20:47:19.296Z,0.00
2019-03-21T20:48:19.165Z,0.00
2019-03-21T20:50:11.828Z,0.00
2019-03-21T20:51:11.716Z,0.00
2019-03-21T20:53:04.399Z,0.00
2019-03-21T20:54:04.270Z,0.00
2019-03-21T20:55:56.934Z,0.00
2019-03-21T20:56:56.828Z,0.00
2019-03-21T20:58:49.511Z,0.00
2019-03-21T20:59:49.432Z,0.00
2019-03-21T21:01:42.046Z,0.00
2019-03-21T21:02:41.936Z,0.00
2019-03-21T21:04:34.622Z,0.00
2019-03-21T21:05:34.491Z,0.00
2019-03-21T21:07:27.174Z,0.00
2019-03-21T21:08:27.057Z,0.00
2019-03-21T21:10:19.735Z,0.00
2019-03-21T21:11:19.609Z,0.00
2019-03-21T21:13:12.275Z,0.00
2019-03-21T21:14:12.164Z,0.00
2019-03-21T21:16:04.851Z,0.00
2019-03-21T21:17:04.719Z,0.00
2019-03-21T21:18:57.415Z,0.00
2019-03-21T21:19:57.279Z,0.00
2019-03-21T21:21:49.957Z,0.00
2019-03-21T21:22:49.829Z,0.00
2019-03-21T21:24:42.550Z,0.00
2019-03-21T21:25:42.382Z,0.00
2019-03-21T21:27:35.060Z,0.00
2019-03-21T21:28:34.947Z,0.00
2019-03-21T21:30:27.628Z,0.00
2019-03-21T21:31:27.504Z,0.00
2019-03-21T21:33:20.185Z,0.00
2019-03-21T21:34:20.059Z,0.00
2019-03-21T21:36:21.606Z,0.00
2019-03-21T21:37:12.634Z,0.00
2019-03-21T21:39:05.299Z,0.00
2019-03-21T21:40:05.237Z,0.00
2019-03-21T21:41:57.872Z,0.00
2019-03-21T21:42:57.746Z,0.00
2019-03-21T21:44:50.400Z,0.00
2019-03-21T21:45:50.292Z,0.00
2019-03-21T21:47:42.978Z,0.00
2019-03-21T21:48:42.839Z,0.00
2019-03-21T21:50:35.520Z,0.00
2019-03-21T21:51:35.409Z,0.00
2019-03-21T21:53:28.091Z,0.00
2019-03-21T21:54:27.962Z,0.00
2019-03-21T21:56:20.644Z,0.00
2019-03-21T21:57:20.522Z,0.00
2019-03-21T21:59:13.207Z,0.00
2019-03-21T22:00:13.080Z,0.00
2019-03-21T22:02:05.765Z,0.00
2019-03-21T22:03:05.642Z,0.00
2019-03-21T22:05:00.278Z,0.00
2019-03-21T22:05:58.199Z,0.00
2019-03-21T22:07:50.874Z,0.00
2019-03-21T22:08:50.755Z,0.00
2019-03-21T22:10:43.440Z,0.00
2019-03-21T22:11:43.326Z,0.00
2019-03-21T22:13:36.026Z,0.00
2019-03-21T22:14:35.922Z,0.00
2019-03-21T22:16:28.608Z,0.00
2019-03-21T22:17:28.471Z,0.00
2019-03-21T22:19:21.181Z,0.00
2019-03-21T22:20:21.066Z,0.00
2019-03-21T22:22:13.752Z,0.00
2019-03-21T22:23:13.627Z,0.00
2019-03-21T22:25:06.323Z,0.00
2019-03-21T22:26:06.185Z,0.00
2019-03-21T22:27:58.849Z,0.00
2019-03-21T22:28:58.737Z,0.00
2019-03-21T22:30:51.421Z,0.00
2019-03-21T22:31:51.296Z,0.00
2019-03-21T22:33:43.953Z,0.00
2019-03-21T22:34:43.849Z,0.00
2019-03-21T22:36:48.625Z,0.00
2019-03-21T22:37:36.397Z,0.00
2019-03-21T22:39:29.061Z,0.00
2019-03-21T22:40:29.012Z,0.00
2019-03-21T22:42:21.631Z,0.00
2019-03-21T22:43:21.506Z,0.00
2019-03-21T22:45:14.182Z,0.00
2019-03-21T22:46:14.059Z,0.00
2019-03-21T22:48:06.724Z,0.00
2019-03-21T22:49:06.615Z,0.00
2019-03-21T22:50:59.303Z,0.00
2019-03-21T22:51:59.169Z,0.00
2019-03-21T22:53:51.840Z,0.00