createdAt,value
2018-04-29T00:00:42.384Z,13.41
2018-04-29T00:01:42.323Z,13.46
2018-04-29T00:02:42.152Z,13.46
2018-04-29T00:03:42.143Z,13.50
2018-04-29T00:04:41.980Z,13.43
2018-04-29T00:05:41.943Z,13.39
2018-04-29T00:06:41.828Z,13.46
2018-04-29T00:07:41.881Z,13.43
2018-04-29T00:08:41.716Z,13.43
2018-04-29T00:09:41.660Z,13.38
2018-04-29T00:10:41.515Z,13.39
2018-04-29T00:11:41.468Z,13.38
2018-04-29T00:12:41.356Z,13.38
2018-04-29T00:13:41.377Z,13.29
2018-04-29T00:14:41.222Z,13.21
2018-04-29T00:15:41.184Z,13.29
2018-04-29T00:16:41.027Z,13.29
2018-04-29T00:25:04.072Z,13.16
2018-04-29T00:26:04.090Z,13.21
2018-04-29T00:27:03.894Z,13.09
2018-04-29T00:28:03.887Z,13.13
2018-04-29T00:29:03.745Z,13.03
2018-04-29T00:30:03.721Z,12.95
2018-04-29T00:31:03.575Z,12.95
2018-04-29T00:32:03.617Z,12.98
2018-04-29T00:33:03.411Z,12.98
2018-04-29T00:34:03.468Z,12.81
2018-04-29T00:35:03.271Z,12.85
2018-04-29T00:36:03.239Z,12.70
2018-04-29T00:37:03.102Z,12.74
2018-04-29T00:38:03.156Z,12.61
2018-04-29T00:39:02.956Z,12.48
2018-04-29T00:40:02.979Z,12.41
2018-04-29T00:41:02.893Z,12.30
2018-04-29T00:42:02.756Z,12.30
2018-04-29T00:43:02.628Z,12.22
2018-04-29T00:44:02.803Z,12.22
2018-04-29T00:45:02.500Z,12.26
2018-04-29T00:46:02.475Z,12.21
2018-04-29T00:47:02.318Z,12.22
2018-04-29T00:48:02.296Z,12.18
2018-04-29T00:49:02.152Z,12.18
2018-04-29T00:50:02.138Z,12.18
2018-04-29T00:51:02.002Z,12.16
2018-04-29T00:52:02.026Z,12.13
2018-04-29T00:53:01.835Z,12.12
2018-04-29T00:54:01.833Z,12.15
2018-04-29T00:55:01.722Z,12.07
2018-04-29T00:56:01.627Z,12.03
2018-04-29T00:57:01.522Z,12.07
2018-04-29T00:58:01.541Z,11.98
2018-04-29T00:59:01.373Z,12.00
2018-04-29T01:00:01.349Z,12.01
2018-04-29T01:01:01.330Z,12.03
2018-04-29T01:02:01.155Z,12.00
2018-04-29T01:03:01.041Z,12.00
2018-04-29T01:04:01.067Z,12.05
2018-04-29T01:05:00.881Z,12.00
2018-04-29T01:06:01.016Z,12.13
2018-04-29T01:07:00.720Z,12.04
2018-04-29T01:08:00.682Z,11.94
2018-04-29T01:09:00.566Z,11.87
2018-04-29T01:10:00.583Z,11.78
2018-04-29T01:11:00.420Z,11.81
2018-04-29T01:13:42.660Z,11.90
2018-04-29T01:16:28.671Z,11.87
2018-04-29T01:17:28.624Z,11.88
2018-04-29T01:18:28.478Z,11.78
2018-04-29T01:19:28.502Z,11.75
2018-04-29T01:42:04.429Z,11.30
2018-04-29T01:43:04.261Z,11.35
2018-04-29T01:45:46.154Z,11.39
2018-04-29T01:46:48.048Z,11.46
2018-04-29T01:47:46.007Z,11.38
2018-04-29T01:48:49.083Z,11.35
2018-04-29T01:49:45.866Z,11.35
2018-04-29T01:52:31.632Z,11.33
2018-04-29T01:53:31.597Z,11.41
2018-04-29T01:54:31.493Z,11.33
2018-04-29T01:55:31.506Z,11.27
2018-04-29T01:56:31.334Z,11.30
2018-04-29T01:57:31.347Z,11.28
2018-04-29T01:58:31.186Z,11.16
2018-04-29T01:59:31.144Z,11.06
2018-04-29T02:00:31.010Z,11.11
2018-04-29T02:01:31.033Z,11.02
2018-04-29T02:02:30.833Z,10.90
2018-04-29T02:03:30.878Z,10.73
2018-04-29T02:04:30.698Z,10.51
2018-04-29T02:05:30.650Z,10.63
2018-04-29T02:06:30.551Z,10.51
2018-04-29T02:07:30.558Z,10.55
2018-04-29T02:08:30.374Z,10.51
2018-04-29T02:09:30.371Z,10.54
2018-04-29T02:10:30.211Z,10.57
2018-04-29T02:11:30.177Z,10.73
2018-04-29T02:12:30.042Z,10.75
2018-04-29T02:13:31.048Z,10.80
2018-04-29T02:14:29.890Z,10.90
2018-04-29T02:15:29.899Z,10.95
2018-04-29T02:16:29.731Z,10.98
2018-04-29T02:17:29.702Z,10.94
2018-04-29T02:18:29.587Z,10.93
2018-04-29T02:19:29.528Z,10.83
2018-04-29T02:20:29.404Z,10.84
2018-04-29T02:21:29.428Z,10.84
2018-04-29T02:22:29.233Z,10.91
2018-04-29T02:23:29.235Z,10.88
2018-04-29T02:24:29.099Z,10.90
2018-04-29T02:25:29.041Z,10.83
2018-04-29T02:26:28.929Z,10.86
2018-04-29T02:27:28.967Z,10.94
2018-04-29T02:28:28.759Z,10.91
2018-04-29T02:29:28.795Z,10.95
2018-04-29T02:30:28.599Z,10.91
2018-04-29T02:31:28.623Z,10.86
2018-04-29T02:32:28.427Z,10.90
2018-04-29T02:33:28.377Z,10.87
2018-04-29T02:34:28.284Z,10.86
2018-04-29T02:35:28.328Z,10.94
2018-04-29T02:36:28.110Z,10.95
2018-04-29T02:37:28.100Z,10.88
2018-04-29T02:38:27.948Z,10.91
2018-04-29T02:39:27.910Z,10.73
2018-04-29T02:40:27.805Z,10.75
2018-04-29T02:43:09.654Z,10.57
2018-04-29T02:44:09.648Z,10.57
2018-04-29T02:45:09.490Z,10.60
2018-04-29T02:46:09.526Z,10.66
2018-04-29T02:47:09.333Z,10.51
2018-04-29T02:48:09.370Z,10.63
2018-04-29T02:49:09.189Z,10.58
2018-04-29T02:50:09.140Z,10.47
2018-04-29T02:51:09.008Z,10.49
2018-04-29T02:53:51.203Z,10.44
2018-04-29T02:55:14.770Z,10.43
2018-04-29T02:56:12.052Z,10.52
2018-04-29T02:56:50.919Z,10.60
2018-04-29T02:59:37.171Z,10.47
2018-04-29T03:00:37.206Z,10.43
2018-04-29T03:01:37.007Z,10.32
2018-04-29T03:02:36.968Z,10.34
2018-04-29T03:03:36.835Z,10.43
2018-04-29T03:04:36.884Z,10.32
2018-04-29T03:22:12.680Z,10.20
2018-04-29T03:27:56.733Z,10.28
2018-04-29T03:30:38.661Z,10.18
2018-04-29T03:31:38.723Z,10.06
2018-04-29T03:32:38.495Z,10.06
2018-04-29T03:35:20.661Z,10.10
2018-04-29T03:36:20.654Z,10.07
2018-04-29T03:37:20.522Z,9.99
2018-04-29T03:38:20.559Z,10.02
2018-04-29T03:39:20.337Z,9.95
2018-04-29T03:42:02.179Z,9.89
2018-04-29T03:43:02.238Z,9.81
2018-04-29T03:44:02.007Z,9.88
2018-04-29T04:11:44.208Z,9.88
2018-04-29T04:12:44.073Z,9.92
2018-04-29T04:13:44.139Z,9.92
2018-04-29T04:14:43.935Z,10.01
2018-04-29T04:15:43.911Z,10.14
2018-04-29T04:16:43.772Z,10.20
2018-04-29T04:17:43.732Z,10.24
2018-04-29T04:18:43.610Z,10.18
2018-04-29T04:19:43.661Z,10.26
2018-04-29T04:20:43.437Z,10.07
2018-04-29T04:21:43.425Z,10.13
2018-04-29T04:22:43.307Z,10.17
2018-04-29T04:25:25.197Z,10.22
2018-04-29T04:26:25.132Z,10.31
2018-04-29T04:27:24.998Z,10.39
2018-04-29T04:28:24.979Z,10.28
2018-04-29T04:29:24.851Z,10.36
2018-04-29T04:30:24.845Z,10.28
2018-04-29T04:31:24.681Z,10.25
2018-04-29T04:32:24.659Z,10.36
2018-04-29T04:33:24.547Z,10.25
2018-04-29T04:34:24.490Z,10.14
2018-04-29T04:35:24.379Z,10.25
2018-04-29T04:36:24.387Z,10.18
2018-04-29T04:37:24.198Z,10.16
2018-04-29T04:38:24.193Z,10.25
2018-04-29T04:39:24.246Z,10.22
2018-04-29T04:40:23.993Z,10.24
2018-04-29T04:41:23.902Z,10.24
2018-04-29T04:44:06.192Z,10.25
2018-04-29T04:45:06.208Z,10.31
2018-04-29T04:46:06.024Z,10.29
2018-04-29T04:48:48.182Z,10.42
2018-04-29T04:49:48.166Z,10.47
2018-04-29T04:50:48.006Z,10.49
2018-04-29T04:51:48.031Z,10.57
2018-04-29T04:54:35.696Z,10.55
2018-04-29T04:55:35.672Z,10.66
2018-04-29T04:56:35.532Z,10.63
2018-04-29T04:57:35.480Z,10.68
2018-04-29T04:58:35.346Z,10.73
2018-04-29T05:01:17.192Z,10.76
2018-04-29T05:02:17.179Z,10.90
2018-04-29T05:03:17.010Z,10.94
2018-04-29T05:29:39.005Z,11.03
2018-04-29T05:30:38.783Z,11.01
2018-04-29T05:31:38.773Z,11.08
2018-04-29T05:32:38.646Z,11.26
2018-04-29T05:33:38.584Z,11.21
2018-04-29T05:34:38.467Z,11.31
2018-04-29T05:35:38.515Z,11.31
2018-04-29T05:36:38.328Z,11.44
2018-04-29T05:37:38.340Z,11.48
2018-04-29T05:38:38.144Z,11.69
2018-04-29T05:41:20.176Z,11.66
2018-04-29T05:42:20.252Z,11.75
2018-04-29T05:43:20.020Z,11.82
2018-04-29T05:44:20.024Z,11.90
2018-04-29T05:45:19.858Z,11.84
2018-04-29T05:46:19.827Z,11.94
2018-04-29T05:47:19.727Z,11.97
2018-04-29T05:49:06.760Z,12.00
2018-04-29T05:49:19.639Z,12.05
2018-04-29T05:50:19.465Z,11.97
2018-04-29T05:51:19.466Z,12.12
2018-04-29T05:52:19.318Z,12.13
2018-04-29T05:53:19.292Z,12.21
2018-04-29T05:54:19.140Z,12.25
2018-04-29T05:55:19.181Z,12.05
2018-04-29T05:56:18.987Z,12.13
2018-04-29T05:59:01.213Z,12.03
2018-04-29T06:00:01.186Z,12.18
2018-04-29T06:01:01.018Z,12.26
2018-04-29T06:02:00.989Z,12.29
2018-04-29T06:03:00.900Z,12.63
2018-04-29T06:04:00.903Z,12.98
2018-04-29T06:05:00.705Z,13.65
2018-04-29T06:07:42.710Z,13.01
2018-04-29T06:08:42.735Z,12.70
2018-04-29T06:09:42.537Z,12.70
2018-04-29T06:10:42.522Z,12.51
2018-04-29T06:11:42.374Z,12.41
2018-04-29T06:12:42.330Z,12.36
2018-04-29T06:13:42.230Z,12.49
2018-04-29T06:14:42.133Z,12.36
2018-04-29T06:15:42.044Z,12.33
2018-04-29T06:16:42.035Z,12.26
2018-04-29T06:17:41.935Z,12.30
2018-04-29T06:18:42.852Z,12.30
2018-04-29T06:19:41.740Z,12.30
2018-04-29T06:20:41.766Z,12.40
2018-04-29T06:21:41.574Z,12.46
2018-04-29T06:22:41.573Z,12.54
2018-04-29T06:23:41.453Z,12.56
2018-04-29T06:26:23.695Z,12.61
2018-04-29T06:27:23.676Z,12.73
2018-04-29T06:28:23.578Z,12.59
2018-04-29T06:29:23.509Z,12.87
2018-04-29T06:30:23.372Z,12.89
2018-04-29T06:31:23.395Z,13.14
2018-04-29T06:32:23.210Z,13.29
2018-04-29T06:33:23.204Z,13.46
2018-04-29T06:34:23.078Z,13.39
2018-04-29T06:35:23.023Z,13.48
2018-04-29T06:36:22.924Z,13.51
2018-04-29T06:37:22.923Z,13.50
2018-04-29T06:38:22.732Z,13.39
2018-04-29T06:39:23.800Z,13.38
2018-04-29T06:40:22.574Z,13.41
2018-04-29T06:43:04.705Z,13.25
2018-04-29T06:44:04.678Z,13.27
2018-04-29T06:45:04.569Z,13.17
2018-04-29T06:46:04.592Z,13.22
2018-04-29T06:47:04.380Z,13.35
2018-04-29T06:48:04.354Z,13.31
2018-04-29T06:49:04.254Z,13.31
2018-04-29T06:50:04.173Z,13.44
2018-04-29T06:51:04.092Z,13.28
2018-04-29T06:52:04.080Z,13.44
2018-04-29T06:53:03.894Z,13.44
2018-04-29T06:54:03.906Z,13.44
2018-04-29T06:55:03.760Z,13.29
2018-04-29T06:56:03.744Z,13.25
2018-04-29T06:57:03.589Z,13.19
2018-04-29T06:58:03.620Z,13.17
2018-04-29T06:59:03.436Z,13.21
2018-04-29T07:00:03.417Z,13.32
2018-04-29T07:01:03.301Z,13.22
2018-04-29T07:03:45.205Z,13.22
2018-04-29T07:04:45.248Z,13.29
2018-04-29T07:05:45.100Z,13.25
2018-04-29T07:06:45.040Z,13.32
2018-04-29T07:07:44.879Z,13.43
2018-04-29T07:08:44.844Z,13.24
2018-04-29T07:09:44.725Z,13.17
2018-04-29T07:10:45.731Z,13.07
2018-04-29T07:11:44.594Z,13.07
2018-04-29T07:12:44.557Z,13.12
2018-04-29T07:13:44.437Z,13.14
2018-04-29T07:14:44.367Z,13.09
2018-04-29T07:15:44.249Z,12.98
2018-04-29T07:16:44.314Z,13.04
2018-04-29T07:17:44.095Z,13.10
2018-04-29T07:18:44.091Z,13.12
2018-04-29T07:19:43.940Z,13.12
2018-04-29T07:20:43.900Z,13.13
2018-04-29T07:21:43.822Z,13.03
2018-04-29T07:22:43.858Z,12.98
2018-04-29T07:23:43.649Z,12.88
2018-04-29T07:24:43.625Z,12.87
2018-04-29T07:25:43.459Z,12.88
2018-04-29T07:26:43.477Z,12.84
2018-04-29T07:27:43.300Z,12.96
2018-04-29T07:28:43.351Z,12.99
2018-04-29T07:29:43.155Z,12.89
2018-04-29T07:30:43.137Z,12.76
2018-04-29T07:31:42.993Z,12.85
2018-04-29T07:32:42.949Z,12.91
2018-04-29T07:33:42.819Z,13.13
2018-04-29T07:34:42.879Z,13.29
2018-04-29T07:35:42.662Z,13.41
2018-04-29T07:36:42.726Z,13.65
2018-04-29T07:37:42.514Z,13.83
2018-04-29T07:38:42.534Z,13.96
2018-04-29T07:39:42.368Z,13.88
2018-04-29T07:42:24.270Z,14.08
2018-04-29T07:45:06.223Z,14.59
2018-04-29T07:46:06.193Z,14.71
2018-04-29T07:47:06.104Z,14.98
2018-04-29T07:49:15.807Z,15.23
2018-04-29T07:49:16.336Z,15.89
2018-04-29T07:50:16.340Z,16.59
2018-04-29T07:51:16.190Z,16.88
2018-04-29T07:52:16.337Z,16.88
2018-04-29T07:53:16.022Z,16.34
2018-04-29T07:54:17.038Z,15.80
2018-04-29T07:55:15.873Z,15.43
2018-04-29T07:57:57.742Z,15.11
2018-04-29T07:58:57.751Z,15.12
2018-04-29T07:59:57.573Z,15.01
2018-04-29T08:00:57.583Z,15.01
2018-04-29T08:01:57.445Z,14.67
2018-04-29T08:02:58.453Z,14.75
2018-04-29T08:03:57.245Z,14.75
2018-04-29T08:04:57.170Z,14.53
2018-04-29T08:05:57.090Z,14.42
2018-04-29T08:06:57.097Z,14.36
2018-04-29T08:07:56.945Z,14.26
2018-04-29T08:08:56.927Z,14.35
2018-04-29T08:09:56.772Z,14.27
2018-04-29T08:10:56.831Z,14.12
2018-04-29T08:11:56.616Z,14.09
2018-04-29T08:12:57.596Z,14.20
2018-04-29T08:13:56.481Z,14.29
2018-04-29T08:16:38.732Z,14.72
2018-04-29T08:19:16.809Z,14.97
2018-04-29T08:19:17.362Z,14.91
2018-04-29T08:20:17.367Z,15.07
2018-04-29T08:21:17.161Z,15.19
2018-04-29T08:22:17.093Z,15.31
2018-04-29T08:23:17.033Z,15.38
2018-04-29T08:24:16.962Z,15.46
2018-04-29T08:25:16.867Z,15.62
2018-04-29T08:27:58.771Z,15.53
2018-04-29T08:28:58.832Z,15.44
2018-04-29T08:29:58.707Z,15.34
2018-04-29T08:30:58.597Z,15.12
2018-04-29T08:31:58.425Z,14.83
2018-04-29T08:34:40.247Z,14.48
2018-04-29T08:35:40.241Z,14.45
2018-04-29T08:36:40.091Z,14.34
2018-04-29T08:37:40.113Z,14.34
2018-04-29T08:38:39.912Z,14.23
2018-04-29T08:39:39.911Z,14.13
2018-04-29T08:40:39.777Z,14.01
2018-04-29T08:41:39.722Z,14.06
2018-04-29T08:42:39.599Z,13.99
2018-04-29T08:43:39.627Z,13.94
2018-04-29T08:44:39.476Z,13.98
2018-04-29T08:47:21.734Z,13.62
2018-04-29T08:48:21.664Z,13.59
2018-04-29T08:49:21.717Z,13.55
2018-04-29T08:50:21.517Z,13.46
2018-04-29T08:51:21.438Z,13.65
2018-04-29T08:52:21.357Z,13.63
2018-04-29T08:53:21.254Z,13.79
2018-04-29T08:54:21.322Z,13.75
2018-04-29T08:55:21.115Z,13.93
2018-04-29T08:56:21.097Z,13.99
2018-04-29T08:57:20.962Z,14.04
2018-04-29T08:58:20.933Z,14.17
2018-04-29T08:59:20.794Z,14.17
2018-04-29T09:00:20.838Z,14.05
2018-04-29T09:01:20.628Z,14.11
2018-04-29T09:02:21.699Z,14.13
2018-04-29T09:03:20.560Z,14.02
2018-04-29T09:04:20.409Z,14.05
2018-04-29T09:05:20.332Z,14.01
2018-04-29T09:08:02.241Z,14.36
2018-04-29T09:10:44.295Z,14.74
2018-04-29T09:11:44.164Z,14.80
2018-04-29T09:12:44.107Z,15.07
2018-04-29T09:13:44.040Z,15.16
2018-04-29T09:14:43.924Z,15.12
2018-04-29T09:15:43.955Z,15.28
2018-04-29T09:16:43.809Z,15.15
2018-04-29T09:17:43.760Z,15.20
2018-04-29T09:18:43.624Z,15.37
2018-04-29T09:19:43.559Z,15.27
2018-04-29T09:20:43.468Z,15.16
2018-04-29T09:21:43.432Z,15.22
2018-04-29T09:22:43.299Z,15.28
2018-04-29T09:23:43.298Z,15.40
2018-04-29T09:24:43.134Z,15.77
2018-04-29T09:25:43.087Z,16.23
2018-04-29T09:26:43.033Z,16.55
2018-04-29T09:27:43.004Z,17.47
2018-04-29T09:28:42.815Z,18.69
2018-04-29T09:31:24.772Z,20.04
2018-04-29T09:32:24.715Z,20.57
2018-04-29T09:33:24.597Z,20.66
2018-04-29T09:34:24.608Z,20.50
2018-04-29T09:35:24.438Z,20.71
2018-04-29T09:36:24.423Z,20.56
2018-04-29T09:37:24.317Z,19.17
2018-04-29T09:38:24.238Z,19.15
2018-04-29T09:39:24.134Z,18.51
2018-04-29T09:40:24.221Z,18.69
2018-04-29T09:41:24.016Z,19.52
2018-04-29T09:44:06.264Z,19.16
2018-04-29T09:45:06.256Z,19.13
2018-04-29T09:46:06.120Z,18.78
2018-04-29T09:47:06.079Z,18.49
2018-04-29T09:48:05.996Z,18.41
2018-04-29T09:49:05.870Z,18.51
2018-04-29T09:50:05.793Z,18.93
2018-04-29T09:51:05.801Z,19.25
2018-04-29T09:52:05.671Z,19.09
2018-04-29T09:53:05.659Z,18.93
2018-04-29T09:54:05.502Z,19.15
2018-04-29T09:55:05.547Z,19.25
2018-04-29T09:56:05.345Z,19.42
2018-04-29T09:57:05.329Z,19.46
2018-04-29T09:58:05.215Z,19.32
2018-04-29T09:59:05.237Z,18.74
2018-04-29T10:00:05.069Z,18.91
2018-04-29T10:01:05.315Z,20.15
2018-04-29T10:02:04.902Z,21.01
2018-04-29T10:03:04.970Z,21.89
2018-04-29T10:04:04.766Z,22.70
2018-04-29T10:05:04.741Z,22.93
2018-04-29T10:06:04.605Z,23.59
2018-04-29T10:07:04.549Z,23.92
2018-04-29T10:08:04.454Z,23.63
2018-04-29T10:09:04.538Z,23.22
2018-04-29T10:10:04.304Z,21.99
2018-04-29T10:11:04.361Z,21.42
2018-04-29T10:12:04.161Z,21.71
2018-04-29T10:13:04.199Z,21.49
2018-04-29T10:14:04.052Z,21.21
2018-04-29T10:16:46.287Z,20.58
2018-04-29T10:19:28.335Z,21.55
2018-04-29T10:20:28.204Z,21.64
2018-04-29T10:21:28.115Z,22.38
2018-04-29T10:22:28.113Z,22.69
2018-04-29T10:23:28.008Z,23.00
2018-04-29T10:24:27.962Z,22.69
2018-04-29T10:25:27.837Z,22.52
2018-04-29T10:26:28.041Z,21.13
2018-04-29T10:27:27.687Z,20.51
2018-04-29T10:30:09.808Z,19.97
2018-04-29T10:32:51.774Z,19.50
2018-04-29T10:33:51.837Z,19.57
2018-04-29T10:34:51.679Z,19.80
2018-04-29T10:35:51.690Z,19.85
2018-04-29T10:36:51.480Z,19.95
2018-04-29T10:39:33.761Z,19.82
2018-04-29T10:40:33.886Z,19.94
2018-04-29T10:41:33.612Z,20.16
2018-04-29T10:42:33.676Z,19.94
2018-04-29T10:43:33.477Z,19.95
2018-04-29T10:44:33.406Z,19.61
2018-04-29T10:45:33.355Z,19.57
2018-04-29T10:46:33.283Z,19.30
2018-04-29T10:47:33.180Z,19.42
2018-04-29T10:48:33.184Z,19.34
2018-04-29T10:49:33.024Z,19.28
2018-04-29T10:50:33.031Z,19.15
2018-04-29T10:51:32.894Z,19.25
2018-04-29T10:54:14.795Z,19.50
2018-04-29T10:55:14.714Z,19.47
2018-04-29T10:56:14.650Z,19.62
2018-04-29T10:57:14.563Z,19.60
2018-04-29T10:58:14.476Z,19.23
2018-04-29T10:59:14.419Z,19.23
2018-04-29T11:00:14.332Z,19.16
2018-04-29T11:01:14.368Z,19.12
2018-04-29T11:02:14.178Z,19.16
2018-04-29T11:03:14.128Z,19.07
2018-04-29T11:04:14.124Z,18.53
2018-04-29T11:05:14.107Z,18.64
2018-04-29T11:06:13.925Z,18.59
2018-04-29T11:07:14.920Z,18.90
2018-04-29T11:08:13.705Z,19.02
2018-04-29T11:09:13.768Z,18.89
2018-04-29T11:10:13.571Z,19.06
2018-04-29T11:11:13.577Z,19.35
2018-04-29T11:12:13.431Z,19.46
2018-04-29T11:13:13.399Z,19.46
2018-04-29T11:14:13.288Z,19.47
2018-04-29T11:15:13.309Z,19.39
2018-04-29T11:16:13.108Z,19.55
2018-04-29T11:17:13.160Z,19.70
2018-04-29T11:18:12.971Z,19.68
2018-04-29T11:20:54.808Z,19.64
2018-04-29T11:21:54.732Z,19.35
2018-04-29T11:22:54.669Z,19.67
2018-04-29T11:23:54.561Z,20.15
2018-04-29T11:24:54.483Z,20.27
2018-04-29T11:25:54.447Z,20.16
2018-04-29T11:26:54.346Z,19.95
2018-04-29T11:27:54.368Z,19.89
2018-04-29T11:28:54.175Z,19.97
2018-04-29T11:31:36.346Z,19.92
2018-04-29T11:32:37.246Z,19.87
2018-04-29T11:33:36.138Z,19.58
2018-04-29T11:34:36.156Z,19.42
2018-04-29T11:35:35.997Z,19.12
2018-04-29T11:38:18.326Z,18.86
2018-04-29T11:39:18.267Z,18.82
2018-04-29T11:40:18.203Z,18.86
2018-04-29T11:41:18.181Z,19.01
2018-04-29T11:42:18.027Z,19.16
2018-04-29T11:43:17.956Z,19.09
2018-04-29T11:44:17.845Z,19.13
2018-04-29T11:45:17.773Z,19.16
2018-04-29T11:46:17.683Z,19.05
2018-04-29T11:47:17.711Z,19.13
2018-04-29T11:48:17.546Z,18.96
2018-04-29T11:49:17.461Z,19.13
2018-04-29T11:50:17.383Z,19.25
2018-04-29T11:51:17.298Z,18.99
2018-04-29T11:52:17.257Z,19.27
2018-04-29T11:53:17.200Z,19.75
2018-04-29T11:54:17.079Z,19.80
2018-04-29T11:55:17.047Z,20.10
2018-04-29T11:56:16.929Z,20.87
2018-04-29T11:57:16.970Z,21.37
2018-04-29T11:58:16.779Z,21.63
2018-04-29T11:59:16.827Z,21.56
2018-04-29T12:00:16.602Z,22.15
2018-04-29T12:01:16.555Z,21.99
2018-04-29T12:02:16.472Z,21.67
2018-04-29T12:03:16.523Z,21.37
2018-04-29T12:04:16.328Z,21.63
2018-04-29T12:05:16.327Z,21.38
2018-04-29T12:06:16.155Z,21.00
2018-04-29T12:07:16.200Z,20.46
2018-04-29T12:08:16.011Z,20.17
2018-04-29T12:09:16.034Z,20.60
2018-04-29T12:10:15.854Z,21.09
2018-04-29T12:11:15.818Z,20.94
2018-04-29T12:12:15.733Z,20.60
2018-04-29T12:14:57.824Z,20.42
2018-04-29T12:17:39.803Z,20.71
2018-04-29T12:18:39.830Z,20.73
2018-04-29T12:19:39.758Z,21.00
2018-04-29T12:22:21.808Z,20.81
2018-04-29T12:23:21.843Z,20.60
2018-04-29T12:24:21.659Z,20.71
2018-04-29T12:25:21.696Z,20.54
2018-04-29T12:26:21.513Z,20.50
2018-04-29T12:27:21.575Z,20.50
2018-04-29T12:28:21.367Z,20.71
2018-04-29T12:29:21.283Z,20.69
2018-04-29T12:30:21.221Z,21.03
2018-04-29T12:31:21.132Z,20.79
2018-04-29T12:32:21.059Z,20.46
2018-04-29T12:33:21.001Z,20.54
2018-04-29T12:34:20.909Z,20.72
2018-04-29T12:35:20.951Z,20.79
2018-04-29T12:36:20.832Z,20.78
2018-04-29T12:37:20.800Z,21.11
2018-04-29T12:38:20.619Z,21.09
2018-04-29T12:39:20.620Z,21.40
2018-04-29T12:40:20.545Z,21.52
2018-04-29T12:43:02.321Z,21.52
2018-04-29T12:44:02.330Z,21.19
2018-04-29T12:45:02.187Z,21.36
2018-04-29T12:46:02.215Z,20.96
2018-04-29T12:47:02.015Z,20.90
2018-04-29T12:49:44.306Z,21.00
2018-04-29T12:50:44.372Z,20.87
2018-04-29T12:51:44.162Z,20.58
2018-04-29T12:52:44.140Z,20.46
2018-04-29T12:53:44.008Z,20.64
2018-04-29T12:54:44.056Z,20.76
2018-04-29T12:55:43.881Z,20.88
2018-04-29T12:58:25.833Z,20.68
2018-04-29T12:59:25.867Z,20.87
2018-04-29T13:00:25.697Z,20.76
2018-04-29T13:01:25.710Z,20.73
2018-04-29T13:02:25.547Z,20.93
2018-04-29T13:05:07.808Z,21.01
2018-04-29T13:06:07.835Z,21.06
2018-04-29T13:07:07.667Z,21.01
2018-04-29T13:08:07.719Z,21.22
2018-04-29T13:09:07.507Z,21.43
2018-04-29T13:10:07.509Z,21.53
2018-04-29T13:11:07.391Z,21.27
2018-04-29T13:12:07.313Z,21.52
2018-04-29T13:13:07.214Z,21.48
2018-04-29T13:14:07.217Z,21.51
2018-04-29T13:15:07.068Z,21.34
2018-04-29T13:16:07.074Z,21.49
2018-04-29T13:17:06.911Z,21.58
2018-04-29T13:18:06.940Z,21.59
2018-04-29T13:19:06.749Z,21.55
2018-04-29T13:20:06.753Z,21.55
2018-04-29T13:21:06.633Z,21.66
2018-04-29T13:22:06.620Z,21.55
2018-04-29T13:23:06.467Z,21.66
2018-04-29T13:24:06.473Z,21.67
2018-04-29T13:25:06.298Z,22.02
2018-04-29T13:26:06.295Z,21.90
2018-04-29T13:27:06.162Z,22.08
2018-04-29T13:28:06.202Z,21.93
2018-04-29T13:29:06.015Z,22.02
2018-04-29T13:30:06.017Z,22.08
2018-04-29T13:31:05.866Z,22.04
2018-04-29T13:32:05.845Z,22.05
2018-04-29T13:33:05.713Z,22.05
2018-04-29T13:34:05.711Z,22.02
2018-04-29T13:35:05.579Z,22.04
2018-04-29T13:36:05.521Z,21.98
2018-04-29T13:37:05.368Z,21.93
2018-04-29T13:38:06.420Z,21.82
2018-04-29T13:39:05.222Z,21.85
2018-04-29T13:40:05.241Z,22.01
2018-04-29T13:41:05.068Z,22.17
2018-04-29T13:42:05.109Z,22.27
2018-04-29T13:43:04.916Z,22.35
2018-04-29T13:44:04.960Z,22.41
2018-04-29T13:45:04.787Z,22.46
2018-04-29T13:46:04.802Z,22.48
2018-04-29T13:47:04.648Z,22.51
2018-04-29T13:48:04.581Z,22.41
2018-04-29T13:49:04.497Z,22.56
2018-04-29T13:51:46.854Z,22.75
2018-04-29T13:54:28.892Z,22.84
2018-04-29T13:55:28.792Z,22.81
2018-04-29T13:56:28.760Z,22.76
2018-04-29T13:59:10.908Z,23.01
2018-04-29T14:00:10.809Z,22.93
2018-04-29T14:01:10.688Z,23.07
2018-04-29T14:02:10.721Z,23.16
2018-04-29T14:03:10.546Z,23.19
2018-04-29T14:04:11.604Z,23.01
2018-04-29T14:05:10.402Z,22.89
2018-04-29T14:07:52.342Z,22.94
2018-04-29T14:10:34.451Z,23.06
2018-04-29T14:11:34.329Z,23.06
2018-04-29T14:12:34.258Z,22.88
2018-04-29T14:13:34.138Z,22.94
2018-04-29T14:14:34.043Z,22.78
2018-04-29T14:15:33.998Z,22.78
2018-04-29T14:16:33.886Z,22.85
2018-04-29T14:17:33.816Z,22.75
2018-04-29T14:18:33.728Z,22.78
2018-04-29T14:19:33.833Z,22.74
2018-04-29T14:20:33.605Z,22.70
2018-04-29T14:21:33.577Z,22.66
2018-04-29T14:22:33.440Z,22.64
2018-04-29T14:23:33.501Z,22.54
2018-04-29T14:24:33.279Z,22.60
2018-04-29T14:25:34.352Z,22.57
2018-04-29T14:26:33.131Z,22.64
2018-04-29T14:29:15.366Z,22.70
2018-04-29T14:30:15.341Z,22.69
2018-04-29T14:31:15.284Z,22.60
2018-04-29T14:33:57.378Z,22.75
2018-04-29T14:34:57.308Z,22.70
2018-04-29T14:35:57.212Z,22.93
2018-04-29T14:36:58.185Z,22.91
2018-04-29T14:37:57.061Z,22.89
2018-04-29T14:40:39.344Z,22.79
2018-04-29T14:41:39.311Z,22.67
2018-04-29T14:42:39.212Z,22.67
2018-04-29T14:43:39.124Z,22.64
2018-04-29T14:44:39.060Z,22.69
2018-04-29T14:45:38.974Z,22.67
2018-04-29T14:46:38.935Z,22.70
2018-04-29T14:47:39.920Z,22.72
2018-04-29T14:48:38.748Z,22.67
2018-04-29T14:49:38.782Z,22.66
2018-04-29T14:50:38.594Z,22.67
2018-04-29T14:51:38.582Z,22.67
2018-04-29T14:52:38.468Z,22.69
2018-04-29T14:53:38.597Z,22.59
2018-04-29T14:54:38.292Z,22.70
2018-04-29T14:55:38.767Z,22.79
2018-04-29T14:56:38.165Z,22.57
2018-04-29T14:57:38.140Z,22.45
2018-04-29T14:58:38.011Z,22.54
2018-04-29T14:59:38.037Z,22.52
2018-04-29T15:00:37.845Z,22.45
2018-04-29T15:03:19.872Z,22.38
2018-04-29T15:04:19.835Z,22.33
2018-04-29T15:05:19.710Z,22.36
2018-04-29T15:06:19.735Z,22.31
2018-04-29T15:07:19.545Z,22.26
2018-04-29T15:08:20.515Z,22.17
2018-04-29T15:09:19.417Z,22.23
2018-04-29T15:10:19.432Z,22.12
2018-04-29T15:11:19.245Z,22.19
2018-04-29T15:14:01.426Z,22.05
2018-04-29T15:15:01.378Z,22.02
2018-04-29T15:16:01.282Z,22.01
2018-04-29T15:18:43.393Z,21.94
2018-04-29T15:19:43.426Z,22.04
2018-04-29T15:20:43.219Z,22.09
2018-04-29T15:23:25.424Z,22.23
2018-04-29T15:24:25.421Z,22.26
2018-04-29T15:25:25.212Z,22.29
2018-04-29T15:26:25.204Z,22.30
2018-04-29T15:27:25.073Z,22.35
2018-04-29T15:28:25.052Z,22.29
2018-04-29T15:29:24.899Z,22.17
2018-04-29T15:30:24.929Z,22.06
2018-04-29T15:31:24.761Z,22.19
2018-04-29T15:32:24.727Z,22.14
2018-04-29T15:33:24.656Z,22.09
2018-04-29T15:36:06.883Z,22.05
2018-04-29T15:38:48.965Z,22.05
2018-04-29T15:39:51.241Z,22.01
2018-04-29T15:40:48.783Z,21.94
2018-04-29T15:41:51.297Z,21.91
2018-04-29T15:42:48.621Z,21.71
2018-04-29T15:43:51.993Z,21.61
2018-04-29T15:44:48.442Z,21.56
2018-04-29T15:47:34.418Z,21.56
2018-04-29T15:48:35.420Z,21.53
2018-04-29T15:49:34.277Z,21.49
2018-04-29T15:50:35.236Z,21.56
2018-04-29T15:51:34.072Z,21.53
2018-04-29T15:52:34.083Z,21.51
2018-04-29T15:53:33.912Z,21.49
2018-04-29T15:54:33.923Z,21.49
2018-04-29T15:55:33.783Z,21.51
2018-04-29T15:56:33.800Z,21.51
2018-04-29T15:57:33.615Z,21.49
2018-04-29T15:58:33.599Z,21.51
2018-04-29T15:59:33.467Z,21.42
2018-04-29T16:00:33.519Z,21.45
2018-04-29T16:01:33.318Z,21.37
2018-04-29T16:02:33.312Z,21.45
2018-04-29T16:03:33.230Z,21.37
2018-04-29T16:04:34.188Z,21.36
2018-04-29T16:05:32.991Z,21.33
2018-04-29T16:06:33.030Z,21.22
2018-04-29T16:07:32.852Z,21.22
2018-04-29T16:08:32.845Z,21.27
2018-04-29T16:09:32.725Z,21.19
2018-04-29T16:10:32.653Z,21.16
2018-04-29T16:11:32.567Z,21.01
2018-04-29T16:14:14.410Z,21.05
2018-04-29T16:15:14.360Z,21.00
2018-04-29T16:16:14.363Z,21.05
2018-04-29T16:18:56.405Z,21.06
2018-04-29T16:19:56.403Z,21.12
2018-04-29T16:20:56.229Z,21.19
2018-04-29T16:21:57.344Z,21.13
2018-04-29T16:22:56.086Z,21.12
2018-04-29T16:23:56.181Z,21.11
2018-04-29T16:24:55.948Z,21.06
2018-04-29T16:25:55.889Z,21.19