createdAt,value
2022-08-25T00:01:27.005Z,100519.28
2022-08-25T00:03:57.122Z,100526.97
2022-08-25T00:06:24.862Z,100519.41
2022-08-25T00:08:52.319Z,100519.31
2022-08-25T00:11:22.383Z,100516.38
2022-08-25T00:13:52.383Z,100514.25
2022-08-25T00:16:22.705Z,100517.66
2022-08-25T00:18:52.816Z,100512.03
2022-08-25T00:21:20.319Z,100515.75
2022-08-25T00:23:48.469Z,100500.41
2022-08-25T00:26:16.666Z,100511.03
2022-08-25T00:28:44.629Z,100496.53
2022-08-25T00:31:13.467Z,100495.19
2022-08-25T00:33:43.417Z,100496.03
2022-08-25T00:36:10.781Z,100502.72
2022-08-25T00:38:38.385Z,100502.69
2022-08-25T00:41:06.163Z,100506.72
2022-08-25T00:43:35.912Z,100502.59
2022-08-25T00:46:03.269Z,100503.81
2022-08-25T00:48:30.821Z,100508.97
2022-08-25T00:51:00.390Z,100499.66
2022-08-25T00:53:28.319Z,100499.81
2022-08-25T00:55:56.042Z,100497.44
2022-08-25T00:58:26.608Z,100496.38
2022-08-25T01:00:56.366Z,100497.97
2022-08-25T01:03:31.618Z,100495.94
2022-08-25T01:06:03.393Z,100496.72
2022-08-25T01:08:32.727Z,100494.88
2022-08-25T01:11:04.440Z,100493.06
2022-08-25T01:13:35.435Z,100496.41
2022-08-25T01:16:03.662Z,100497.00
2022-08-25T01:18:43.995Z,100494.88
2022-08-25T01:21:13.121Z,100496.41
2022-08-25T01:23:40.509Z,100495.94
2022-08-25T01:26:09.882Z,100501.88
2022-08-25T01:28:37.966Z,100496.72
2022-08-25T01:31:05.467Z,100494.81
2022-08-25T01:33:51.985Z,100496.91
2022-08-25T01:36:21.516Z,100503.00
2022-08-25T01:38:49.031Z,100493.22
2022-08-25T01:41:17.582Z,100496.00
2022-08-25T01:43:44.776Z,100500.34
2022-08-25T01:46:12.063Z,100505.09
2022-08-25T01:48:39.522Z,100506.47
2022-08-25T01:51:06.729Z,100499.56
2022-08-25T01:53:35.453Z,100499.75
2022-08-25T01:56:09.709Z,100494.47
2022-08-25T01:58:40.337Z,100498.91
2022-08-25T02:01:09.858Z,100503.44
2022-08-25T02:03:38.594Z,100492.56
2022-08-25T02:06:12.209Z,100497.44
2022-08-25T02:08:41.358Z,100491.97
2022-08-25T02:11:12.002Z,100488.06
2022-08-25T02:13:39.953Z,100490.97
2022-08-25T02:16:10.070Z,100495.00
2022-08-25T02:18:37.481Z,100494.41
2022-08-25T02:21:05.203Z,100486.22
2022-08-25T02:23:32.500Z,100485.00
2022-08-25T02:26:01.186Z,100490.97
2022-08-25T02:28:28.671Z,100496.31
2022-08-25T02:31:01.397Z,100491.06
2022-08-25T02:33:29.390Z,100479.50
2022-08-25T02:35:58.436Z,100473.56
2022-08-25T02:38:25.635Z,100478.72
2022-08-25T02:40:52.835Z,100475.75
2022-08-25T02:43:22.136Z,100470.59
2022-08-25T02:45:49.398Z,100477.66
2022-08-25T02:48:38.647Z,100471.34
2022-08-25T02:51:08.305Z,100468.88
2022-08-25T02:53:37.161Z,100465.53
2022-08-25T02:56:04.607Z,100460.75
2022-08-25T02:58:33.551Z,100462.97
2022-08-25T03:01:00.849Z,100464.75
2022-08-25T03:03:28.274Z,100461.06
2022-08-25T03:05:55.955Z,100458.59
2022-08-25T03:08:23.435Z,100454.38
2022-08-25T03:10:52.059Z,100459.66
2022-08-25T03:13:19.678Z,100453.97
2022-08-25T03:15:49.294Z,100450.88
2022-08-25T03:18:16.599Z,100453.75
2022-08-25T03:20:44.948Z,100448.22
2022-08-25T03:23:12.514Z,100445.63
2022-08-25T03:25:41.030Z,100448.38
2022-08-25T03:28:09.106Z,100449.22
2022-08-25T03:30:36.380Z,100454.53
2022-08-25T03:33:05.116Z,100450.47
2022-08-25T03:35:32.709Z,100450.03
2022-08-25T03:38:01.056Z,100450.16
2022-08-25T03:40:28.971Z,100447.75
2022-08-25T03:42:56.545Z,100458.94
2022-08-25T03:45:25.382Z,100452.72
2022-08-25T03:47:53.571Z,100451.72
2022-08-25T03:50:23.572Z,100459.16
2022-08-25T03:52:52.766Z,100453.13
2022-08-25T03:55:22.118Z,100455.84
2022-08-25T03:57:50.307Z,100456.91
2022-08-25T04:00:17.796Z,100461.72
2022-08-25T04:02:45.087Z,100464.69
2022-08-25T04:05:13.258Z,100467.41
2022-08-25T04:07:44.748Z,100468.19
2022-08-25T04:10:13.103Z,100471.75
2022-08-25T04:12:40.548Z,100478.47
2022-08-25T04:15:08.727Z,100472.00
2022-08-25T04:17:38.021Z,100470.97
2022-08-25T04:20:07.452Z,100475.97
2022-08-25T04:22:36.817Z,100473.78
2022-08-25T04:25:06.985Z,100469.25
2022-08-25T04:27:34.675Z,100473.56
2022-08-25T04:30:01.894Z,100473.88
2022-08-25T04:32:30.510Z,100479.84
2022-08-25T04:34:58.051Z,100472.78
2022-08-25T04:37:25.258Z,100461.16
2022-08-25T04:39:52.881Z,100465.53
2022-08-25T04:42:22.216Z,100468.75
2022-08-25T04:44:49.429Z,100466.78
2022-08-25T04:47:16.623Z,100471.34
2022-08-25T04:49:44.156Z,100472.13
2022-08-25T04:52:14.505Z,100466.84
2022-08-25T04:54:42.064Z,100462.69
2022-08-25T04:57:09.642Z,100466.63
2022-08-25T04:59:38.549Z,100464.25
2022-08-25T05:02:06.315Z,100455.59
2022-08-25T05:04:35.366Z,100453.75
2022-08-25T05:07:03.728Z,100462.28
2022-08-25T05:09:32.480Z,100458.63
2022-08-25T05:12:02.253Z,100460.69
2022-08-25T05:14:30.316Z,100471.84
2022-08-25T05:17:01.378Z,100464.09
2022-08-25T05:19:29.008Z,100457.34
2022-08-25T05:21:57.759Z,100460.56
2022-08-25T05:24:25.545Z,100464.88
2022-08-25T05:26:53.113Z,100463.81
2022-08-25T05:29:20.370Z,100465.00
2022-08-25T05:31:50.604Z,100468.59
2022-08-25T05:34:20.505Z,100460.88
2022-08-25T05:36:48.694Z,100465.97
2022-08-25T05:39:16.071Z,100459.16
2022-08-25T05:41:44.158Z,100458.78
2022-08-25T05:44:19.118Z,100461.31
2022-08-25T05:46:49.769Z,100461.19
2022-08-25T05:49:17.310Z,100452.72
2022-08-25T05:51:48.998Z,100463.69
2022-08-25T05:54:16.620Z,100459.53
2022-08-25T05:56:44.039Z,100456.06
2022-08-25T05:59:11.390Z,100453.19
2022-08-25T06:01:39.102Z,100452.22
2022-08-25T06:04:06.537Z,100454.09
2022-08-25T06:06:33.862Z,100452.41
2022-08-25T06:09:04.204Z,100459.34
2022-08-25T06:11:31.429Z,100462.19
2022-08-25T06:13:58.712Z,100466.47
2022-08-25T06:16:26.437Z,100458.50
2022-08-25T06:18:56.774Z,100466.97
2022-08-25T06:21:24.212Z,100460.91
2022-08-25T06:23:51.884Z,100458.03
2022-08-25T06:26:25.075Z,100461.56
2022-08-25T06:28:53.600Z,100469.03
2022-08-25T06:31:21.749Z,100463.00
2022-08-25T06:33:51.951Z,100466.13
2022-08-25T06:36:20.285Z,100467.78
2022-08-25T06:38:48.523Z,100466.38
2022-08-25T06:41:18.482Z,100470.50
2022-08-25T06:43:50.819Z,100471.13
2022-08-25T06:46:22.229Z,100476.72
2022-08-25T06:49:03.796Z,100472.56
2022-08-25T06:51:31.029Z,100471.56
2022-08-25T06:54:00.965Z,100481.94
2022-08-25T06:56:28.497Z,100480.28
2022-08-25T06:58:59.217Z,100483.06
2022-08-25T07:01:27.372Z,100473.16
2022-08-25T07:03:58.345Z,100477.41
2022-08-25T07:06:27.765Z,100478.69
2022-08-25T07:08:55.437Z,100481.25
2022-08-25T07:11:23.128Z,100478.72
2022-08-25T07:13:51.292Z,100479.13
2022-08-25T07:16:21.476Z,100486.78
2022-08-25T07:18:49.259Z,100485.13
2022-08-25T07:21:17.414Z,100489.19
2022-08-25T07:23:47.821Z,100490.50
2022-08-25T07:29:07.785Z,100487.91
2022-08-25T07:31:37.552Z,100486.34
2022-08-25T07:34:05.233Z,100492.16
2022-08-25T07:36:33.956Z,100504.06
2022-08-25T07:39:01.967Z,100491.66
2022-08-25T07:41:29.365Z,100507.28
2022-08-25T07:43:56.788Z,100497.50
2022-08-25T07:46:24.424Z,100508.13
2022-08-25T07:48:53.586Z,100506.38
2022-08-25T07:51:21.212Z,100501.28
2022-08-25T07:53:50.313Z,100506.94
2022-08-25T07:56:17.950Z,100509.63
2022-08-25T07:58:46.660Z,100504.63
2022-08-25T08:01:15.381Z,100499.72
2022-08-25T08:03:50.347Z,100502.94
2022-08-25T08:06:23.164Z,100503.38
2022-08-25T08:08:54.617Z,100499.38
2022-08-25T08:11:27.455Z,100514.91
2022-08-25T08:13:56.177Z,100519.88
2022-08-25T08:16:27.358Z,100508.75
2022-08-25T08:18:54.836Z,100513.78
2022-08-25T08:21:26.974Z,100505.78
2022-08-25T08:23:58.888Z,100506.44
2022-08-25T08:26:36.485Z,100504.81
2022-08-25T08:29:14.796Z,100514.38
2022-08-25T08:31:48.814Z,100510.88
2022-08-25T08:34:17.311Z,100512.88
2022-08-25T08:36:46.063Z,100504.03
2022-08-25T08:39:13.341Z,100502.53
2022-08-25T08:42:11.535Z,100501.50
2022-08-25T08:44:54.352Z,100504.19
2022-08-25T08:47:32.098Z,100504.75
2022-08-25T08:50:05.729Z,100500.59
2022-08-25T08:52:42.916Z,100501.88
2022-08-25T08:55:15.981Z,100498.03
2022-08-25T09:00:20.299Z,100499.59
2022-08-25T09:02:54.773Z,100502.19
2022-08-25T09:05:27.217Z,100504.28
2022-08-25T09:07:58.294Z,100503.44
2022-08-25T09:10:33.643Z,100508.41
2022-08-25T09:13:15.296Z,100503.59
2022-08-25T09:16:00.001Z,100500.72
2022-08-25T09:18:41.191Z,100494.19
2022-08-25T09:21:25.038Z,100490.81
2022-08-25T09:24:09.359Z,100489.00
2022-08-25T09:26:47.578Z,100483.91
2022-08-25T09:29:20.760Z,100484.25
2022-08-25T09:31:49.108Z,100485.41
2022-08-25T09:34:20.402Z,100484.53
2022-08-25T09:36:47.749Z,100477.91
2022-08-25T09:39:17.356Z,100482.44
2022-08-25T09:41:47.508Z,100480.75
2022-08-25T09:44:22.975Z,100480.22
2022-08-25T09:47:00.013Z,100475.84
2022-08-25T09:49:34.095Z,100471.19
2022-08-25T09:52:32.252Z,100470.34
2022-08-25T09:55:22.336Z,100471.16
2022-08-25T09:57:56.084Z,100464.25
2022-08-25T10:00:26.477Z,100465.38
2022-08-25T10:03:10.106Z,100468.91
2022-08-25T10:05:56.304Z,100463.59
2022-08-25T10:08:29.909Z,100462.09
2022-08-25T10:11:00.813Z,100451.72
2022-08-25T10:13:41.046Z,100455.34
2022-08-25T10:16:20.345Z,100443.00
2022-08-25T10:19:06.206Z,100439.78
2022-08-25T10:21:35.509Z,100442.78
2022-08-25T10:24:06.837Z,100436.47
2022-08-25T10:26:48.514Z,100432.91
2022-08-25T10:29:29.343Z,100431.34
2022-08-25T10:32:12.145Z,100426.63
2022-08-25T10:34:51.667Z,100423.78
2022-08-25T10:37:34.796Z,100424.69
2022-08-25T10:40:12.196Z,100431.53
2022-08-25T10:42:51.683Z,100423.75
2022-08-25T10:45:23.191Z,100425.78
2022-08-25T10:48:25.124Z,100420.25
2022-08-25T10:50:56.916Z,100418.59
2022-08-25T10:53:28.842Z,100407.03
2022-08-25T10:56:13.747Z,100402.72
2022-08-25T10:59:10.051Z,100395.97
2022-08-25T11:01:58.048Z,100395.22
2022-08-25T11:04:32.693Z,100394.41
2022-08-25T11:07:08.258Z,100384.38
2022-08-25T11:09:41.547Z,100383.78
2022-08-25T11:12:13.892Z,100386.34
2022-08-25T11:14:49.268Z,100376.50
2022-08-25T11:17:20.201Z,100367.91
2022-08-25T11:19:49.338Z,100375.53
2022-08-25T11:22:22.907Z,100362.78
2022-08-25T11:25:02.046Z,100365.69
2022-08-25T11:27:37.022Z,100359.75
2022-08-25T11:30:10.039Z,100353.75
2022-08-25T11:32:39.162Z,100354.69
2022-08-25T11:35:13.300Z,100351.09
2022-08-25T11:37:54.115Z,100348.25
2022-08-25T11:40:41.266Z,100349.91
2022-08-25T11:43:25.316Z,100350.16
2022-08-25T11:46:04.083Z,100352.00
2022-08-25T11:48:47.502Z,100347.72
2022-08-25T11:51:30.822Z,100348.13
2022-08-25T11:54:18.512Z,100345.88
2022-08-25T11:57:00.389Z,100339.81
2022-08-25T12:00:08.199Z,100341.31
2022-08-25T12:02:40.294Z,100348.66
2022-08-25T12:05:32.230Z,100336.72
2022-08-25T12:08:07.768Z,100335.50
2022-08-25T12:10:55.997Z,100332.94
2022-08-25T12:13:39.787Z,100332.50
2022-08-25T12:16:08.028Z,100337.00
2022-08-25T12:18:45.840Z,100332.28
2022-08-25T12:21:32.092Z,100325.00
2022-08-25T12:24:16.036Z,100327.25
2022-08-25T12:26:52.727Z,100323.09
2022-08-25T12:29:40.435Z,100318.16
2022-08-25T12:32:39.493Z,100327.38
2022-08-25T12:35:21.552Z,100320.00
2022-08-25T12:37:58.499Z,100321.25
2022-08-25T12:40:32.659Z,100316.31
2022-08-25T12:43:25.149Z,100314.34
2022-08-25T12:46:33.582Z,100307.28
2022-08-25T12:49:02.644Z,100309.63
2022-08-25T12:51:48.983Z,100314.47
2022-08-25T12:54:22.726Z,100309.22
2022-08-25T12:56:55.882Z,100300.47
2022-08-25T12:59:31.624Z,100304.69
2022-08-25T13:02:24.784Z,100295.81
2022-08-25T13:05:36.269Z,100297.03
2022-08-25T13:08:37.033Z,100296.72
2022-08-25T13:11:11.154Z,100294.34
2022-08-25T13:13:49.581Z,100293.59
2022-08-25T13:16:19.915Z,100286.84
2022-08-25T13:18:51.648Z,100287.41
2022-08-25T13:21:23.252Z,100282.47
2022-08-25T13:23:53.850Z,100282.00
2022-08-25T13:26:24.077Z,100283.88
2022-08-25T13:28:57.333Z,100285.41
2022-08-25T13:31:25.818Z,100284.28
2022-08-25T13:33:55.773Z,100282.75
2022-08-25T13:36:24.241Z,100273.22
2022-08-25T13:38:51.636Z,100269.56
2022-08-25T13:41:23.742Z,100270.88
2022-08-25T13:44:00.861Z,100272.03
2022-08-25T13:46:29.950Z,100267.63
2022-08-25T13:49:05.705Z,100265.13
2022-08-25T13:51:36.815Z,100272.25
2022-08-25T13:54:07.182Z,100266.59
2022-08-25T13:56:41.043Z,100269.50
2022-08-25T13:59:23.071Z,100268.63
2022-08-25T14:01:52.197Z,100255.72
2022-08-25T14:04:31.740Z,100254.34
2022-08-25T14:07:24.617Z,100251.00
2022-08-25T14:09:55.265Z,100240.16
2022-08-25T14:12:33.684Z,100240.63
2022-08-25T14:15:07.715Z,100240.69
2022-08-25T14:17:41.471Z,100240.16
2022-08-25T14:20:20.339Z,100239.66
2022-08-25T14:22:58.080Z,100234.34
2022-08-25T14:25:26.169Z,100236.00
2022-08-25T14:28:13.536Z,100233.09
2022-08-25T14:30:46.017Z,100227.25
2022-08-25T14:33:15.892Z,100223.81
2022-08-25T14:35:48.854Z,100223.63
2022-08-25T14:38:17.033Z,100216.00
2022-08-25T14:40:45.205Z,100205.19
2022-08-25T14:43:12.909Z,100204.72
2022-08-25T14:45:48.070Z,100198.88
2022-08-25T14:48:47.464Z,100196.38
2022-08-25T14:51:17.509Z,100194.69
2022-08-25T14:53:45.080Z,100198.34
2022-08-25T14:56:14.223Z,100189.47
2022-08-25T14:58:48.305Z,100187.41
2022-08-25T15:01:29.062Z,100189.47
2022-08-25T15:04:03.542Z,100193.28
2022-08-25T15:06:30.948Z,100192.81
2022-08-25T15:08:58.540Z,100185.94
2022-08-25T15:11:26.330Z,100185.81
2022-08-25T15:13:54.022Z,100183.53
2022-08-25T15:16:33.847Z,100180.13
2022-08-25T15:19:03.510Z,100183.53
2022-08-25T15:21:35.762Z,100172.00
2022-08-25T15:24:03.931Z,100180.81
2022-08-25T15:26:34.561Z,100185.69
2022-08-25T15:29:04.248Z,100183.50
2022-08-25T15:31:32.930Z,100187.44
2022-08-25T15:34:01.650Z,100183.19
2022-08-25T15:36:29.325Z,100180.03
2022-08-25T15:38:56.541Z,100175.13
2022-08-25T15:41:27.657Z,100179.09
2022-08-25T15:43:55.819Z,100173.66
2022-08-25T15:46:26.140Z,100169.16
2022-08-25T15:51:28.882Z,100161.44
2022-08-25T15:53:57.078Z,100168.44
2022-08-25T15:56:28.385Z,100160.00
2022-08-25T15:58:55.991Z,100154.22
2022-08-25T16:01:25.022Z,100154.03
2022-08-25T16:03:52.851Z,100147.44
2022-08-25T16:06:22.514Z,100142.50
2022-08-25T16:08:50.299Z,100137.97
2022-08-25T16:11:19.240Z,100134.19
2022-08-25T16:13:46.975Z,100134.50
2022-08-25T16:16:16.526Z,100147.38
2022-08-25T16:18:44.617Z,100153.50
2022-08-25T16:21:13.887Z,100153.19
2022-08-25T16:23:43.177Z,100162.69
2022-08-25T16:26:13.031Z,100158.69
2022-08-25T16:28:43.747Z,100162.19
2022-08-25T16:31:12.419Z,100151.53
2022-08-25T16:36:15.730Z,100135.22
2022-08-25T16:38:49.041Z,100138.06
2022-08-25T16:41:20.004Z,100139.94
2022-08-25T16:43:48.122Z,100126.75
2022-08-25T16:46:18.378Z,100122.03
2022-08-25T16:48:46.562Z,100120.97
2022-08-25T16:51:16.834Z,100124.75
2022-08-25T16:53:49.019Z,100130.28
2022-08-25T16:56:16.221Z,100128.72
2022-08-25T16:58:43.524Z,100135.13
2022-08-25T17:01:13.488Z,100137.41
2022-08-25T17:03:43.844Z,100129.41
2022-08-25T17:06:11.794Z,100129.31
2022-08-25T17:08:39.818Z,100131.16
2022-08-25T17:11:11.229Z,100133.25
2022-08-25T17:13:40.476Z,100146.44
2022-08-25T17:16:16.381Z,100148.47
2022-08-25T17:18:56.169Z,100147.47
2022-08-25T17:21:27.103Z,100136.78
2022-08-25T17:23:55.653Z,100139.78
2022-08-25T17:26:29.314Z,100133.13
2022-08-25T17:28:59.742Z,100126.00
2022-08-25T17:31:29.927Z,100134.25
2022-08-25T17:34:00.275Z,100135.75
2022-08-25T17:36:28.192Z,100139.41
2022-08-25T17:38:57.058Z,100141.13
2022-08-25T17:41:29.616Z,100137.00
2022-08-25T17:44:02.175Z,100138.69
2022-08-25T17:46:29.560Z,100137.72
2022-08-25T17:48:56.994Z,100147.13
2022-08-25T17:51:26.190Z,100149.66
2022-08-25T18:47:21.688Z,100162.94
2022-08-25T18:49:49.522Z,100164.28
2022-08-25T18:52:17.059Z,100158.25
2022-08-25T18:54:47.723Z,100162.38
2022-08-25T18:57:18.755Z,100155.75
2022-08-25T18:59:46.151Z,100156.84
2022-08-25T19:02:13.678Z,100154.94
2022-08-25T19:04:43.619Z,100160.53
2022-08-25T19:07:11.013Z,100148.69
2022-08-25T19:09:38.337Z,100159.59
2022-08-25T19:12:07.014Z,100157.94
2022-08-25T19:14:39.248Z,100158.09
2022-08-25T19:17:06.933Z,100154.31
2022-08-25T19:19:34.294Z,100153.75
2022-08-25T19:22:03.280Z,100152.41
2022-08-25T19:24:31.590Z,100153.53
2022-08-25T19:26:59.008Z,100147.56
2022-08-25T19:29:26.376Z,100146.72
2022-08-25T19:31:55.804Z,100148.47
2022-08-25T19:34:28.047Z,100145.78
2022-08-25T19:37:00.051Z,100146.81
2022-08-25T19:39:28.719Z,100146.75
2022-08-25T19:41:58.233Z,100147.31
2022-08-25T19:44:27.736Z,100139.00
2022-08-25T19:46:56.085Z,100133.19
2022-08-25T19:49:27.934Z,100132.16
2022-08-25T19:52:01.151Z,100138.00
2022-08-25T19:54:32.913Z,100138.84
2022-08-25T19:57:01.769Z,100136.53
2022-08-25T19:59:34.255Z,100142.34
2022-08-25T20:02:10.815Z,100144.56
2022-08-25T20:04:38.238Z,100153.44
2022-08-25T20:07:07.472Z,100146.31
2022-08-25T20:09:42.101Z,100150.44
2022-08-25T20:14:41.436Z,100157.59
2022-08-25T20:17:14.669Z,100159.69
2022-08-25T20:19:54.421Z,100146.00
2022-08-25T20:22:26.391Z,100150.88
2022-08-25T20:24:58.617Z,100155.00
2022-08-25T20:27:28.805Z,100154.59
2022-08-25T20:29:56.463Z,100154.19
2022-08-25T20:32:24.186Z,100151.31
2022-08-25T20:34:53.403Z,100148.28
2022-08-25T20:37:23.133Z,100150.34
2022-08-25T20:39:52.020Z,100150.63
2022-08-25T20:42:20.922Z,100146.38
2022-08-25T20:44:48.762Z,100147.06
2022-08-25T20:47:16.086Z,100147.97
2022-08-25T20:49:43.480Z,100146.09
2022-08-25T20:52:11.284Z,100141.19
2022-08-25T20:54:39.291Z,100144.78
2022-08-25T20:57:08.212Z,100147.97
2022-08-25T20:59:37.326Z,100147.97
2022-08-25T21:02:04.932Z,100145.72
2022-08-25T21:04:32.505Z,100143.69
2022-08-25T21:07:00.364Z,100140.88
2022-08-25T21:09:28.814Z,100136.34
2022-08-25T21:11:57.574Z,100143.22
2022-08-25T21:14:26.193Z,100144.63
2022-08-25T21:16:55.773Z,100144.13
2022-08-25T21:19:26.888Z,100148.72
2022-08-25T21:21:59.867Z,100149.81
2022-08-25T21:24:28.537Z,100148.16
2022-08-25T21:26:57.833Z,100140.03
2022-08-25T21:29:28.604Z,100144.72
2022-08-25T21:31:57.618Z,100139.09
2022-08-25T21:34:25.404Z,100133.53
2022-08-25T21:36:56.307Z,100132.38
2022-08-25T21:39:23.979Z,100129.13
2022-08-25T21:41:52.864Z,100125.91
2022-08-25T21:44:21.259Z,100121.53
2022-08-25T21:46:54.258Z,100120.31
2022-08-25T21:49:24.616Z,100115.25
2022-08-25T21:52:00.481Z,100117.13
2022-08-25T21:54:29.236Z,100117.94
2022-08-25T21:56:58.971Z,100110.97
2022-08-25T21:59:28.995Z,100110.59
2022-08-25T22:01:57.736Z,100103.91
2022-08-25T22:04:27.784Z,100100.66
2022-08-25T22:06:55.838Z,100103.75
2022-08-25T22:09:25.564Z,100100.72
2022-08-25T22:11:52.906Z,100102.94
2022-08-25T22:14:22.407Z,100101.44
2022-08-25T22:16:52.171Z,100104.25
2022-08-25T22:19:19.584Z,100106.34
2022-08-25T22:21:48.197Z,100101.94
2022-08-25T22:24:15.939Z,100092.63
2022-08-25T22:26:43.505Z,100102.59
2022-08-25T22:29:16.218Z,100095.25
2022-08-25T22:32:13.538Z,100095.44
2022-08-25T22:34:41.461Z,100094.81
2022-08-25T22:37:12.675Z,100090.94
2022-08-25T22:39:44.405Z,100096.69
2022-08-25T22:42:11.963Z,100087.75
2022-08-25T22:44:39.910Z,100088.47
2022-08-25T22:47:07.467Z,100086.16
2022-08-25T22:49:35.555Z,100083.28
2022-08-25T22:52:03.250Z,100077.88
2022-08-25T22:54:31.966Z,100080.75
2022-08-25T22:57:04.587Z,100086.22
2022-08-25T22:59:34.310Z,100079.91
2022-08-25T23:02:01.841Z,100083.59
2022-08-25T23:04:29.652Z,100079.97
2022-08-25T23:06:56.950Z,100071.63
2022-08-25T23:09:24.803Z,100076.75
2022-08-25T23:11:53.526Z,100073.56
2022-08-25T23:14:21.629Z,100075.09
2022-08-25T23:16:49.783Z,100069.84
2022-08-25T23:19:17.961Z,100069.44
2022-08-25T23:21:45.770Z,100069.28
2022-08-25T23:24:14.547Z,100069.09
2022-08-25T23:26:59.364Z,100065.63
2022-08-25T23:29:27.780Z,100057.69
2022-08-25T23:31:55.450Z,100052.56
2022-08-25T23:34:23.305Z,100047.19
2022-08-25T23:36:51.756Z,100050.75
2022-08-25T23:39:19.020Z,100049.41
2022-08-25T23:41:49.559Z,100046.63
2022-08-25T23:44:19.075Z,100051.75
2022-08-25T23:46:47.069Z,100050.78
2022-08-25T23:49:18.520Z,100048.72
2022-08-25T23:51:47.572Z,100052.81
2022-08-25T23:54:15.992Z,100046.03
2022-08-25T23:56:51.747Z,100047.34
2022-08-25T23:59:24.318Z,100045.44
