createdAt,value
2023-01-10T00:03:28.807Z,3.06
2023-01-10T00:08:30.688Z,2.99
2023-01-10T00:13:34.846Z,2.91
2023-01-10T00:18:39.641Z,2.93
2023-01-10T00:23:46.309Z,2.97
2023-01-10T00:28:47.963Z,3.06
2023-01-10T00:33:49.675Z,3.18
2023-01-10T00:38:53.652Z,3.26
2023-01-10T00:44:00.697Z,3.46
2023-01-10T00:49:08.447Z,3.64
2023-01-10T00:54:10.906Z,3.76
2023-01-10T00:59:12.724Z,3.79
2023-01-10T01:04:19.869Z,3.74
2023-01-10T01:09:21.662Z,3.60
2023-01-10T01:14:25.585Z,3.47
2023-01-10T01:19:30.373Z,3.60
2023-01-10T01:24:34.379Z,3.69
2023-01-10T01:29:43.230Z,3.79
2023-01-10T01:34:47.551Z,3.86
2023-01-10T01:39:51.321Z,3.90
2023-01-10T01:45:08.511Z,3.80
2023-01-10T01:50:29.681Z,3.72
2023-01-10T01:55:33.155Z,3.71
2023-01-10T02:00:39.171Z,3.69
2023-01-10T02:05:59.694Z,3.60
2023-01-10T02:11:23.624Z,3.49
2023-01-10T02:16:25.364Z,3.47
2023-01-10T02:21:32.496Z,3.42
2023-01-10T02:26:52.812Z,3.35
2023-01-10T02:32:09.901Z,3.51
2023-01-10T02:37:17.571Z,3.68
2023-01-10T02:42:29.193Z,3.77
2023-01-10T02:47:41.736Z,3.87
2023-01-10T02:52:45.945Z,3.95
2023-01-10T02:58:04.038Z,3.95
2023-01-10T03:03:49.169Z,3.81
2023-01-10T03:09:14.693Z,3.75
2023-01-10T03:14:24.682Z,3.65
2023-01-10T03:19:31.259Z,3.56
2023-01-10T03:24:37.122Z,3.49
2023-01-10T03:29:45.832Z,3.38
2023-01-10T03:34:47.702Z,3.32
2023-01-10T03:39:59.223Z,3.21
2023-01-10T03:45:09.309Z,3.16
2023-01-10T03:50:24.509Z,3.13
2023-01-10T03:55:30.532Z,3.20
2023-01-10T04:00:32.215Z,3.17
2023-01-10T04:05:39.767Z,3.09
2023-01-10T04:10:44.905Z,2.99
2023-01-10T04:15:47.379Z,2.96
2023-01-10T04:20:52.409Z,2.87
2023-01-10T04:25:56.821Z,2.84
2023-01-10T04:30:58.526Z,2.80
2023-01-10T04:36:00.274Z,2.86
2023-01-10T04:41:04.333Z,3.03
2023-01-10T04:46:07.268Z,3.19
2023-01-10T04:51:09.293Z,3.32
2023-01-10T04:56:18.656Z,3.39
2023-01-10T05:01:25.431Z,3.46
2023-01-10T05:06:34.464Z,3.53
2023-01-10T05:11:39.394Z,3.61
2023-01-10T05:16:43.484Z,3.68
2023-01-10T05:21:45.202Z,3.78
2023-01-10T05:26:51.671Z,3.84
2023-01-10T05:31:55.949Z,3.89
2023-01-10T05:37:00.129Z,3.94
2023-01-10T05:42:06.688Z,4.00
2023-01-10T05:47:15.968Z,4.07
2023-01-10T05:52:17.708Z,4.09
2023-01-10T05:57:24.691Z,4.11
2023-01-10T06:02:31.521Z,4.10
2023-01-10T06:07:33.442Z,4.15
2023-01-10T06:12:44.115Z,4.17
2023-01-10T06:17:48.130Z,4.17
2023-01-10T06:22:52.189Z,4.02
2023-01-10T06:27:53.852Z,3.92
2023-01-10T06:33:06.718Z,3.86
2023-01-10T06:38:08.512Z,3.83
2023-01-10T06:43:10.364Z,3.82
2023-01-10T06:48:14.097Z,3.83
2023-01-10T06:53:20.218Z,4.07
2023-01-10T06:58:21.923Z,4.18
2023-01-10T07:03:25.223Z,4.06
2023-01-10T07:08:29.682Z,4.02
2023-01-10T07:13:33.911Z,3.97
2023-01-10T07:18:36.558Z,3.92
2023-01-10T07:23:44.191Z,3.76
2023-01-10T07:28:50.936Z,3.59
2023-01-10T07:33:53.022Z,3.50
2023-01-10T07:38:57.178Z,3.45
2023-01-10T07:44:01.228Z,3.74
2023-01-10T07:49:07.934Z,3.70
2023-01-10T07:54:14.717Z,3.68
2023-01-10T07:59:18.865Z,3.62
2023-01-10T08:04:23.026Z,3.47
2023-01-10T08:09:24.765Z,3.40
2023-01-10T08:14:26.740Z,3.34
2023-01-10T08:19:30.673Z,3.43
2023-01-10T08:24:32.378Z,3.52
2023-01-10T08:29:34.068Z,3.58
2023-01-10T08:34:38.279Z,3.67
2023-01-10T08:39:41.173Z,3.89
2023-01-10T08:44:45.628Z,4.07
2023-01-10T08:49:49.856Z,4.34
2023-01-10T08:54:51.696Z,4.39
2023-01-10T08:59:53.804Z,4.39
2023-01-10T09:04:56.850Z,4.54
2023-01-10T09:09:58.596Z,4.70
2023-01-10T09:15:04.144Z,4.83
2023-01-10T09:20:12.822Z,4.93
2023-01-10T09:25:17.225Z,4.99
2023-01-10T09:30:21.931Z,5.02
2023-01-10T09:35:27.004Z,5.05
2023-01-10T09:40:34.080Z,5.03
2023-01-10T09:45:55.141Z,5.09
2023-01-10T09:51:20.636Z,5.31
2023-01-10T09:56:22.930Z,5.43
2023-01-10T10:01:33.045Z,5.43
2023-01-10T10:06:39.108Z,5.53
2023-01-10T10:12:06.215Z,5.65
2023-01-10T10:17:28.957Z,5.83
2023-01-10T10:22:49.139Z,5.88
2023-01-10T10:28:15.888Z,5.96
2023-01-10T10:33:17.671Z,6.04
2023-01-10T10:38:26.194Z,6.13
2023-01-10T10:43:38.058Z,6.17
2023-01-10T10:48:58.299Z,6.22
2023-01-10T10:54:01.447Z,6.38
2023-01-10T10:59:07.672Z,6.51
2023-01-10T11:04:12.637Z,6.58
2023-01-10T11:09:33.313Z,6.66
2023-01-10T11:14:51.943Z,6.80
2023-01-10T11:20:14.669Z,6.88
2023-01-10T11:25:22.144Z,6.98
2023-01-10T11:30:28.499Z,6.96
2023-01-10T11:35:41.883Z,7.01
2023-01-10T11:41:19.348Z,7.08
2023-01-10T11:46:25.876Z,7.14
2023-01-10T11:51:33.316Z,7.14
2023-01-10T11:56:36.354Z,7.05
2023-01-10T12:01:42.641Z,6.96
2023-01-10T12:06:49.995Z,6.90
2023-01-10T12:12:05.048Z,6.83
2023-01-10T12:17:08.460Z,6.75
2023-01-10T12:22:14.011Z,6.73
2023-01-10T12:27:17.397Z,6.74
2023-01-10T12:32:29.024Z,6.73
2023-01-10T12:37:38.069Z,6.78
2023-01-10T12:43:11.227Z,6.76
2023-01-10T12:48:17.551Z,6.75
2023-01-10T12:53:51.815Z,6.73
2023-01-10T12:58:59.056Z,6.73
2023-01-10T13:04:06.130Z,6.73
2023-01-10T13:09:11.570Z,6.70
2023-01-10T13:14:17.677Z,6.69
2023-01-10T13:19:21.429Z,6.67
2023-01-10T13:24:31.571Z,6.64
2023-01-10T13:29:42.280Z,6.59
2023-01-10T13:34:50.127Z,6.54
2023-01-10T13:39:57.455Z,6.49
2023-01-10T13:45:01.418Z,6.46
2023-01-10T13:50:46.665Z,6.44
2023-01-10T13:55:53.772Z,6.42
2023-01-10T14:01:20.866Z,6.38
2023-01-10T14:06:28.060Z,6.35
2023-01-10T14:11:48.787Z,6.33
2023-01-10T14:16:53.750Z,6.29
2023-01-10T14:21:59.747Z,6.28
2023-01-10T14:27:06.139Z,6.26
2023-01-10T14:32:30.440Z,6.21
2023-01-10T14:37:44.559Z,6.16
2023-01-10T14:42:50.261Z,6.12
2023-01-10T14:47:57.076Z,6.09
2023-01-10T14:53:01.307Z,6.07
2023-01-10T14:58:11.537Z,6.00
2023-01-10T15:03:23.270Z,5.94
2023-01-10T15:08:34.041Z,6.08
2023-01-10T15:13:44.308Z,5.98
2023-01-10T15:18:49.655Z,5.89
2023-01-10T15:23:53.663Z,5.83
2023-01-10T15:29:22.714Z,5.78
2023-01-10T15:34:30.818Z,5.75
2023-01-10T15:39:40.223Z,5.70
2023-01-10T15:44:45.172Z,5.67
2023-01-10T15:49:55.603Z,5.64
2023-01-10T15:54:59.960Z,5.61
2023-01-10T16:00:04.649Z,5.60
2023-01-10T16:05:22.304Z,5.57
2023-01-10T16:10:27.152Z,5.55
2023-01-10T16:15:35.450Z,5.53
2023-01-10T16:20:39.764Z,5.54
2023-01-10T16:25:47.154Z,5.53
2023-01-10T16:30:50.326Z,5.53
2023-01-10T16:35:56.040Z,5.55
2023-01-10T16:40:59.858Z,5.60
2023-01-10T16:46:04.819Z,5.62
2023-01-10T16:51:19.262Z,5.62
2023-01-10T16:56:27.620Z,5.64
2023-01-10T17:01:44.161Z,5.65
2023-01-10T17:06:53.037Z,5.60
2023-01-10T17:12:02.563Z,5.53
2023-01-10T17:17:08.176Z,5.43
2023-01-10T17:22:22.169Z,5.36
2023-01-10T17:27:26.814Z,5.30
2023-01-10T17:32:28.712Z,5.27
2023-01-10T17:37:35.418Z,5.22
2023-01-10T17:42:37.146Z,5.19
2023-01-10T17:47:38.836Z,5.13
2023-01-10T17:52:40.637Z,5.09
2023-01-10T17:57:42.379Z,5.06
2023-01-10T18:08:44.567Z,5.04
2023-01-10T18:13:46.293Z,5.05
2023-01-10T18:18:52.084Z,5.01
2023-01-10T18:23:59.528Z,5.03
2023-01-10T18:29:04.388Z,5.02
2023-01-10T18:34:06.123Z,5.03
2023-01-10T18:39:11.532Z,5.03
2023-01-10T18:44:13.269Z,5.02
2023-01-10T18:49:17.488Z,5.02
2023-01-10T18:54:21.452Z,5.02
2023-01-10T18:59:25.607Z,5.00
2023-01-10T19:04:33.155Z,4.99
2023-01-10T19:09:37.510Z,4.97
2023-01-10T19:14:40.232Z,4.94
2023-01-10T19:19:46.411Z,4.91
2023-01-10T19:24:48.461Z,4.88
2023-01-10T19:29:52.682Z,4.86
2023-01-10T19:34:54.627Z,4.83
2023-01-10T19:39:56.649Z,4.81
2023-01-10T19:45:05.915Z,4.80
2023-01-10T19:50:10.867Z,4.79
2023-01-10T19:55:19.122Z,4.77
2023-01-10T20:00:21.059Z,4.75
2023-01-10T20:05:23.742Z,4.73
2023-01-10T20:10:25.909Z,4.72
2023-01-10T20:15:30.156Z,4.68
2023-01-10T20:20:31.939Z,4.63
2023-01-10T20:25:33.703Z,4.59
2023-01-10T20:30:39.525Z,4.60
2023-01-10T20:35:44.257Z,4.60
2023-01-10T20:40:46.376Z,4.59
2023-01-10T20:45:50.810Z,4.58
2023-01-10T20:50:55.857Z,4.60
2023-01-10T20:56:08.907Z,4.62
2023-01-10T21:01:12.465Z,4.77
2023-01-10T21:06:22.302Z,4.67
2023-01-10T21:11:24.251Z,4.66
2023-01-10T21:16:30.921Z,4.68
2023-01-10T21:21:32.719Z,4.71
2023-01-10T21:26:36.790Z,4.75
2023-01-10T21:31:38.616Z,4.78
2023-01-10T21:36:40.449Z,4.78
2023-01-10T21:42:00.803Z,4.81
2023-01-10T21:47:09.327Z,4.85
2023-01-10T21:52:11.076Z,4.88
2023-01-10T21:57:13.215Z,4.92
2023-01-10T22:02:15.985Z,4.95
2023-01-10T22:07:21.237Z,5.00
2023-01-10T22:12:27.923Z,5.07
2023-01-10T22:17:29.904Z,5.09
2023-01-10T22:22:35.954Z,5.14
2023-01-10T22:27:42.451Z,5.20
2023-01-10T22:32:51.286Z,5.29
2023-01-10T22:38:00.565Z,5.40
2023-01-10T22:43:04.815Z,5.45
2023-01-10T22:48:06.737Z,5.48
2023-01-10T22:53:10.676Z,5.53
2023-01-10T22:58:16.272Z,5.54
2023-01-10T23:03:20.632Z,5.59
2023-01-10T23:08:22.788Z,5.63
2023-01-10T23:13:27.704Z,5.69
2023-01-10T23:18:32.272Z,5.72
2023-01-10T23:23:34.197Z,5.81
2023-01-10T23:28:48.493Z,5.90
2023-01-10T23:33:52.904Z,5.93
2023-01-10T23:38:54.848Z,5.98
2023-01-10T23:43:59.097Z,6.02
2023-01-10T23:49:00.993Z,6.04
2023-01-10T23:54:04.811Z,6.07
2023-01-10T23:59:10.394Z,6.09
