createdAt,value
2019-02-21T00:01:22.214Z,8.91
2019-02-21T00:03:52.210Z,8.95
2019-02-21T00:06:22.232Z,8.80
2019-02-21T00:08:52.433Z,8.67
2019-02-21T00:11:22.620Z,8.49
2019-02-21T00:13:52.705Z,8.73
2019-02-21T00:16:22.905Z,8.66
2019-02-21T00:18:53.087Z,8.41
2019-02-21T00:21:23.272Z,8.53
2019-02-21T00:23:53.252Z,8.65
2019-02-21T00:26:23.274Z,8.60
2019-02-21T00:28:53.647Z,8.43
2019-02-21T00:31:23.831Z,7.48
2019-02-21T00:33:53.728Z,6.72
2019-02-21T00:36:23.637Z,7.31
2019-02-21T00:38:53.870Z,6.80
2019-02-21T00:41:24.052Z,6.67
2019-02-21T00:43:53.959Z,7.26
2019-02-21T00:46:23.877Z,7.52
2019-02-21T00:48:54.065Z,7.77
2019-02-21T00:51:24.244Z,7.62
2019-02-21T00:53:54.142Z,7.69
2019-02-21T00:56:24.030Z,7.41
2019-02-21T00:58:54.230Z,7.66
2019-02-21T01:01:24.419Z,7.73
2019-02-21T01:03:54.320Z,7.84
2019-02-21T01:06:24.328Z,7.81
2019-02-21T01:08:54.508Z,7.70
2019-02-21T01:11:24.504Z,7.77
2019-02-21T01:13:55.013Z,7.79
2019-02-21T01:16:25.274Z,7.67
2019-02-21T01:18:55.375Z,7.32
2019-02-21T01:21:25.323Z,7.45
2019-02-21T01:23:55.505Z,7.56
2019-02-21T01:26:25.682Z,7.60
2019-02-21T01:28:55.937Z,7.62
2019-02-21T01:31:26.221Z,7.49
2019-02-21T01:33:56.424Z,7.63
2019-02-21T01:36:26.721Z,7.63
2019-02-21T01:38:56.609Z,7.55
2019-02-21T01:41:26.520Z,7.53
2019-02-21T01:43:56.730Z,7.33
2019-02-21T01:46:26.922Z,7.45
2019-02-21T01:48:56.814Z,7.43
2019-02-21T01:51:26.999Z,7.51
2019-02-21T01:53:56.969Z,7.42
2019-02-21T01:56:26.874Z,7.50
2019-02-21T01:58:57.176Z,6.95
2019-02-21T02:01:27.347Z,7.26
2019-02-21T02:03:57.357Z,7.34
2019-02-21T02:06:27.348Z,7.28
2019-02-21T02:08:57.550Z,7.32
2019-02-21T02:11:27.715Z,7.31
2019-02-21T02:13:57.690Z,7.02
2019-02-21T02:16:27.585Z,7.18
2019-02-21T02:18:57.791Z,7.15
2019-02-21T02:21:27.958Z,7.26
2019-02-21T02:23:57.953Z,7.25
2019-02-21T02:26:27.972Z,7.29
2019-02-21T02:28:58.241Z,7.26
2019-02-21T02:31:28.626Z,7.21
2019-02-21T02:33:58.813Z,7.34
2019-02-21T02:36:28.995Z,7.36
2019-02-21T02:38:59.005Z,7.33
2019-02-21T02:41:29.008Z,7.14
2019-02-21T02:43:59.225Z,7.18
2019-02-21T02:46:29.396Z,6.97
2019-02-21T02:48:59.292Z,7.12
2019-02-21T02:51:29.193Z,7.14
2019-02-21T02:53:59.406Z,7.18
2019-02-21T02:56:29.570Z,7.21
2019-02-21T02:58:59.584Z,7.13
2019-02-21T03:01:34.922Z,6.74
2019-02-21T03:04:01.557Z,6.81
2019-02-21T03:06:31.834Z,6.58
2019-02-21T03:09:01.766Z,5.85
2019-02-21T03:11:31.957Z,5.42
2019-02-21T03:14:01.963Z,5.54
2019-02-21T03:16:31.982Z,5.60
2019-02-21T03:19:02.196Z,5.80
2019-02-21T03:21:32.387Z,5.69
2019-02-21T03:24:02.397Z,6.03
2019-02-21T03:26:32.419Z,5.95
2019-02-21T03:29:02.882Z,5.86
2019-02-21T03:31:33.653Z,5.77
2019-02-21T03:34:03.591Z,5.35
2019-02-21T03:36:33.741Z,5.43
2019-02-21T03:39:05.088Z,5.53
2019-02-21T03:41:35.263Z,5.51
2019-02-21T03:44:05.368Z,5.28
2019-02-21T03:46:35.387Z,5.37
2019-02-21T03:49:05.564Z,5.45
2019-02-21T03:51:35.489Z,5.33
2019-02-21T03:54:05.682Z,5.41
2019-02-21T03:56:35.863Z,5.41
2019-02-21T03:59:06.069Z,5.42
2019-02-21T04:01:36.083Z,5.50
2019-02-21T04:04:06.290Z,5.47
2019-02-21T04:06:36.513Z,5.50
2019-02-21T04:09:09.435Z,5.59
2019-02-21T04:11:39.454Z,5.57
2019-02-21T04:14:09.660Z,5.37
2019-02-21T04:16:39.861Z,4.79
2019-02-21T04:19:09.748Z,4.42
2019-02-21T04:21:39.663Z,4.38
2019-02-21T04:24:09.869Z,4.43
2019-02-21T04:26:40.069Z,4.97
2019-02-21T04:29:10.296Z,5.16
2019-02-21T04:31:40.518Z,4.95
2019-02-21T04:34:10.526Z,4.76
2019-02-21T04:36:40.644Z,4.77
2019-02-21T04:39:10.841Z,5.00
2019-02-21T04:41:41.022Z,4.75
2019-02-21T04:44:11.134Z,4.33
2019-02-21T04:46:41.037Z,4.74
2019-02-21T04:49:11.256Z,4.94
2019-02-21T04:51:41.439Z,5.20
2019-02-21T04:54:11.444Z,5.12
2019-02-21T04:56:41.459Z,4.71
2019-02-21T04:59:11.665Z,4.30
2019-02-21T05:01:41.849Z,4.28
2019-02-21T05:04:12.049Z,4.34
2019-02-21T05:06:41.951Z,4.62
2019-02-21T05:09:12.147Z,4.87
2019-02-21T05:11:42.068Z,4.75
2019-02-21T05:14:12.277Z,4.79
2019-02-21T05:16:44.639Z,4.37
2019-02-21T05:19:14.074Z,4.62
2019-02-21T05:21:43.993Z,4.68
2019-02-21T05:24:14.189Z,4.70
2019-02-21T05:26:51.483Z,4.69
2019-02-21T05:29:21.515Z,4.74
2019-02-21T05:32:22.704Z,4.94
2019-02-21T05:35:31.235Z,5.47
2019-02-21T05:38:20.701Z,5.20
2019-02-21T05:41:18.091Z,4.93
2019-02-21T05:44:06.812Z,4.94
2019-02-21T05:46:58.589Z,4.65
2019-02-21T05:49:53.550Z,4.61
2019-02-21T05:52:45.379Z,4.81
2019-02-21T05:55:32.085Z,4.85
2019-02-21T05:58:12.767Z,4.40
2019-02-21T06:00:47.955Z,5.03
2019-02-21T06:03:39.600Z,5.00
2019-02-21T06:06:31.220Z,5.74
2019-02-21T06:09:13.448Z,6.31
2019-02-21T06:12:08.430Z,6.33
2019-02-21T06:15:00.308Z,6.46
2019-02-21T06:17:54.819Z,6.66
2019-02-21T06:20:33.979Z,6.88
2019-02-21T06:23:20.013Z,7.16
2019-02-21T06:25:59.896Z,7.44
2019-02-21T06:28:33.658Z,7.41
2019-02-21T06:31:16.678Z,6.59
2019-02-21T06:33:49.449Z,5.37
2019-02-21T06:36:19.364Z,5.54
2019-02-21T06:38:49.970Z,6.18
2019-02-21T06:41:20.389Z,6.97
2019-02-21T06:43:52.761Z,7.61
2019-02-21T06:46:23.202Z,7.36
2019-02-21T06:48:53.398Z,8.33
2019-02-21T06:51:23.301Z,9.15
2019-02-21T06:53:53.480Z,9.67
2019-02-21T06:56:23.680Z,9.60
2019-02-21T06:58:53.857Z,9.88
2019-02-21T07:01:29.118Z,10.98
2019-02-21T07:03:55.502Z,10.98
2019-02-21T07:06:31.828Z,11.00
2019-02-21T07:08:59.818Z,11.29
2019-02-21T07:11:29.333Z,11.42
2019-02-21T07:13:59.398Z,11.13
2019-02-21T07:16:29.594Z,12.02
2019-02-21T07:18:59.711Z,11.75
2019-02-21T07:21:29.991Z,12.57
2019-02-21T07:24:00.164Z,12.74
2019-02-21T07:26:30.163Z,12.68
2019-02-21T07:29:00.084Z,12.85
2019-02-21T07:31:32.603Z,13.16
2019-02-21T07:34:02.843Z,12.17
2019-02-21T07:36:32.970Z,11.81
2019-02-21T07:39:16.510Z,12.18
2019-02-21T07:41:36.616Z,12.65
2019-02-21T07:44:12.029Z,12.27
2019-02-21T07:46:38.633Z,13.32
2019-02-21T07:49:08.769Z,14.41
2019-02-21T07:51:41.376Z,14.76
2019-02-21T07:54:10.930Z,14.68
2019-02-21T07:56:42.254Z,14.99
2019-02-21T07:59:12.872Z,14.98
2019-02-21T08:01:42.885Z,14.78
2019-02-21T08:04:12.783Z,14.45
2019-02-21T08:06:42.988Z,15.36
2019-02-21T08:09:13.190Z,16.78
2019-02-21T08:11:43.215Z,15.79
2019-02-21T08:14:15.963Z,16.65
2019-02-21T08:16:45.307Z,17.77
2019-02-21T08:19:15.553Z,17.25
2019-02-21T08:21:45.501Z,18.04
2019-02-21T08:24:15.654Z,17.12
2019-02-21T08:26:45.877Z,16.65
2019-02-21T08:29:16.062Z,16.93
2019-02-21T08:31:46.119Z,17.75
2019-02-21T08:34:29.324Z,17.67
2019-02-21T08:36:59.538Z,17.63
2019-02-21T08:39:29.738Z,18.74
2019-02-21T08:41:59.729Z,17.90
2019-02-21T08:44:29.657Z,18.47
2019-02-21T08:46:59.868Z,17.95
2019-02-21T08:49:30.057Z,18.35
2019-02-21T08:52:00.074Z,17.95
2019-02-21T08:54:30.084Z,17.69
2019-02-21T08:57:00.277Z,17.87
2019-02-21T08:59:30.471Z,18.69
2019-02-21T09:02:00.475Z,18.61
2019-02-21T09:04:30.689Z,19.44
2019-02-21T09:07:01.291Z,19.78
2019-02-21T09:09:33.426Z,20.96
2019-02-21T09:12:05.686Z,21.06
2019-02-21T09:14:36.466Z,20.80
2019-02-21T09:17:07.079Z,21.71
2019-02-21T09:19:37.510Z,21.77
2019-02-21T09:22:08.285Z,21.84
2019-02-21T09:24:42.161Z,20.98
2019-02-21T09:27:11.036Z,21.12
2019-02-21T09:29:41.513Z,21.99
2019-02-21T09:32:12.291Z,22.24
2019-02-21T09:34:43.137Z,22.89
2019-02-21T09:37:13.658Z,23.40
2019-02-21T09:39:44.454Z,22.50
2019-02-21T09:42:15.140Z,22.79
2019-02-21T09:44:45.656Z,22.32
2019-02-21T09:47:16.365Z,23.62
2019-02-21T09:49:46.949Z,23.62
2019-02-21T09:52:17.561Z,25.37
2019-02-21T09:54:48.360Z,24.82
2019-02-21T09:57:18.821Z,24.86
2019-02-21T09:59:49.443Z,24.80
2019-02-21T10:02:20.072Z,25.92
2019-02-21T10:04:50.613Z,25.23
2019-02-21T10:07:21.241Z,24.72
2019-02-21T10:09:51.869Z,24.64
2019-02-21T10:12:22.187Z,24.52
2019-02-21T10:14:52.509Z,24.77
2019-02-21T10:17:23.463Z,24.83
2019-02-21T10:19:54.151Z,25.82
2019-02-21T10:22:26.343Z,25.57
2019-02-21T10:24:57.253Z,25.67
2019-02-21T10:27:28.231Z,27.03
2019-02-21T10:29:58.655Z,27.77
2019-02-21T10:32:30.114Z,26.85
2019-02-21T10:35:00.934Z,27.29
2019-02-21T10:37:31.344Z,27.88
2019-02-21T10:40:01.798Z,29.20
2019-02-21T10:42:32.326Z,29.28
2019-02-21T10:45:03.581Z,26.84
2019-02-21T10:47:34.193Z,27.53
2019-02-21T10:50:05.621Z,26.84
2019-02-21T10:52:36.164Z,26.14
2019-02-21T10:55:07.100Z,26.49
2019-02-21T10:57:37.773Z,27.92
2019-02-21T11:00:12.404Z,27.30
2019-02-21T11:02:43.023Z,25.28
2019-02-21T11:05:13.838Z,27.33
2019-02-21T11:07:44.518Z,27.54
2019-02-21T11:10:16.024Z,27.80
2019-02-21T11:12:46.638Z,24.58
2019-02-21T11:15:17.427Z,24.98
2019-02-21T11:17:47.893Z,25.75
2019-02-21T11:20:19.086Z,25.44
2019-02-21T11:22:50.003Z,26.46
2019-02-21T11:25:20.616Z,26.61
2019-02-21T11:27:51.033Z,26.72
2019-02-21T11:30:21.884Z,27.41
2019-02-21T11:32:52.841Z,26.95
2019-02-21T11:35:23.352Z,24.59
2019-02-21T11:37:53.779Z,25.67
2019-02-21T11:40:24.935Z,27.09
2019-02-21T11:42:55.792Z,25.82
2019-02-21T11:45:26.360Z,26.11
2019-02-21T11:47:56.287Z,25.92
2019-02-21T11:50:26.485Z,27.07
2019-02-21T11:52:56.711Z,28.05
2019-02-21T11:55:26.905Z,25.50
2019-02-21T11:57:57.068Z,25.51
2019-02-21T12:00:27.706Z,27.32
2019-02-21T12:02:57.599Z,27.81
2019-02-21T12:05:31.278Z,26.64
2019-02-21T12:07:59.668Z,24.90
2019-02-21T12:10:29.808Z,25.49
2019-02-21T12:12:59.812Z,27.15
2019-02-21T12:15:30.002Z,27.64
2019-02-21T12:18:00.209Z,26.96
2019-02-21T12:20:30.361Z,27.07
2019-02-21T12:23:00.458Z,26.86
2019-02-21T12:25:30.502Z,26.90
2019-02-21T12:28:00.673Z,26.13
2019-02-21T12:30:33.304Z,26.24
2019-02-21T12:33:03.294Z,26.08
2019-02-21T12:35:34.087Z,27.02
2019-02-21T12:38:04.647Z,27.14
2019-02-21T12:40:34.796Z,25.67
2019-02-21T12:43:05.077Z,26.55
2019-02-21T12:45:35.225Z,26.87
2019-02-21T12:48:05.272Z,27.39
2019-02-21T12:50:43.947Z,25.47
2019-02-21T12:53:07.821Z,27.00
2019-02-21T12:55:37.903Z,27.33
2019-02-21T12:58:07.890Z,27.28
2019-02-21T13:00:38.034Z,27.88
2019-02-21T13:03:08.239Z,27.70
2019-02-21T13:05:41.383Z,25.22
2019-02-21T13:08:10.044Z,24.39
2019-02-21T13:10:40.216Z,25.35
2019-02-21T13:13:10.403Z,26.55
2019-02-21T13:15:40.453Z,27.41
2019-02-21T13:18:15.889Z,27.43
2019-02-21T13:20:42.655Z,27.22
2019-02-21T13:23:13.099Z,26.13
2019-02-21T13:25:43.655Z,24.53
2019-02-21T13:28:13.843Z,25.85
2019-02-21T13:30:43.878Z,25.02
2019-02-21T13:33:14.385Z,24.27
2019-02-21T13:35:52.619Z,22.89
2019-02-21T13:38:17.262Z,23.05
2019-02-21T13:40:49.494Z,22.91
2019-02-21T13:43:19.070Z,22.73
2019-02-21T13:45:49.246Z,24.35
2019-02-21T13:48:19.447Z,24.57
2019-02-21T13:50:49.494Z,24.69
2019-02-21T13:53:19.385Z,25.41
2019-02-21T13:55:50.984Z,25.99
2019-02-21T13:58:21.644Z,25.12
2019-02-21T14:00:52.194Z,23.51
2019-02-21T14:03:22.410Z,24.30
2019-02-21T14:06:03.004Z,24.00
2019-02-21T14:08:24.070Z,24.11
2019-02-21T14:10:54.131Z,23.86
2019-02-21T14:13:24.363Z,21.98
2019-02-21T14:15:54.533Z,20.81
2019-02-21T14:18:24.654Z,20.92
2019-02-21T14:20:54.809Z,22.32
2019-02-21T14:23:24.971Z,22.89
2019-02-21T14:25:55.477Z,23.07
2019-02-21T14:28:26.105Z,21.51
2019-02-21T14:30:56.174Z,20.49
2019-02-21T14:33:27.201Z,21.13
2019-02-21T14:35:58.042Z,20.99
2019-02-21T14:38:28.710Z,21.03
2019-02-21T14:40:58.886Z,21.45
2019-02-21T14:43:28.821Z,21.82
2019-02-21T14:45:58.984Z,20.51
2019-02-21T14:48:29.167Z,19.92
2019-02-21T14:50:59.291Z,20.82
2019-02-21T14:53:29.187Z,20.24
2019-02-21T14:55:59.316Z,20.15
2019-02-21T14:58:29.550Z,19.92
2019-02-21T15:00:59.704Z,18.58
2019-02-21T15:03:29.700Z,18.10
2019-02-21T15:05:59.749Z,18.36
2019-02-21T15:08:29.953Z,17.52
2019-02-21T15:11:00.397Z,17.69
2019-02-21T15:13:30.543Z,16.82
2019-02-21T15:16:01.494Z,17.01
2019-02-21T15:18:31.922Z,16.22
2019-02-21T15:21:02.111Z,16.84
2019-02-21T15:23:33.740Z,16.20
2019-02-21T15:26:03.937Z,16.37
2019-02-21T15:28:34.006Z,16.57
2019-02-21T15:31:04.205Z,16.48
2019-02-21T15:33:34.524Z,15.70
2019-02-21T15:36:04.686Z,15.60
2019-02-21T15:38:34.817Z,14.92
2019-02-21T15:41:04.981Z,15.25
2019-02-21T15:43:35.192Z,15.28
2019-02-21T15:46:07.354Z,15.37
2019-02-21T15:48:37.536Z,15.23
2019-02-21T15:51:07.665Z,15.05
2019-02-21T15:53:37.890Z,14.72
2019-02-21T15:56:09.337Z,14.53
2019-02-21T15:58:39.410Z,14.78
2019-02-21T16:01:09.548Z,14.38
2019-02-21T16:03:42.393Z,14.45
2019-02-21T16:06:11.461Z,14.92
2019-02-21T16:08:41.719Z,15.10
2019-02-21T16:11:11.984Z,15.05
2019-02-21T16:13:42.305Z,15.26
2019-02-21T16:16:12.669Z,15.30
2019-02-21T16:18:42.882Z,14.87
2019-02-21T16:21:12.974Z,14.49
2019-02-21T16:23:42.963Z,14.51
2019-02-21T16:26:13.145Z,14.61
2019-02-21T16:28:43.387Z,14.41
2019-02-21T16:31:13.556Z,14.20
2019-02-21T16:33:43.876Z,14.25
2019-02-21T16:36:14.324Z,13.47
2019-02-21T16:38:44.541Z,12.83
2019-02-21T16:41:14.831Z,12.85
2019-02-21T16:43:44.944Z,13.04
2019-02-21T16:46:15.068Z,13.29
2019-02-21T16:48:45.292Z,12.77
2019-02-21T16:51:15.454Z,13.32
2019-02-21T16:53:45.420Z,13.21
2019-02-21T16:56:15.597Z,13.22
2019-02-21T16:58:45.816Z,13.35
2019-02-21T17:01:16.002Z,13.20
2019-02-21T17:03:46.079Z,13.09
2019-02-21T17:06:16.278Z,13.42
2019-02-21T17:08:46.494Z,13.25
2019-02-21T17:11:16.623Z,13.28
2019-02-21T17:13:46.684Z,13.11
2019-02-21T17:16:16.852Z,13.33
2019-02-21T17:18:47.033Z,13.08
2019-02-21T17:21:17.274Z,13.17
2019-02-21T17:23:47.508Z,13.09
2019-02-21T17:26:17.667Z,13.32
2019-02-21T17:28:47.795Z,12.61
2019-02-21T17:31:17.871Z,12.69
2019-02-21T17:33:48.111Z,12.96
2019-02-21T17:36:18.318Z,12.68
2019-02-21T17:38:48.459Z,12.74
2019-02-21T17:41:18.545Z,12.93
2019-02-21T17:43:48.777Z,12.45
2019-02-21T17:46:18.927Z,11.86
2019-02-21T17:48:49.051Z,12.16
2019-02-21T17:51:19.236Z,12.22
2019-02-21T17:53:49.551Z,12.52
2019-02-21T17:56:19.599Z,12.23
2019-02-21T17:58:49.725Z,11.99
2019-02-21T18:01:19.874Z,11.85
2019-02-21T18:03:49.803Z,11.36
2019-02-21T18:06:21.297Z,11.36
2019-02-21T18:08:51.569Z,10.96
2019-02-21T18:11:21.619Z,11.36
2019-02-21T18:13:51.634Z,10.89
2019-02-21T18:16:21.799Z,10.70
2019-02-21T18:18:52.008Z,10.43
2019-02-21T18:21:22.213Z,10.62
2019-02-21T18:23:52.137Z,10.36
2019-02-21T18:26:22.523Z,10.75
2019-02-21T18:28:52.762Z,11.01
2019-02-21T18:31:22.784Z,10.73
2019-02-21T18:33:52.938Z,10.13
2019-02-21T18:36:23.383Z,10.48
2019-02-21T18:38:54.013Z,10.67
2019-02-21T18:41:24.220Z,10.93
2019-02-21T18:43:54.614Z,11.28
2019-02-21T18:46:24.797Z,11.63
2019-02-21T18:48:54.980Z,11.86
2019-02-21T18:51:25.169Z,11.97
2019-02-21T18:53:55.412Z,11.52
2019-02-21T18:56:25.585Z,11.82
2019-02-21T18:58:55.614Z,11.64
2019-02-21T19:01:25.781Z,10.68
2019-02-21T19:03:56.008Z,9.87
2019-02-21T19:06:26.168Z,9.11
2019-02-21T19:08:56.368Z,8.85
2019-02-21T19:11:26.583Z,9.28
2019-02-21T19:13:56.807Z,9.49
2019-02-21T19:16:27.201Z,9.84
2019-02-21T19:18:57.267Z,10.29
2019-02-21T19:21:27.343Z,9.57
2019-02-21T19:23:57.446Z,10.05
2019-02-21T19:26:27.635Z,10.44
2019-02-21T19:28:57.835Z,10.87
2019-02-21T19:31:28.013Z,10.97
2019-02-21T19:33:58.022Z,11.00
2019-02-21T19:36:28.305Z,10.94
2019-02-21T19:38:58.555Z,10.60
2019-02-21T19:41:28.757Z,10.82
2019-02-21T19:44:08.501Z,10.86
2019-02-21T19:46:30.712Z,10.97
2019-02-21T19:49:00.916Z,10.96
2019-02-21T19:51:30.947Z,10.43
2019-02-21T19:54:00.844Z,9.99
2019-02-21T19:56:30.923Z,9.65
2019-02-21T19:59:01.103Z,10.39
2019-02-21T20:01:31.280Z,10.25
2019-02-21T20:04:01.623Z,10.52
2019-02-21T20:06:32.552Z,10.04
2019-02-21T20:09:03.055Z,9.93
2019-02-21T20:11:35.834Z,9.48
2019-02-21T20:14:05.125Z,9.33
2019-02-21T20:16:35.176Z,9.36
2019-02-21T20:19:05.343Z,8.81
2019-02-21T20:21:35.518Z,8.55
2019-02-21T20:24:05.709Z,8.58
2019-02-21T20:26:35.778Z,8.50
2019-02-21T20:29:05.753Z,8.24
2019-02-21T20:31:35.972Z,7.66
2019-02-21T20:34:06.263Z,7.78
2019-02-21T20:36:36.657Z,7.63
2019-02-21T20:39:08.066Z,8.08
2019-02-21T20:41:38.197Z,8.58
2019-02-21T20:44:08.441Z,8.52
2019-02-21T20:46:38.605Z,8.84
2019-02-21T20:49:08.822Z,8.12
2019-02-21T20:51:38.986Z,8.63
2019-02-21T20:54:09.198Z,9.12
2019-02-21T20:56:39.247Z,8.33
2019-02-21T20:59:09.430Z,8.12
2019-02-21T21:01:39.564Z,8.40
2019-02-21T21:04:09.570Z,8.82
2019-02-21T21:06:39.713Z,9.15
2019-02-21T21:09:10.330Z,9.27
2019-02-21T21:11:40.383Z,8.60
2019-02-21T21:14:10.557Z,8.38
2019-02-21T21:16:40.591Z,8.34
2019-02-21T21:19:10.642Z,7.89
2019-02-21T21:21:40.682Z,8.47
2019-02-21T21:24:10.902Z,8.49
2019-02-21T21:26:41.059Z,9.20
2019-02-21T21:29:11.207Z,9.13
2019-02-21T21:31:41.413Z,8.52
2019-02-21T21:34:11.581Z,9.14
2019-02-21T21:36:41.835Z,8.84
2019-02-21T21:39:11.928Z,9.30
2019-02-21T21:41:42.078Z,8.31
2019-02-21T21:44:12.380Z,8.05
2019-02-21T21:46:42.541Z,8.31
2019-02-21T21:49:12.544Z,9.10
2019-02-21T21:51:42.610Z,8.30
2019-02-21T21:54:12.802Z,8.02
2019-02-21T21:56:42.921Z,7.67
2019-02-21T21:59:12.922Z,8.49
2019-02-21T22:01:43.084Z,9.13
2019-02-21T22:04:13.271Z,9.06
2019-02-21T22:06:43.409Z,8.84
2019-02-21T22:09:13.496Z,8.00
2019-02-21T22:11:43.652Z,7.27
2019-02-21T22:14:13.848Z,6.79
2019-02-21T22:16:43.916Z,7.61
2019-02-21T22:19:13.865Z,7.84
2019-02-21T22:21:43.970Z,8.30
2019-02-21T22:24:14.163Z,7.36
2019-02-21T22:26:44.318Z,7.69
2019-02-21T22:29:14.212Z,7.99
2019-02-21T22:31:44.258Z,8.35
2019-02-21T22:34:14.473Z,8.08
2019-02-21T22:36:44.688Z,8.32
2019-02-21T22:39:16.503Z,8.07
2019-02-21T22:41:47.061Z,8.30
2019-02-21T22:44:17.038Z,8.35
2019-02-21T22:46:49.753Z,8.64
2019-02-21T22:49:19.932Z,8.70
2019-02-21T22:51:49.942Z,8.62
2019-02-21T22:54:19.838Z,8.54
2019-02-21T22:56:49.913Z,8.20
2019-02-21T22:59:20.135Z,8.13
2019-02-21T23:01:50.669Z,8.18
2019-02-21T23:04:24.335Z,8.18
2019-02-21T23:07:01.759Z,8.14
2019-02-21T23:09:31.994Z,7.82
2019-02-21T23:12:02.279Z,7.71
2019-02-21T23:14:32.380Z,7.73
2019-02-21T23:17:02.550Z,7.61
2019-02-21T23:19:32.703Z,7.79
2019-02-21T23:22:02.850Z,8.01
2019-02-21T23:24:33.065Z,8.07
2019-02-21T23:27:03.227Z,8.17
2019-02-21T23:29:33.470Z,8.08
2019-02-21T23:32:03.539Z,8.16
2019-02-21T23:34:38.492Z,7.96
2019-02-21T23:37:08.638Z,7.99
2019-02-21T23:39:38.942Z,7.89
2019-02-21T23:42:09.082Z,7.54
2019-02-21T23:44:39.285Z,7.83
2019-02-21T23:47:09.504Z,7.79
2019-02-21T23:49:39.907Z,7.84
2019-02-21T23:52:09.998Z,7.37
2019-02-21T23:54:40.183Z,5.86
2019-02-21T23:57:10.314Z,5.52
2019-02-21T23:59:40.351Z,5.94
