createdAt,value
2019-05-02T00:00:51.716Z,7.09
2019-05-02T00:02:51.637Z,7.19
2019-05-02T00:04:55.976Z,7.08
2019-05-02T00:05:51.952Z,6.91
2019-05-02T00:06:50.489Z,6.96
2019-05-02T00:08:51.608Z,7.04
2019-05-02T00:10:51.567Z,6.91
2019-05-02T00:12:51.536Z,6.83
2019-05-02T00:13:52.280Z,6.79
2019-05-02T00:14:50.380Z,6.81
2019-05-02T00:15:52.334Z,6.87
2019-05-02T00:16:50.507Z,6.75
2019-05-02T00:19:51.447Z,6.68
2019-05-02T00:20:52.430Z,6.69
2019-05-02T00:21:50.331Z,6.64
2019-05-02T00:22:53.483Z,6.65
2019-05-02T00:23:50.288Z,6.61
2019-05-02T00:24:52.563Z,6.65
2019-05-02T00:25:52.606Z,6.61
2019-05-02T00:26:56.066Z,6.57
2019-05-02T00:27:51.215Z,6.51
2019-05-02T00:28:52.807Z,6.45
2019-05-02T00:29:53.920Z,6.43
2019-05-02T00:30:51.229Z,6.40
2019-05-02T00:31:53.052Z,6.42
2019-05-02T00:32:53.229Z,6.46
2019-05-02T00:33:53.146Z,6.39
2019-05-02T00:34:50.140Z,6.48
2019-05-02T00:36:51.405Z,6.35
2019-05-02T00:38:51.231Z,6.25
2019-05-02T00:40:51.226Z,6.25
2019-05-02T00:41:53.527Z,6.21
2019-05-02T00:42:53.366Z,6.17
2019-05-02T00:43:54.537Z,6.13
2019-05-02T00:44:50.037Z,6.20
2019-05-02T00:46:51.246Z,6.16
2019-05-02T00:48:54.037Z,6.08
2019-05-02T00:49:51.000Z,6.08
2019-05-02T00:51:51.099Z,6.05
2019-05-02T00:52:53.925Z,6.03
2019-05-02T00:53:49.936Z,5.99
2019-05-02T00:55:49.944Z,6.02
2019-05-02T00:56:54.042Z,6.01
2019-05-02T00:57:50.832Z,5.95
2019-05-02T00:58:55.896Z,6.03
2019-05-02T00:59:49.879Z,6.01
2019-05-02T01:00:53.171Z,6.01
2019-05-02T01:01:49.888Z,5.90
2019-05-02T01:02:50.915Z,5.88
2019-05-02T01:03:52.084Z,5.92
2019-05-02T01:04:49.873Z,5.88
2019-05-02T01:05:49.821Z,5.88
2019-05-02T01:06:50.811Z,5.90
2019-05-02T01:07:49.824Z,5.88
2019-05-02T01:08:49.896Z,5.88
2019-05-02T01:09:49.762Z,5.92
2019-05-02T01:10:52.128Z,5.92
2019-05-02T01:11:50.748Z,5.84
2019-05-02T01:12:49.856Z,5.77
2019-05-02T01:13:50.229Z,5.80
2019-05-02T01:15:49.721Z,5.81
2019-05-02T01:16:54.442Z,5.75
2019-05-02T01:17:50.714Z,5.81
2019-05-02T01:18:49.797Z,5.77
2019-05-02T01:19:51.448Z,5.77
2019-05-02T01:20:49.805Z,5.70
2019-05-02T01:21:49.639Z,5.73
2019-05-02T01:22:52.240Z,5.70
2019-05-02T01:23:49.621Z,5.66
2019-05-02T01:24:49.753Z,5.65
2019-05-02T01:25:52.762Z,5.60
2019-05-02T01:26:49.615Z,5.66
2019-05-02T01:27:49.651Z,5.58
2019-05-02T01:28:54.334Z,5.62
2019-05-02T01:29:50.556Z,5.56
2019-05-02T01:30:49.652Z,5.59
2019-05-02T01:31:49.924Z,5.60
2019-05-02T01:32:49.573Z,5.62
2019-05-02T01:33:49.587Z,5.63
2019-05-02T01:34:54.310Z,5.66
2019-05-02T01:35:50.484Z,5.70
2019-05-02T01:36:49.586Z,5.77
2019-05-02T01:37:51.057Z,5.78
2019-05-02T01:38:50.547Z,5.80
2019-05-02T01:39:49.448Z,5.83
2019-05-02T01:40:53.226Z,5.84
2019-05-02T01:41:50.424Z,5.85
2019-05-02T01:42:51.055Z,6.02
2019-05-02T01:43:49.433Z,5.93
2019-05-02T01:44:49.465Z,5.95
2019-05-02T01:45:49.380Z,6.03
2019-05-02T01:46:49.493Z,6.02
2019-05-02T01:47:49.362Z,6.11
2019-05-02T01:48:49.492Z,6.14
2019-05-02T01:49:51.999Z,6.24
2019-05-02T01:50:50.432Z,6.13
2019-05-02T01:51:49.418Z,6.27
2019-05-02T01:52:49.404Z,6.30
2019-05-02T01:53:49.434Z,6.33
2019-05-02T01:54:49.414Z,6.36
2019-05-02T01:55:51.945Z,6.32
2019-05-02T01:56:50.354Z,6.42
2019-05-02T01:57:49.250Z,6.40
2019-05-02T01:58:52.979Z,6.48
2019-05-02T01:59:50.281Z,6.57
2019-05-02T02:00:49.359Z,6.61
2019-05-02T02:01:53.225Z,6.60
2019-05-02T02:02:50.264Z,6.65
2019-05-02T02:03:49.251Z,6.60
2019-05-02T02:04:52.107Z,6.69
2019-05-02T02:05:50.220Z,6.73
2019-05-02T02:06:49.166Z,6.69
2019-05-02T02:07:50.883Z,6.79
2019-05-02T02:08:50.196Z,6.81
2019-05-02T02:09:50.289Z,6.75
2019-05-02T02:10:50.705Z,6.79
2019-05-02T02:11:50.128Z,6.81
2019-05-02T02:13:02.748Z,6.86
2019-05-02T02:13:50.077Z,6.90
2019-05-02T02:14:53.368Z,6.87
2019-05-02T02:15:50.084Z,6.89
2019-05-02T02:16:49.168Z,6.87
2019-05-02T02:17:51.495Z,6.96
2019-05-02T02:18:49.071Z,6.96
2019-05-02T02:19:49.051Z,6.97
2019-05-02T02:20:50.207Z,6.96
2019-05-02T02:21:49.001Z,6.91
2019-05-02T02:22:49.089Z,6.99
2019-05-02T02:23:49.756Z,7.11
2019-05-02T02:24:49.024Z,7.11
2019-05-02T02:25:48.947Z,7.12
2019-05-02T02:26:49.930Z,7.09
2019-05-02T02:27:48.928Z,7.09
2019-05-02T02:28:49.040Z,7.12
2019-05-02T02:29:48.975Z,7.11
2019-05-02T02:30:48.962Z,7.08
2019-05-02T02:31:48.938Z,7.18
2019-05-02T02:32:48.957Z,7.15
2019-05-02T02:33:49.917Z,7.26
2019-05-02T02:34:49.111Z,7.18
2019-05-02T02:35:50.487Z,7.15
2019-05-02T02:36:48.887Z,7.18
2019-05-02T02:37:55.459Z,7.15
2019-05-02T02:38:49.913Z,7.18
2019-05-02T02:39:53.971Z,7.12
2019-05-02T02:40:49.853Z,7.18
2019-05-02T02:41:52.395Z,7.19
2019-05-02T02:42:49.863Z,7.16
2019-05-02T02:43:48.760Z,7.12
2019-05-02T02:44:48.831Z,7.11
2019-05-02T02:45:51.890Z,7.18
2019-05-02T02:46:49.792Z,7.24
2019-05-02T02:47:52.967Z,7.21
2019-05-02T02:48:49.713Z,7.24
2019-05-02T02:49:48.761Z,7.23
2019-05-02T02:50:48.712Z,7.26
2019-05-02T02:51:48.802Z,7.27
2019-05-02T02:52:48.671Z,7.24
2019-05-02T02:53:48.685Z,7.18
2019-05-02T02:54:48.655Z,7.21
2019-05-02T02:55:48.699Z,7.29
2019-05-02T02:56:48.676Z,7.21
2019-05-02T02:57:48.731Z,7.21
2019-05-02T02:58:48.621Z,7.18
2019-05-02T02:59:48.664Z,7.21
2019-05-02T03:00:49.387Z,7.26
2019-05-02T03:01:48.664Z,7.24
2019-05-02T03:02:50.084Z,7.24
2019-05-02T03:03:48.674Z,7.23
2019-05-02T03:04:48.550Z,7.23
2019-05-02T03:05:48.587Z,7.19
2019-05-02T03:06:48.565Z,7.16
2019-05-02T03:07:48.572Z,7.21
2019-05-02T03:08:49.248Z,7.19
2019-05-02T03:09:48.751Z,7.27
2019-05-02T03:10:48.499Z,7.26
2019-05-02T03:11:48.632Z,7.16
2019-05-02T03:12:48.440Z,7.18
2019-05-02T03:13:52.386Z,7.09
2019-05-02T03:14:49.589Z,7.14
2019-05-02T03:15:48.532Z,7.21
2019-05-02T03:16:49.521Z,7.29
2019-05-02T03:17:48.447Z,7.16
2019-05-02T03:18:48.393Z,7.21
2019-05-02T03:20:49.494Z,7.21
2019-05-02T03:21:54.239Z,7.26
2019-05-02T03:22:49.339Z,7.19
2019-05-02T03:23:48.404Z,7.21
2019-05-02T03:24:48.319Z,7.23
2019-05-02T03:25:51.256Z,7.23
2019-05-02T03:26:48.641Z,7.23
2019-05-02T03:27:49.372Z,7.18
2019-05-02T03:28:57.692Z,7.23
2019-05-02T03:29:49.266Z,7.21
2019-05-02T03:30:48.328Z,7.23
2019-05-02T03:31:48.276Z,7.23
2019-05-02T03:33:02.806Z,7.19
2019-05-02T03:33:56.529Z,7.23
2019-05-02T03:34:53.409Z,7.21
2019-05-02T03:35:49.379Z,7.21
2019-05-02T03:36:48.195Z,7.24
2019-05-02T03:37:51.348Z,7.23
2019-05-02T03:38:48.177Z,7.26
2019-05-02T03:39:56.960Z,7.24
2019-05-02T03:40:49.144Z,7.26
2019-05-02T03:41:48.198Z,7.21
2019-05-02T03:42:48.178Z,7.29
2019-05-02T03:43:48.237Z,7.23
2019-05-02T03:44:55.121Z,7.32
2019-05-02T03:45:49.170Z,7.23
2019-05-02T03:46:54.437Z,7.27
2019-05-02T03:47:49.114Z,7.30
2019-05-02T03:48:48.147Z,7.23
2019-05-02T03:49:49.426Z,7.32
2019-05-02T03:50:48.154Z,7.27
2019-05-02T03:51:48.076Z,7.29
2019-05-02T03:52:48.104Z,7.33
2019-05-02T03:53:48.016Z,7.29
2019-05-02T03:54:50.181Z,7.32
2019-05-02T03:55:48.028Z,7.37
2019-05-02T03:56:51.166Z,7.39
2019-05-02T03:57:48.018Z,7.34
2019-05-02T03:58:55.442Z,7.34
2019-05-02T03:59:48.942Z,7.34
2019-05-02T04:00:48.057Z,7.39
2019-05-02T04:01:47.925Z,7.39
2019-05-02T04:02:59.131Z,7.39
2019-05-02T04:03:48.907Z,7.36
2019-05-02T04:04:54.497Z,7.37
2019-05-02T04:05:48.885Z,7.41
2019-05-02T04:06:47.998Z,7.48
2019-05-02T04:07:47.911Z,7.37
2019-05-02T04:08:58.684Z,7.48
2019-05-02T04:09:48.851Z,7.44
2019-05-02T04:10:52.727Z,7.37
2019-05-02T04:11:48.821Z,7.47
2019-05-02T04:12:53.227Z,7.42
2019-05-02T04:13:48.841Z,7.42
2019-05-02T04:14:47.835Z,7.41
2019-05-02T04:15:47.786Z,7.39
2019-05-02T04:16:48.697Z,7.37
2019-05-02T04:17:48.757Z,7.39
2019-05-02T04:18:55.702Z,7.44
2019-05-02T04:19:48.777Z,7.48
2019-05-02T04:20:49.741Z,7.47
2019-05-02T04:21:52.542Z,7.55
2019-05-02T04:22:50.678Z,7.52
2019-05-02T04:23:47.715Z,7.51
2019-05-02T04:24:54.642Z,7.47
2019-05-02T04:25:48.664Z,7.51
2019-05-02T04:26:53.618Z,7.52
2019-05-02T04:27:48.671Z,7.50
2019-05-02T04:28:51.754Z,7.45
2019-05-02T04:29:47.665Z,7.52
2019-05-02T04:30:51.083Z,7.51
2019-05-02T04:31:48.602Z,7.45
2019-05-02T04:32:49.623Z,7.54
2019-05-02T04:33:48.638Z,7.48
2019-05-02T04:34:54.554Z,7.48
2019-05-02T04:35:48.555Z,7.50
2019-05-02T04:36:59.864Z,7.50
2019-05-02T04:37:48.551Z,7.50
2019-05-02T04:38:51.705Z,7.57
2019-05-02T04:39:49.116Z,7.58
2019-05-02T04:40:49.562Z,7.57
2019-05-02T04:41:48.637Z,7.58
2019-05-02T04:42:53.341Z,7.67
2019-05-02T04:43:57.420Z,7.60
2019-05-02T04:45:11.855Z,7.58
2019-05-02T04:45:56.197Z,7.66
2019-05-02T04:46:49.013Z,7.67
2019-05-02T04:47:57.529Z,7.74
2019-05-02T04:48:52.089Z,7.70
2019-05-02T04:49:51.554Z,7.76
2019-05-02T04:50:48.833Z,7.70
2019-05-02T04:51:57.365Z,7.73
2019-05-02T04:52:53.893Z,7.67
2019-05-02T04:53:49.875Z,7.71
2019-05-02T04:54:48.777Z,7.74
2019-05-02T04:55:52.063Z,7.81
2019-05-02T04:56:53.451Z,7.73
2019-05-02T04:57:51.010Z,7.67
2019-05-02T04:58:49.547Z,7.77
2019-05-02T04:59:50.132Z,7.76
2019-05-02T05:00:54.080Z,7.73
2019-05-02T05:01:56.633Z,7.69
2019-05-02T05:02:50.993Z,7.73
2019-05-02T05:03:51.309Z,7.70
2019-05-02T05:04:49.469Z,7.71
2019-05-02T05:05:48.225Z,7.77
2019-05-02T05:06:56.082Z,7.73
2019-05-02T05:07:49.506Z,7.71
2019-05-02T05:08:48.250Z,7.86
2019-05-02T05:09:57.157Z,7.85
2019-05-02T05:10:48.216Z,7.82
2019-05-02T05:11:48.194Z,7.84
2019-05-02T05:12:48.021Z,7.88
2019-05-02T05:13:47.901Z,7.92
2019-05-02T05:14:47.457Z,7.92
2019-05-02T05:15:51.288Z,7.91
2019-05-02T05:16:51.754Z,7.96
2019-05-02T05:17:50.049Z,7.95
2019-05-02T05:18:49.357Z,8.02
2019-05-02T05:19:48.735Z,7.96
2019-05-02T05:20:53.054Z,7.99
2019-05-02T05:21:48.064Z,8.10
2019-05-02T05:22:47.924Z,8.09
2019-05-02T05:23:47.210Z,8.04
2019-05-02T05:24:47.707Z,8.07
2019-05-02T05:25:47.931Z,8.09
2019-05-02T05:26:47.647Z,8.04
2019-05-02T05:27:47.914Z,8.06
2019-05-02T05:28:47.657Z,8.17
2019-05-02T05:29:48.619Z,8.13
2019-05-02T05:30:49.670Z,8.18
2019-05-02T05:31:48.333Z,8.14
2019-05-02T05:32:47.878Z,8.29
2019-05-02T05:33:47.875Z,8.24
2019-05-02T05:34:47.836Z,8.29
2019-05-02T05:35:48.821Z,8.27
2019-05-02T05:36:48.258Z,8.24
2019-05-02T05:37:49.019Z,8.39
2019-05-02T05:38:47.968Z,8.31
2019-05-02T05:39:48.711Z,8.25
2019-05-02T05:40:50.129Z,8.32
2019-05-02T05:41:50.498Z,8.36
2019-05-02T05:42:48.183Z,8.32
2019-05-02T05:43:49.994Z,8.32
2019-05-02T05:44:48.406Z,8.39
2019-05-02T05:45:53.526Z,8.42
2019-05-02T05:46:49.529Z,8.29
2019-05-02T05:47:47.891Z,8.40
2019-05-02T05:48:47.618Z,8.46
2019-05-02T05:49:47.722Z,8.46
2019-05-02T05:50:47.799Z,8.50
2019-05-02T05:51:47.724Z,8.46
2019-05-02T05:52:47.255Z,8.49
2019-05-02T05:53:47.880Z,8.47
2019-05-02T05:54:47.400Z,8.54
2019-05-02T05:55:47.337Z,8.43
2019-05-02T05:56:48.128Z,8.45
2019-05-02T05:57:49.745Z,8.47
2019-05-02T05:58:48.131Z,8.46
2019-05-02T05:59:48.468Z,8.47
2019-05-02T06:00:53.829Z,8.50
2019-05-02T06:01:48.398Z,8.49
2019-05-02T06:02:53.847Z,8.46
2019-05-02T06:03:47.631Z,8.54
2019-05-02T06:04:47.390Z,8.57
2019-05-02T06:05:47.722Z,8.50
2019-05-02T06:06:47.976Z,8.58
2019-05-02T06:07:47.415Z,8.60
2019-05-02T06:08:49.235Z,8.58
2019-05-02T06:09:47.528Z,8.63
2019-05-02T06:10:46.576Z,8.65
2019-05-02T06:11:50.788Z,8.58
2019-05-02T06:12:46.604Z,8.68
2019-05-02T06:13:48.823Z,8.67
2019-05-02T06:14:46.688Z,8.61
2019-05-02T06:15:46.456Z,8.64
2019-05-02T06:16:51.292Z,8.64
2019-05-02T06:17:47.469Z,8.60
2019-05-02T06:18:46.561Z,8.60
2019-05-02T06:19:48.277Z,8.60
2019-05-02T06:20:47.480Z,8.55
2019-05-02T06:21:46.789Z,8.64
2019-05-02T06:22:46.460Z,8.57
2019-05-02T06:23:46.373Z,8.61
2019-05-02T06:24:50.950Z,8.68
2019-05-02T06:25:47.366Z,8.70
2019-05-02T06:26:49.732Z,8.68
2019-05-02T06:27:47.338Z,8.78
2019-05-02T06:28:46.408Z,8.78
2019-05-02T06:29:46.324Z,8.82
2019-05-02T06:30:46.416Z,8.79
2019-05-02T06:31:46.296Z,8.85
2019-05-02T06:32:50.136Z,8.85
2019-05-02T06:33:47.279Z,8.80
2019-05-02T06:34:47.603Z,8.73
2019-05-02T06:35:46.258Z,8.82
2019-05-02T06:36:46.351Z,8.78
2019-05-02T06:37:49.965Z,8.79
2019-05-02T06:38:47.289Z,8.93
2019-05-02T06:39:46.254Z,8.94
2019-05-02T06:40:46.626Z,9.04
2019-05-02T06:41:46.181Z,9.10
2019-05-02T06:42:46.321Z,9.06
2019-05-02T06:43:48.181Z,9.22
2019-05-02T06:44:46.251Z,9.13
2019-05-02T06:45:46.143Z,9.16
2019-05-02T06:46:46.233Z,9.19
2019-05-02T06:47:46.150Z,9.24
2019-05-02T06:48:48.262Z,9.26
2019-05-02T06:49:47.082Z,9.24
2019-05-02T06:50:46.137Z,9.30
2019-05-02T06:51:46.073Z,9.26
2019-05-02T06:52:46.196Z,9.30
2019-05-02T06:53:46.944Z,9.32
2019-05-02T06:54:46.083Z,9.24
2019-05-02T06:55:46.025Z,9.24
2019-05-02T06:56:47.903Z,9.31
2019-05-02T06:57:46.033Z,9.23
2019-05-02T06:58:46.139Z,9.40
2019-05-02T06:59:50.063Z,9.41
2019-05-02T07:00:58.050Z,9.38
2019-05-02T07:01:46.948Z,9.26
2019-05-02T07:02:46.022Z,9.30
2019-05-02T07:03:47.450Z,9.42
2019-05-02T07:04:46.047Z,9.35
2019-05-02T07:05:48.873Z,9.35
2019-05-02T07:06:58.269Z,9.40
2019-05-02T07:07:46.997Z,9.49
2019-05-02T07:08:46.124Z,9.52
2019-05-02T07:09:45.879Z,9.70
2019-05-02T07:10:45.987Z,9.59
2019-05-02T07:11:56.626Z,9.63
2019-05-02T07:12:51.276Z,9.70
2019-05-02T07:13:46.852Z,9.63
2019-05-02T07:14:45.948Z,9.60
2019-05-02T07:15:48.350Z,9.53
2019-05-02T07:16:49.715Z,9.52
2019-05-02T07:17:46.779Z,9.49
2019-05-02T07:18:47.637Z,9.67
2019-05-02T07:19:45.766Z,9.60
2019-05-02T07:20:45.845Z,9.67
2019-05-02T07:21:45.762Z,9.63
2019-05-02T07:22:45.890Z,9.68
2019-05-02T07:23:48.694Z,9.65
2019-05-02T07:24:46.805Z,9.67
2019-05-02T07:25:45.693Z,9.78
2019-05-02T07:26:45.774Z,9.80
2019-05-02T07:27:45.671Z,9.88
2019-05-02T07:28:47.471Z,10.02
2019-05-02T07:29:45.667Z,10.04
2019-05-02T07:30:45.717Z,10.11
2019-05-02T07:31:47.676Z,10.09
2019-05-02T07:32:45.718Z,10.14
2019-05-02T07:33:45.613Z,10.14
2019-05-02T07:34:48.167Z,10.13
2019-05-02T07:35:45.615Z,10.24
2019-05-02T07:36:45.647Z,10.20
2019-05-02T07:37:48.729Z,10.20
2019-05-02T07:38:45.664Z,10.28
2019-05-02T07:39:45.623Z,10.28
2019-05-02T07:40:48.167Z,10.35
2019-05-02T07:41:45.564Z,10.39
2019-05-02T07:42:45.605Z,10.42
2019-05-02T07:43:45.594Z,10.55
2019-05-02T07:44:45.633Z,10.65
2019-05-02T07:45:46.539Z,10.58
2019-05-02T07:46:51.961Z,10.65
2019-05-02T07:47:46.454Z,10.72
2019-05-02T07:48:48.696Z,10.76
2019-05-02T07:49:46.463Z,10.69
2019-05-02T07:50:46.423Z,10.55
2019-05-02T07:51:45.443Z,10.44
2019-05-02T07:52:45.478Z,10.54
2019-05-02T07:53:48.589Z,10.55
2019-05-02T07:54:45.575Z,10.58
2019-05-02T07:55:45.374Z,10.58
2019-05-02T07:56:48.713Z,10.57
2019-05-02T07:57:45.361Z,10.63
2019-05-02T07:58:47.990Z,10.58
2019-05-02T07:59:45.359Z,10.65
2019-05-02T08:00:45.399Z,10.63
2019-05-02T08:01:49.665Z,10.75
2019-05-02T08:02:46.339Z,10.83
2019-05-02T08:03:45.279Z,11.06
2019-05-02T08:04:45.354Z,11.23
2019-05-02T08:05:45.299Z,11.24
2019-05-02T08:06:46.468Z,11.28
2019-05-02T08:07:45.237Z,11.26
2019-05-02T08:08:45.356Z,11.17
2019-05-02T08:09:45.380Z,11.20
2019-05-02T08:10:45.416Z,11.21
2019-05-02T08:11:45.198Z,11.21
2019-05-02T08:12:45.277Z,11.35
2019-05-02T08:13:49.580Z,11.45
2019-05-02T08:14:46.202Z,11.30
2019-05-02T08:15:50.271Z,11.38
2019-05-02T08:16:46.212Z,11.53
2019-05-02T08:17:53.162Z,11.62
2019-05-02T08:18:46.128Z,11.78
2019-05-02T08:19:45.221Z,11.94
2019-05-02T08:20:45.120Z,12.11
2019-05-02T08:21:45.143Z,12.11
2019-05-02T08:22:48.954Z,12.11
2019-05-02T08:23:46.187Z,12.15
2019-05-02T08:24:45.067Z,12.08
2019-05-02T08:25:45.396Z,12.13
2019-05-02T08:26:45.062Z,12.13
2019-05-02T08:27:45.113Z,12.08
2019-05-02T08:28:47.061Z,12.08
2019-05-02T08:29:46.125Z,12.12
2019-05-02T08:30:45.210Z,12.19
2019-05-02T08:31:45.145Z,12.08
2019-05-02T08:32:44.969Z,11.98
2019-05-02T08:33:45.013Z,12.03
2019-05-02T08:34:46.136Z,11.98
2019-05-02T08:35:45.988Z,12.08
2019-05-02T08:36:44.915Z,12.00
2019-05-02T08:37:44.948Z,11.98
2019-05-02T08:38:48.896Z,11.96
2019-05-02T08:39:45.888Z,12.05
2019-05-02T08:40:47.813Z,12.11
2019-05-02T08:41:44.896Z,12.08
2019-05-02T08:42:45.031Z,12.07
2019-05-02T08:43:46.035Z,12.19
2019-05-02T08:44:51.146Z,12.26
2019-05-02T08:45:45.821Z,12.51
2019-05-02T08:46:46.126Z,12.61
2019-05-02T08:47:45.798Z,12.62
2019-05-02T08:48:44.826Z,12.63
2019-05-02T08:49:48.988Z,12.76
2019-05-02T08:50:44.853Z,12.79
2019-05-02T08:51:44.785Z,12.94
2019-05-02T08:52:47.809Z,12.85
2019-05-02T08:53:44.739Z,12.84
2019-05-02T08:54:45.074Z,12.91
2019-05-02T08:55:45.230Z,13.04
2019-05-02T08:56:44.909Z,13.12
2019-05-02T08:57:44.694Z,13.12
2019-05-02T08:58:45.043Z,13.03
2019-05-02T08:59:44.670Z,13.10
2019-05-02T09:00:47.163Z,13.01
2019-05-02T09:01:44.869Z,13.07
2019-05-02T09:02:44.711Z,13.06
2019-05-02T09:04:00.008Z,13.07
2019-05-02T09:04:57.343Z,13.28
2019-05-02T09:05:46.235Z,13.39
2019-05-02T09:06:46.070Z,13.72
2019-05-02T09:07:44.580Z,13.80
2019-05-02T09:08:46.116Z,14.06
2019-05-02T09:09:45.551Z,14.16
2019-05-02T09:10:44.699Z,14.27
2019-05-02T09:11:56.301Z,14.26
2019-05-02T09:12:45.643Z,14.41
2019-05-02T09:13:46.084Z,14.56
2019-05-02T09:14:44.501Z,14.61
2019-05-02T09:15:49.745Z,14.61
2019-05-02T09:16:45.524Z,14.48
2019-05-02T09:17:54.803Z,14.52
2019-05-02T09:18:50.909Z,14.48
2019-05-02T09:19:59.160Z,14.60
2019-05-02T09:20:51.479Z,14.66
2019-05-02T09:21:45.452Z,14.67
2019-05-02T09:22:46.661Z,14.78
2019-05-02T09:23:45.467Z,14.98
2019-05-02T09:24:44.957Z,14.93
2019-05-02T09:25:44.487Z,14.91
2019-05-02T09:26:44.441Z,14.90
2019-05-02T09:27:44.496Z,14.79
2019-05-02T09:28:44.356Z,14.91
2019-05-02T09:29:45.908Z,15.15
2019-05-02T09:30:46.788Z,15.25
2019-05-02T09:31:46.134Z,15.15
2019-05-02T09:32:44.323Z,15.15
2019-05-02T09:33:46.786Z,15.05
2019-05-02T09:34:44.285Z,15.01
2019-05-02T09:35:44.323Z,15.11
2019-05-02T09:36:44.257Z,15.15
2019-05-02T09:37:44.369Z,15.28
2019-05-02T09:38:44.244Z,15.12
2019-05-02T09:39:44.348Z,15.04
2019-05-02T09:40:47.213Z,15.13
2019-05-02T09:41:45.331Z,15.00
2019-05-02T09:42:47.614Z,14.95
2019-05-02T09:43:45.180Z,14.87
2019-05-02T09:44:47.970Z,14.93
2019-05-02T09:45:45.158Z,14.80
2019-05-02T09:46:47.487Z,14.78
2019-05-02T09:47:55.819Z,14.49
2019-05-02T09:48:45.133Z,14.49
2019-05-02T09:49:49.159Z,14.44
2019-05-02T09:50:45.105Z,14.61
2019-05-02T09:51:45.662Z,14.75
2019-05-02T09:52:45.141Z,14.93
2019-05-02T09:53:44.138Z,15.05
2019-05-02T09:54:46.079Z,14.94
2019-05-02T09:55:49.728Z,14.98
2019-05-02T09:56:45.042Z,15.22
2019-05-02T09:57:44.069Z,15.12
2019-05-02T09:58:44.044Z,15.15
2019-05-02T09:59:50.337Z,15.30
2019-05-02T10:00:44.996Z,15.27
2019-05-02T10:01:44.098Z,15.40
2019-05-02T10:02:43.972Z,15.64
2019-05-02T10:03:44.055Z,15.76
2019-05-02T10:04:44.187Z,15.95
2019-05-02T10:05:44.028Z,16.04
2019-05-02T10:06:43.940Z,15.93
2019-05-02T10:07:44.034Z,15.73
2019-05-02T10:08:46.582Z,15.74
2019-05-02T10:09:43.956Z,15.89
2019-05-02T10:10:45.816Z,15.88
2019-05-02T10:11:43.959Z,15.85
2019-05-02T10:12:43.862Z,15.77
2019-05-02T10:13:44.014Z,16.03
2019-05-02T10:14:43.843Z,16.16
2019-05-02T10:15:43.911Z,16.34
2019-05-02T10:16:43.821Z,16.59
2019-05-02T10:17:46.742Z,16.77
2019-05-02T10:18:43.835Z,16.73
2019-05-02T10:19:48.946Z,16.41
2019-05-02T10:20:44.781Z,16.52
2019-05-02T10:21:47.127Z,16.34
2019-05-02T10:22:44.743Z,16.11
2019-05-02T10:23:43.873Z,15.89
2019-05-02T10:24:43.725Z,15.80
2019-05-02T10:25:46.776Z,15.77
2019-05-02T10:26:43.723Z,16.01
2019-05-02T10:27:47.447Z,16.29
2019-05-02T10:28:49.385Z,16.41
2019-05-02T10:29:44.800Z,16.57
2019-05-02T10:30:47.287Z,16.55
2019-05-02T10:31:44.726Z,16.77
2019-05-02T10:32:47.246Z,16.81
2019-05-02T10:33:44.759Z,16.67
2019-05-02T10:34:47.599Z,16.55
2019-05-02T10:35:44.692Z,16.67
2019-05-02T10:36:45.469Z,16.69
2019-05-02T10:37:43.593Z,16.77
2019-05-02T10:38:43.684Z,16.73
2019-05-02T10:39:43.662Z,16.73
2019-05-02T10:40:43.642Z,16.90
2019-05-02T10:41:43.812Z,16.69
2019-05-02T10:42:43.566Z,16.65
2019-05-02T10:43:46.958Z,16.80
2019-05-02T10:44:44.634Z,16.91
2019-05-02T10:45:47.343Z,17.03
2019-05-02T10:46:44.519Z,17.35
2019-05-02T10:47:43.597Z,17.43
2019-05-02T10:48:43.470Z,17.47
2019-05-02T10:49:43.533Z,17.32
2019-05-02T10:50:43.446Z,17.12
2019-05-02T10:51:49.170Z,17.06
2019-05-02T10:52:44.426Z,17.03
2019-05-02T10:53:47.219Z,17.15
2019-05-02T10:54:44.463Z,17.42
2019-05-02T10:55:43.473Z,17.42
2019-05-02T10:56:43.382Z,17.43
2019-05-02T10:57:43.463Z,17.60
2019-05-02T10:58:43.364Z,17.58
2019-05-02T10:59:43.403Z,17.77
2019-05-02T11:00:45.409Z,17.94
2019-05-02T11:01:43.392Z,18.09
2019-05-02T11:02:43.341Z,17.83
2019-05-02T11:03:47.361Z,17.70
2019-05-02T11:04:43.324Z,17.70
2019-05-02T11:05:43.333Z,17.65
2019-05-02T11:06:46.351Z,17.87
2019-05-02T11:07:43.344Z,17.99
2019-05-02T11:08:45.963Z,18.10
2019-05-02T11:09:43.381Z,17.91
2019-05-02T11:10:43.226Z,17.79
2019-05-02T11:11:43.284Z,17.57
2019-05-02T11:12:46.812Z,17.45
2019-05-02T11:13:43.265Z,17.30
2019-05-02T11:14:43.216Z,17.54
2019-05-02T11:15:43.336Z,17.47
2019-05-02T11:16:43.170Z,17.14
2019-05-02T11:17:43.189Z,16.99
2019-05-02T11:18:45.207Z,17.10
2019-05-02T11:19:43.204Z,17.47
2019-05-02T11:20:43.160Z,17.63
2019-05-02T11:21:55.544Z,17.81
2019-05-02T11:22:44.112Z,17.99
2019-05-02T11:23:43.154Z,18.01
2019-05-02T11:24:43.069Z,17.53
2019-05-02T11:25:43.168Z,17.58
2019-05-02T11:26:43.056Z,17.73
2019-05-02T11:27:43.157Z,17.62
2019-05-02T11:28:43.029Z,17.42
2019-05-02T11:29:43.065Z,17.62
2019-05-02T11:30:43.031Z,17.92
2019-05-02T11:31:43.082Z,18.11
2019-05-02T11:32:43.095Z,18.10
2019-05-02T11:33:43.105Z,18.10
2019-05-02T11:34:42.968Z,17.99
2019-05-02T11:35:49.094Z,18.01
2019-05-02T11:36:43.962Z,18.01
2019-05-02T11:37:43.020Z,17.99
2019-05-02T11:38:45.380Z,17.99
2019-05-02T11:39:49.962Z,18.13
2019-05-02T11:40:43.930Z,17.99
2019-05-02T11:41:42.956Z,17.92
2019-05-02T11:42:42.875Z,17.73
2019-05-02T11:43:44.974Z,17.73
2019-05-02T11:44:42.881Z,18.01
2019-05-02T11:45:42.877Z,17.99
2019-05-02T11:46:46.776Z,18.23
2019-05-02T11:48:55.535Z,18.23
2019-05-02T11:49:46.769Z,18.23
2019-05-02T11:50:43.857Z,18.36
2019-05-02T11:51:47.057Z,18.49
2019-05-02T11:52:43.766Z,18.41
2019-05-02T11:53:42.838Z,18.34
2019-05-02T11:54:45.998Z,18.20
2019-05-02T11:55:43.925Z,18.53
2019-05-02T11:56:48.999Z,18.56
2019-05-02T11:57:43.772Z,18.75
2019-05-02T11:58:48.196Z,18.72
2019-05-02T11:59:43.789Z,18.49
2019-05-02T12:00:47.980Z,18.36
2019-05-02T12:01:56.524Z,18.47
2019-05-02T12:02:43.667Z,18.75
2019-05-02T12:03:42.689Z,18.83
2019-05-02T12:04:42.639Z,18.83
2019-05-02T12:05:42.704Z,18.90
2019-05-02T12:06:42.645Z,18.91
2019-05-02T12:07:42.722Z,18.90
2019-05-02T12:08:45.123Z,19.21
2019-05-02T12:09:51.005Z,19.35
2019-05-02T12:10:43.584Z,19.75
2019-05-02T12:11:42.673Z,19.47
2019-05-02T12:12:43.005Z,19.39
2019-05-02T12:13:42.859Z,19.38
2019-05-02T12:14:42.542Z,18.93
2019-05-02T12:15:44.269Z,18.65
2019-05-02T12:16:43.089Z,18.38
2019-05-02T12:17:42.589Z,18.14
2019-05-02T12:18:42.490Z,18.09
2019-05-02T12:19:42.723Z,18.09
2019-05-02T12:20:42.842Z,18.01
2019-05-02T12:21:42.535Z,17.89
2019-05-02T12:22:42.457Z,17.89
2019-05-02T12:23:42.518Z,17.79
2019-05-02T12:24:45.274Z,17.63
2019-05-02T12:25:42.552Z,17.74
2019-05-02T12:26:42.436Z,17.60
2019-05-02T12:27:42.657Z,17.62
2019-05-02T12:28:42.930Z,17.62
2019-05-02T12:29:42.487Z,17.83
2019-05-02T12:30:42.360Z,17.76
2019-05-02T12:31:42.755Z,17.70
2019-05-02T12:32:42.840Z,17.58
2019-05-02T12:33:42.707Z,17.43
2019-05-02T12:34:42.317Z,17.27
2019-05-02T12:35:43.200Z,17.27
2019-05-02T12:36:42.757Z,17.47
2019-05-02T12:37:42.523Z,17.89
2019-05-02T12:38:42.281Z,18.19
2019-05-02T12:39:42.608Z,18.28
2019-05-02T12:40:42.385Z,18.25
2019-05-02T12:41:42.640Z,17.99
2019-05-02T12:42:42.236Z,18.13
2019-05-02T12:43:42.265Z,18.36
2019-05-02T12:44:42.688Z,18.53
2019-05-02T12:45:42.362Z,18.74
2019-05-02T12:46:42.291Z,18.51
2019-05-02T12:47:42.891Z,18.36
2019-05-02T12:48:42.330Z,18.31
2019-05-02T12:49:42.503Z,17.98
2019-05-02T12:50:42.161Z,17.77
2019-05-02T12:51:42.913Z,17.83
2019-05-02T12:52:42.958Z,17.95
2019-05-02T12:53:42.218Z,18.28
2019-05-02T12:54:42.123Z,18.34
2019-05-02T12:55:42.350Z,18.36
2019-05-02T12:56:42.083Z,18.36
2019-05-02T12:57:42.865Z,18.38
2019-05-02T12:58:42.218Z,18.53
2019-05-02T12:59:42.162Z,18.94
2019-05-02T13:00:43.115Z,19.16
2019-05-02T13:01:42.290Z,19.27
2019-05-02T13:02:42.063Z,19.35
2019-05-02T13:03:43.659Z,19.62
2019-05-02T13:04:42.011Z,19.40
2019-05-02T13:05:42.686Z,19.23
2019-05-02T13:06:42.287Z,19.28
2019-05-02T13:07:42.888Z,19.13
2019-05-02T13:08:42.981Z,18.94
2019-05-02T13:09:42.140Z,18.68
2019-05-02T13:10:42.341Z,18.36
2019-05-02T13:11:45.670Z,18.29
2019-05-02T13:12:41.947Z,18.01
2019-05-02T13:13:42.126Z,17.83
2019-05-02T13:14:42.399Z,17.60
2019-05-02T13:15:42.409Z,17.51
2019-05-02T13:16:43.054Z,17.40
2019-05-02T13:17:47.974Z,17.46
2019-05-02T13:18:42.882Z,17.36
2019-05-02T13:19:55.197Z,17.46
2019-05-02T13:20:42.842Z,17.43
2019-05-02T13:21:44.990Z,17.55
2019-05-02T13:22:42.047Z,17.63
2019-05-02T13:23:42.493Z,17.45