createdAt,value
2023-01-27T00:03:23.662Z,1.57
2023-01-27T00:08:31.340Z,1.20
2023-01-27T00:13:38.159Z,1.30
2023-01-27T00:18:45.158Z,1.30
2023-01-27T00:24:09.361Z,1.13
2023-01-27T00:29:16.324Z,1.70
2023-01-27T00:34:23.512Z,1.37
2023-01-27T00:39:30.616Z,1.30
2023-01-27T00:44:38.017Z,1.40
2023-01-27T00:49:45.295Z,1.20
2023-01-27T00:54:52.138Z,1.37
2023-01-27T00:59:59.947Z,1.37
2023-01-27T01:05:07.056Z,1.50
2023-01-27T01:10:14.176Z,1.17
2023-01-27T01:15:21.786Z,1.50
2023-01-27T01:20:28.539Z,1.27
2023-01-27T01:25:36.360Z,1.50
2023-01-27T01:30:43.204Z,1.40
2023-01-27T01:35:50.341Z,1.57
2023-01-27T01:40:57.392Z,1.40
2023-01-27T01:46:06.788Z,1.37
2023-01-27T01:51:35.907Z,1.30
2023-01-27T01:56:58.474Z,1.10
2023-01-27T02:02:08.711Z,1.40
2023-01-27T02:07:27.490Z,1.97
2023-01-27T02:12:34.566Z,1.90
2023-01-27T02:17:41.741Z,1.60
2023-01-27T02:23:18.461Z,1.50
2023-01-27T02:28:30.387Z,1.73
2023-01-27T02:33:37.107Z,1.90
2023-01-27T02:38:48.283Z,2.10
2023-01-27T02:43:54.953Z,1.83
2023-01-27T02:49:01.652Z,2.00
2023-01-27T02:54:08.752Z,1.70
2023-01-27T02:59:15.439Z,2.10
2023-01-27T03:04:22.167Z,1.93
2023-01-27T03:09:28.850Z,1.80
2023-01-27T03:14:53.454Z,2.10
2023-01-27T03:20:00.876Z,2.00
2023-01-27T03:25:08.335Z,1.97
2023-01-27T03:30:15.165Z,2.10
2023-01-27T03:35:23.573Z,1.73
2023-01-27T03:40:48.328Z,1.70
2023-01-27T03:46:12.607Z,1.80
2023-01-27T03:51:21.277Z,1.83
2023-01-27T03:56:28.026Z,2.40
2023-01-27T04:01:34.790Z,1.70
2023-01-27T04:06:54.656Z,1.67
2023-01-27T04:12:04.670Z,1.87
2023-01-27T04:17:17.373Z,1.90
2023-01-27T04:22:23.885Z,6.90
2023-01-27T04:27:30.623Z,5.77
2023-01-27T04:32:37.419Z,6.30
2023-01-27T04:37:44.189Z,1.87
2023-01-27T04:42:51.172Z,2.00
2023-01-27T04:47:57.841Z,2.10
2023-01-27T04:53:04.456Z,1.83
2023-01-27T04:58:12.563Z,4.33
2023-01-27T05:03:19.686Z,2.03
2023-01-27T05:08:26.329Z,1.60
2023-01-27T05:13:33.593Z,1.63
2023-01-27T05:18:41.604Z,1.87
2023-01-27T05:23:48.357Z,1.80
2023-01-27T05:28:58.613Z,1.70
2023-01-27T05:34:05.493Z,2.07
2023-01-27T05:39:13.596Z,1.60
2023-01-27T05:44:20.216Z,2.30
2023-01-27T05:49:27.030Z,2.07
2023-01-27T05:54:33.675Z,2.43
2023-01-27T05:59:40.418Z,7.17
2023-01-27T06:04:47.200Z,2.53
2023-01-27T06:09:54.080Z,2.80
2023-01-27T06:15:03.048Z,2.17
2023-01-27T06:20:10.796Z,3.33
2023-01-27T06:25:17.610Z,3.00
2023-01-27T06:30:24.718Z,1.90
2023-01-27T06:35:31.911Z,2.00
2023-01-27T06:40:38.623Z,1.80
2023-01-27T06:45:45.323Z,7.07
2023-01-27T06:50:52.020Z,1.97
2023-01-27T06:56:02.940Z,2.07
2023-01-27T07:01:09.707Z,2.60
2023-01-27T07:06:18.711Z,1.77
2023-01-27T07:11:25.713Z,2.10
2023-01-27T07:16:32.413Z,2.00
2023-01-27T07:21:39.132Z,2.20
2023-01-27T07:26:47.383Z,2.00
2023-01-27T07:31:54.143Z,2.40
2023-01-27T07:37:00.791Z,2.37
2023-01-27T07:42:08.189Z,2.37
2023-01-27T07:47:14.920Z,2.87
2023-01-27T07:52:21.590Z,2.80
2023-01-27T07:57:28.341Z,2.73
2023-01-27T08:02:34.968Z,2.50
2023-01-27T08:07:41.711Z,2.43
2023-01-27T08:12:48.846Z,3.10
2023-01-27T08:17:59.877Z,3.20
2023-01-27T08:23:06.571Z,3.20
2023-01-27T08:28:13.268Z,3.17
2023-01-27T08:33:23.480Z,2.83
2023-01-27T08:38:30.399Z,2.70
2023-01-27T08:43:37.497Z,3.07
2023-01-27T08:48:44.572Z,2.87
2023-01-27T08:53:51.321Z,2.80
2023-01-27T08:58:58.040Z,3.30
2023-01-27T09:04:04.719Z,3.00
2023-01-27T09:09:12.365Z,3.23
2023-01-27T09:14:20.399Z,3.70
2023-01-27T09:19:27.200Z,3.83
2023-01-27T09:24:33.966Z,3.90
2023-01-27T09:29:40.729Z,3.83
2023-01-27T09:34:47.418Z,3.83
2023-01-27T09:39:58.515Z,4.23
2023-01-27T09:45:47.364Z,5.00
2023-01-27T09:51:16.059Z,5.03
2023-01-27T09:56:38.984Z,3.67
2023-01-27T10:02:04.914Z,3.00
2023-01-27T10:07:28.152Z,3.00
2023-01-27T10:12:47.824Z,3.10
2023-01-27T10:18:07.617Z,3.60
2023-01-27T10:23:27.051Z,2.90
2023-01-27T10:28:35.634Z,2.77
2023-01-27T10:33:58.722Z,2.97
2023-01-27T10:39:17.915Z,3.73
2023-01-27T10:44:46.965Z,4.03
2023-01-27T10:50:01.589Z,3.07
2023-01-27T10:55:36.812Z,3.93
2023-01-27T11:06:02.620Z,3.70
2023-01-27T11:11:28.752Z,3.40
2023-01-27T11:16:41.668Z,2.80
2023-01-27T11:21:58.179Z,3.97
2023-01-27T11:27:00.978Z,3.40
2023-01-27T11:32:29.890Z,3.17
2023-01-27T11:37:45.970Z,3.70
2023-01-27T11:42:53.050Z,3.13
2023-01-27T11:48:02.108Z,3.33
2023-01-27T11:53:32.554Z,2.97
2023-01-27T11:59:04.482Z,3.07
2023-01-27T12:04:24.318Z,3.30
2023-01-27T12:09:37.144Z,3.33
2023-01-27T12:14:59.783Z,3.40
2023-01-27T12:20:19.589Z,3.80
2023-01-27T12:25:36.280Z,3.87
2023-01-27T12:30:42.980Z,3.67
2023-01-27T12:35:52.145Z,3.80
2023-01-27T12:41:03.451Z,3.50
2023-01-27T12:46:17.591Z,4.20
2023-01-27T12:51:28.425Z,3.90
2023-01-27T12:56:36.790Z,3.30
2023-01-27T13:01:45.125Z,4.03
2023-01-27T13:06:58.128Z,3.80
2023-01-27T13:12:20.768Z,3.80
2023-01-27T13:17:41.057Z,3.97
2023-01-27T13:22:52.237Z,4.00
2023-01-27T13:28:01.510Z,4.00
2023-01-27T13:33:35.793Z,3.53
2023-01-27T13:38:55.103Z,3.83
2023-01-27T13:44:06.491Z,3.80
2023-01-27T13:49:37.271Z,3.80
2023-01-27T13:54:44.189Z,4.30
2023-01-27T14:00:07.168Z,4.10
2023-01-27T14:05:43.649Z,4.30
2023-01-27T14:11:24.838Z,4.40
2023-01-27T14:16:47.465Z,4.40
2023-01-27T14:22:16.644Z,4.03
2023-01-27T14:27:39.890Z,4.73
2023-01-27T14:33:15.403Z,4.40
2023-01-27T14:38:38.388Z,4.97
2023-01-27T14:43:58.860Z,5.17
2023-01-27T14:49:27.538Z,4.40
2023-01-27T14:55:26.872Z,4.10
2023-01-27T15:00:49.817Z,4.90
2023-01-27T15:06:18.241Z,4.70
2023-01-27T15:12:05.291Z,4.50
2023-01-27T15:17:25.335Z,4.20
2023-01-27T15:22:51.047Z,4.87
2023-01-27T15:27:57.950Z,5.60
2023-01-27T15:33:05.348Z,6.33
2023-01-27T15:38:25.100Z,6.80
2023-01-27T15:43:33.280Z,5.63
2023-01-27T15:48:41.297Z,6.30
2023-01-27T15:53:57.664Z,6.57
2023-01-27T15:59:06.818Z,7.37
2023-01-27T16:04:20.898Z,7.07
2023-01-27T16:09:43.056Z,6.07
2023-01-27T16:14:49.759Z,8.10
2023-01-27T16:20:25.497Z,8.03
2023-01-27T16:25:42.454Z,8.27
2023-01-27T16:31:14.444Z,9.53
2023-01-27T16:36:38.202Z,8.90
2023-01-27T16:41:49.446Z,10.98
2023-01-27T16:47:14.969Z,9.73
2023-01-27T16:52:40.390Z,10.30
2023-01-27T16:57:40.965Z,10.20
