createdAt,value
2022-12-22T08:36:55.626Z,1.53
2022-12-22T08:39:25.195Z,1.39
2022-12-22T08:42:04.839Z,1.34
2022-12-22T08:44:46.850Z,1.29
2022-12-22T08:47:20.117Z,1.07
2022-12-22T08:49:54.678Z,1.32
2022-12-22T08:52:26.714Z,1.51
2022-12-22T08:54:55.251Z,1.40
2022-12-22T08:57:41.204Z,1.24
2022-12-22T09:00:30.553Z,1.30
2022-12-22T09:03:00.491Z,1.26
2022-12-22T09:05:33.404Z,1.38
2022-12-22T09:08:19.628Z,1.26
2022-12-22T09:10:57.777Z,1.51
2022-12-22T09:13:35.477Z,1.35
2022-12-22T09:16:20.446Z,1.33
2022-12-22T09:19:00.654Z,1.54
2022-12-22T09:21:33.226Z,1.46
2022-12-22T09:24:25.378Z,1.30
2022-12-22T09:27:04.172Z,1.44
2022-12-22T09:29:39.280Z,1.36
2022-12-22T09:32:10.637Z,1.45
2022-12-22T09:34:43.252Z,1.60
2022-12-22T09:37:13.234Z,1.58
2022-12-22T09:39:46.767Z,1.64
2022-12-22T09:42:19.964Z,1.47
2022-12-22T09:44:54.018Z,1.94
2022-12-22T09:47:29.033Z,1.88
2022-12-22T09:50:09.840Z,1.65
2022-12-22T09:52:50.238Z,1.37
2022-12-22T09:55:45.082Z,1.56
2022-12-22T09:58:25.712Z,1.72
2022-12-22T10:01:12.456Z,1.74
2022-12-22T10:03:47.170Z,1.81
2022-12-22T10:06:25.496Z,1.63
2022-12-22T10:09:05.162Z,1.57
2022-12-22T10:11:52.792Z,1.59
2022-12-22T10:14:30.579Z,1.62
2022-12-22T10:17:17.780Z,1.65
2022-12-22T10:19:54.436Z,1.67
2022-12-22T10:22:33.938Z,1.60
2022-12-22T10:25:52.430Z,1.78
2022-12-22T10:28:25.789Z,1.94
2022-12-22T10:31:48.864Z,1.72
2022-12-22T10:34:21.805Z,1.66
2022-12-22T10:36:52.900Z,1.61
2022-12-22T10:39:29.626Z,1.74
2022-12-22T10:42:05.024Z,1.66
2022-12-22T10:44:38.442Z,1.90
2022-12-22T10:47:19.059Z,1.75
2022-12-22T10:52:32.764Z,1.74
2022-12-22T10:55:18.512Z,1.81
2022-12-22T10:57:48.324Z,1.71
2022-12-22T11:00:30.993Z,1.78
2022-12-22T11:03:02.274Z,2.00
2022-12-22T11:05:38.279Z,2.09
2022-12-22T11:08:21.820Z,1.82
2022-12-22T11:10:57.284Z,1.75
2022-12-22T11:13:48.462Z,2.01
2022-12-22T11:16:33.872Z,1.89
2022-12-22T11:19:26.645Z,1.84
2022-12-22T11:22:01.442Z,1.98
2022-12-22T11:25:09.785Z,2.30
2022-12-22T11:27:51.431Z,2.12
2022-12-22T11:30:27.402Z,2.14
2022-12-22T11:33:17.656Z,2.07
2022-12-22T11:36:05.007Z,2.07
2022-12-22T11:38:46.859Z,1.89
2022-12-22T11:41:28.208Z,2.07
2022-12-22T11:44:12.609Z,1.97
2022-12-22T11:46:50.644Z,2.07
2022-12-22T11:51:01.641Z,2.15
2022-12-22T11:53:04.173Z,2.07
2022-12-22T11:55:42.308Z,2.21
2022-12-22T11:58:38.243Z,2.27
2022-12-22T12:01:33.692Z,2.03
2022-12-22T12:04:31.734Z,2.04
2022-12-22T12:07:20.544Z,2.13
2022-12-22T12:10:06.049Z,2.02
2022-12-22T12:12:43.289Z,2.04
2022-12-22T12:15:30.056Z,1.99
2022-12-22T12:18:39.076Z,2.01
2022-12-22T12:21:28.351Z,2.03
2022-12-22T12:24:14.151Z,2.39
2022-12-22T12:26:53.153Z,2.06
2022-12-22T12:29:26.952Z,2.14
2022-12-22T12:32:08.187Z,2.29
2022-12-22T12:34:43.446Z,2.27
2022-12-22T12:37:26.503Z,2.38
2022-12-22T12:40:25.594Z,2.27
2022-12-22T12:43:03.018Z,2.17
2022-12-22T12:45:39.659Z,2.09
2022-12-22T12:48:48.179Z,2.28
2022-12-22T12:51:56.092Z,2.28
2022-12-22T12:54:47.061Z,2.31
2022-12-22T12:57:52.046Z,2.39
2022-12-22T13:00:58.939Z,2.29
2022-12-22T13:06:53.575Z,2.35
2022-12-22T13:09:50.396Z,2.43
2022-12-22T13:12:37.930Z,2.61
2022-12-22T13:19:03.645Z,2.60
2022-12-22T13:21:53.504Z,2.66
2022-12-22T13:24:31.041Z,2.67
2022-12-22T13:27:07.197Z,2.59
2022-12-22T13:29:47.121Z,2.65
2022-12-22T13:32:23.902Z,2.70
2022-12-22T13:38:05.479Z,2.69
2022-12-22T13:40:44.348Z,2.80
2022-12-22T13:43:19.816Z,2.85
2022-12-22T13:45:53.193Z,2.92
2022-12-22T13:48:43.910Z,2.81
2022-12-22T13:51:35.222Z,2.86
2022-12-22T13:54:15.055Z,2.79
2022-12-22T13:56:51.910Z,2.75
2022-12-22T13:59:34.199Z,2.83
2022-12-22T14:02:05.981Z,2.85
2022-12-22T14:04:37.600Z,2.82
2022-12-22T14:07:15.910Z,2.83
2022-12-22T14:09:46.578Z,2.92
2022-12-22T14:12:25.763Z,2.87
2022-12-22T14:14:56.762Z,3.04
2022-12-22T14:17:47.897Z,2.91
2022-12-22T14:20:38.278Z,3.07
2022-12-22T14:23:20.760Z,2.96
2022-12-22T14:26:00.679Z,2.97
2022-12-22T14:28:35.343Z,3.15
2022-12-22T14:31:05.612Z,3.27
2022-12-22T14:33:45.895Z,3.17
2022-12-22T14:36:18.802Z,3.25
2022-12-22T14:38:55.889Z,3.20
2022-12-22T14:41:44.590Z,3.22
2022-12-22T14:44:22.147Z,3.25
2022-12-22T14:50:22.881Z,3.39
2022-12-22T14:53:05.079Z,3.35
2022-12-22T14:55:45.231Z,3.28
2022-12-22T14:58:20.464Z,3.17
2022-12-22T15:01:21.428Z,3.21
2022-12-22T15:04:07.898Z,3.23
2022-12-22T15:06:43.861Z,3.19
2022-12-22T15:10:13.118Z,3.09
2022-12-22T15:12:24.763Z,3.28
2022-12-22T15:14:56.628Z,3.30
2022-12-22T15:17:40.003Z,3.18
2022-12-22T15:20:33.643Z,3.24
2022-12-22T15:23:12.479Z,3.31
2022-12-22T15:25:43.406Z,3.51
2022-12-22T15:28:13.345Z,3.30
2022-12-22T15:30:58.403Z,3.45
2022-12-22T15:33:34.611Z,3.37
2022-12-22T15:36:08.613Z,3.49
2022-12-22T15:38:39.517Z,3.42
2022-12-22T15:41:11.046Z,3.40
2022-12-22T15:43:57.661Z,3.48
2022-12-22T15:46:38.866Z,3.41
2022-12-22T15:49:10.928Z,3.55
2022-12-22T15:51:42.367Z,3.56
2022-12-22T15:54:17.818Z,3.45
2022-12-22T15:56:49.655Z,3.44
2022-12-22T15:59:27.859Z,3.51
2022-12-22T16:02:11.856Z,3.39
2022-12-22T16:04:46.814Z,3.45
2022-12-22T16:07:15.788Z,3.47
2022-12-22T16:09:46.901Z,3.42
2022-12-22T16:12:24.495Z,3.42
2022-12-22T16:15:16.028Z,3.32
2022-12-22T16:17:59.780Z,3.30
2022-12-22T16:20:38.012Z,3.30
2022-12-22T16:23:16.584Z,3.30
2022-12-22T16:25:48.966Z,3.30
2022-12-22T16:28:20.992Z,3.27
2022-12-22T16:31:00.453Z,3.36
2022-12-22T16:33:38.258Z,3.39
2022-12-22T16:36:10.432Z,3.29
2022-12-22T16:38:47.665Z,3.25
2022-12-22T16:41:42.669Z,3.26
2022-12-22T16:44:31.165Z,3.31
2022-12-22T16:47:07.466Z,3.62
2022-12-22T16:49:41.373Z,3.47
2022-12-22T16:52:25.069Z,3.30
2022-12-22T16:54:55.953Z,3.30
2022-12-22T16:57:30.157Z,3.34
2022-12-22T17:00:04.208Z,3.31
2022-12-22T17:02:46.263Z,3.40
2022-12-22T17:05:31.201Z,3.28
2022-12-22T17:08:01.328Z,3.29
2022-12-22T17:10:30.993Z,3.34
2022-12-22T17:13:00.548Z,3.36
2022-12-22T17:15:33.578Z,3.35
2022-12-22T17:18:18.641Z,3.29
2022-12-22T17:20:52.790Z,3.23
2022-12-22T17:23:33.168Z,3.24
2022-12-22T17:26:13.688Z,3.29
2022-12-22T17:28:44.245Z,3.19
2022-12-22T17:34:08.411Z,3.38
2022-12-22T17:36:48.196Z,3.35
2022-12-22T17:39:30.820Z,3.30
2022-12-22T17:42:11.480Z,3.33
2022-12-22T17:44:43.922Z,3.26
2022-12-22T17:47:32.254Z,3.35
2022-12-22T17:50:17.285Z,3.33
2022-12-22T17:52:49.580Z,3.51
2022-12-22T17:56:05.278Z,3.41
2022-12-22T17:58:15.983Z,3.49
2022-12-22T18:00:52.521Z,3.41
2022-12-22T18:03:28.942Z,3.46
2022-12-22T18:06:03.910Z,3.49
2022-12-22T18:08:32.686Z,3.65
2022-12-22T18:11:11.518Z,3.56
2022-12-22T18:13:42.946Z,3.50
2022-12-22T18:16:20.322Z,3.51
2022-12-22T18:18:53.101Z,3.68
2022-12-22T18:21:35.477Z,3.75
2022-12-22T18:24:19.340Z,3.94
2022-12-22T18:26:49.588Z,3.66
2022-12-22T18:29:21.669Z,3.61
2022-12-22T18:31:50.794Z,3.64
2022-12-22T18:34:23.144Z,3.66
2022-12-22T18:37:01.652Z,3.72
2022-12-22T18:39:37.409Z,3.80
2022-12-22T18:42:24.221Z,3.92
2022-12-22T18:44:56.187Z,3.85
2022-12-22T18:47:27.432Z,4.01
2022-12-22T18:49:58.706Z,4.15
2022-12-22T18:52:33.572Z,4.09
2022-12-22T18:55:05.538Z,4.36
2022-12-22T18:57:36.858Z,4.72
2022-12-22T19:00:13.533Z,4.97
2022-12-22T19:02:47.356Z,5.31
2022-12-22T19:05:24.551Z,5.44
2022-12-22T19:08:12.931Z,5.44
2022-12-22T19:10:45.564Z,5.53
2022-12-22T19:13:33.816Z,5.56
2022-12-22T19:16:23.196Z,5.56
2022-12-22T19:18:57.189Z,5.51
2022-12-22T19:21:39.765Z,5.60
2022-12-22T19:24:27.681Z,5.73
2022-12-22T19:27:06.700Z,5.75
2022-12-22T19:29:36.278Z,5.79
2022-12-22T19:32:21.663Z,5.90
2022-12-22T19:34:53.369Z,6.15
2022-12-22T19:37:38.964Z,6.40
2022-12-22T19:43:08.783Z,6.73
2022-12-22T19:45:39.797Z,7.24
2022-12-22T19:48:24.875Z,7.29
2022-12-22T19:50:59.716Z,7.70
2022-12-22T19:53:33.342Z,7.71
2022-12-22T19:56:20.772Z,8.20
2022-12-22T19:58:59.999Z,8.38
2022-12-22T20:01:30.527Z,8.77
2022-12-22T20:04:15.806Z,8.85
2022-12-22T20:06:49.524Z,9.02
2022-12-22T20:09:25.570Z,8.67
2022-12-22T20:12:14.362Z,9.07
2022-12-22T20:14:44.708Z,8.99
2022-12-22T20:17:21.686Z,9.23
2022-12-22T20:19:52.564Z,9.13
2022-12-22T20:22:31.935Z,9.31
2022-12-22T20:25:01.966Z,9.19
2022-12-22T20:27:35.801Z,9.29
2022-12-22T20:30:21.864Z,9.11
2022-12-22T20:32:53.474Z,9.27
2022-12-22T20:35:28.111Z,9.11
2022-12-22T20:37:56.865Z,8.98
2022-12-22T20:40:36.562Z,9.31
2022-12-22T20:43:25.429Z,9.49
2022-12-22T20:46:04.290Z,9.40
2022-12-22T20:48:35.688Z,9.10
2022-12-22T20:51:07.777Z,9.28
2022-12-22T20:53:45.519Z,9.18
2022-12-22T20:56:24.506Z,8.83
2022-12-22T20:58:58.480Z,9.20
2022-12-22T21:01:38.711Z,8.93
2022-12-22T21:04:18.964Z,9.43
2022-12-22T21:07:00.628Z,9.25
2022-12-22T21:09:32.424Z,8.98
2022-12-22T21:12:03.175Z,8.90
2022-12-22T21:14:36.896Z,8.96
2022-12-22T21:17:10.163Z,9.37
2022-12-22T21:19:41.780Z,9.50
2022-12-22T21:22:11.222Z,9.38
2022-12-22T21:24:47.305Z,9.49
2022-12-22T21:27:28.506Z,9.54
2022-12-22T21:29:58.108Z,9.53
2022-12-22T21:32:29.823Z,9.48
2022-12-22T21:35:06.029Z,9.71
2022-12-22T21:37:39.836Z,9.71
2022-12-22T21:40:22.616Z,9.56
2022-12-22T21:42:53.417Z,9.42
2022-12-22T21:45:27.133Z,9.55
2022-12-22T21:47:55.987Z,9.55
2022-12-22T21:50:27.630Z,9.32
2022-12-22T21:53:03.847Z,9.39
2022-12-22T21:55:34.857Z,9.50
2022-12-22T21:58:06.336Z,9.24
2022-12-22T22:00:44.647Z,9.22
2022-12-22T22:03:16.019Z,9.29
2022-12-22T22:05:47.293Z,9.37
2022-12-22T22:08:19.377Z,9.66
2022-12-22T22:10:51.236Z,9.62
2022-12-22T22:13:22.337Z,9.43
2022-12-22T22:15:59.334Z,9.29
2022-12-22T22:18:27.708Z,9.17
2022-12-22T22:20:58.818Z,9.02
2022-12-22T22:23:37.743Z,9.01
2022-12-22T22:26:17.764Z,8.93
2022-12-22T22:28:47.260Z,8.93
2022-12-22T22:31:27.941Z,8.89
2022-12-22T22:33:58.700Z,8.84
2022-12-22T22:36:38.020Z,8.83
2022-12-22T22:39:07.540Z,8.75
2022-12-22T22:41:43.714Z,9.27
2022-12-22T22:44:14.349Z,9.18
2022-12-22T22:47:00.959Z,9.18
2022-12-22T22:49:31.133Z,9.15
2022-12-22T22:52:00.144Z,9.07
2022-12-22T22:54:29.519Z,9.03
2022-12-22T22:57:04.772Z,8.79
2022-12-22T22:59:38.768Z,8.71
2022-12-22T23:02:25.944Z,8.74
2022-12-22T23:05:04.712Z,8.72
2022-12-22T23:07:36.328Z,8.72
2022-12-22T23:10:05.572Z,8.70
2022-12-22T23:12:36.674Z,8.82
2022-12-22T23:15:07.004Z,8.69
2022-12-22T23:17:43.322Z,8.56
2022-12-22T23:20:14.471Z,8.38
2022-12-22T23:22:42.897Z,8.37
2022-12-22T23:25:16.980Z,8.43
2022-12-22T23:27:46.804Z,8.40
2022-12-22T23:30:26.744Z,8.28
2022-12-22T23:33:11.006Z,8.14
2022-12-22T23:35:49.764Z,8.09
2022-12-22T23:38:20.661Z,7.96
2022-12-22T23:40:54.402Z,7.87
2022-12-22T23:43:28.837Z,7.89
2022-12-22T23:45:58.405Z,7.74
2022-12-22T23:48:30.541Z,7.76
2022-12-22T23:51:00.142Z,7.81
2022-12-22T23:53:31.391Z,7.76
2022-12-22T23:55:59.783Z,7.75
2022-12-22T23:58:31.371Z,7.77
