createdAt,value
2018-07-02T16:30:02.169Z,1007.81
2018-07-02T16:31:02.149Z,1007.80
2018-07-02T16:32:02.089Z,1007.80
2018-07-02T16:33:02.064Z,1007.82
2018-07-02T16:34:02.032Z,1007.84
2018-07-02T16:35:03.720Z,1007.79
2018-07-02T16:36:03.755Z,1007.83
2018-07-02T16:37:03.722Z,1007.82
2018-07-02T16:38:03.720Z,1007.87
2018-07-02T16:39:03.723Z,1007.89
2018-07-02T16:40:03.735Z,1007.86
2018-07-02T16:41:03.758Z,1007.89
2018-07-02T16:42:03.768Z,1007.94
2018-07-02T16:43:03.729Z,1007.95
2018-07-02T16:44:03.728Z,1007.96
2018-07-02T16:45:03.722Z,1007.95
2018-07-02T16:46:03.745Z,1007.98
2018-07-02T16:48:39.984Z,1007.90
2018-07-02T16:49:39.944Z,1007.88
2018-07-02T16:50:39.935Z,1007.89
2018-07-02T16:51:39.869Z,1007.88
2018-07-02T16:52:39.830Z,1007.90
2018-07-02T16:53:39.788Z,1007.86
2018-07-02T16:54:39.756Z,1007.83
2018-07-02T16:55:39.743Z,1007.87
2018-07-02T16:56:39.661Z,1007.89
2018-07-02T16:57:39.621Z,1007.82
2018-07-02T16:58:39.581Z,1007.79
2018-07-02T17:00:36.430Z,1007.97
2018-07-02T17:01:36.448Z,1007.98
2018-07-02T17:02:36.407Z,1007.93
2018-07-02T17:03:36.397Z,1007.94
2018-07-02T17:04:36.387Z,1007.93
2018-07-02T17:05:36.374Z,1007.95
2018-07-02T17:06:36.394Z,1007.97
2018-07-02T17:07:36.354Z,1007.94
2018-07-02T17:08:36.346Z,1007.97
2018-07-02T17:09:36.335Z,1007.97
2018-07-02T17:10:36.321Z,1007.97
2018-07-02T17:11:50.507Z,1007.93
2018-07-02T17:12:50.435Z,1007.92
2018-07-02T17:13:50.379Z,1007.89
