createdAt,value
2022-12-28T00:01:00.133Z,992.3
2022-12-28T00:03:01.752Z,992.2
2022-12-28T00:05:02.819Z,992.4
2022-12-28T00:07:04.113Z,992.3
2022-12-28T00:09:05.460Z,992.4
2022-12-28T00:11:10.442Z,992.4
2022-12-28T00:13:08.432Z,992.3
2022-12-28T00:15:09.527Z,992.3
2022-12-28T00:17:10.645Z,992.3
2022-12-28T00:19:11.965Z,992.3
2022-12-28T00:21:13.096Z,992.2
2022-12-28T00:23:15.167Z,992.2
2022-12-28T00:25:16.839Z,992.2
2022-12-28T00:27:18.337Z,992.1
2022-12-28T00:29:20.263Z,992
2022-12-28T00:31:21.679Z,992
2022-12-28T00:33:22.940Z,992
2022-12-28T00:35:24.765Z,992
2022-12-28T00:37:26.500Z,991.9
2022-12-28T00:39:28.211Z,991.9
2022-12-28T00:43:31.870Z,991.9
2022-12-28T00:45:33.325Z,991.8
2022-12-28T00:47:35.214Z,991.9
2022-12-28T00:49:36.573Z,991.8
2022-12-28T00:51:38.525Z,991.9
2022-12-28T00:53:39.808Z,991.9
2022-12-28T00:55:41.043Z,991.9
2022-12-28T00:57:42.619Z,991.9
2022-12-28T00:59:44.672Z,991.8
2022-12-28T01:01:46.033Z,991.8
2022-12-28T01:03:47.784Z,991.7
2022-12-28T01:05:49.495Z,991.5
2022-12-28T01:07:51.100Z,991.6
2022-12-28T01:09:52.709Z,991.6
2022-12-28T01:11:54.160Z,991.5
2022-12-28T01:13:55.415Z,991.5
2022-12-28T01:15:56.434Z,991.4
2022-12-28T01:17:57.752Z,991.3
2022-12-28T01:19:59.624Z,991.4
2022-12-28T01:22:01.518Z,991.4
2022-12-28T01:24:02.837Z,991.3
2022-12-28T01:26:04.588Z,991.4
2022-12-28T01:28:05.742Z,991.4
2022-12-28T01:30:06.954Z,991.3
2022-12-28T01:32:08.682Z,991.4
2022-12-28T01:34:10.065Z,991.3
2022-12-28T01:36:11.478Z,991.2
2022-12-28T01:38:13.188Z,991.1
2022-12-28T01:42:15.999Z,990.9
2022-12-28T01:44:17.614Z,991.1
2022-12-28T01:46:19.578Z,991.1
2022-12-28T01:48:20.966Z,991
2022-12-28T01:50:22.201Z,990.9
2022-12-28T01:52:23.428Z,990.8
2022-12-28T01:54:24.514Z,990.8
2022-12-28T01:56:25.971Z,990.7
2022-12-28T01:58:27.613Z,990.7
2022-12-28T02:00:29.638Z,990.7
2022-12-28T02:02:31.529Z,990.7
2022-12-28T02:04:33.405Z,990.6
2022-12-28T02:06:35.111Z,990.5
2022-12-28T02:08:37.047Z,990.5
2022-12-28T02:10:40.199Z,990.5
2022-12-28T02:12:39.342Z,990.5
2022-12-28T02:14:41.209Z,990.4
2022-12-28T02:16:43.235Z,990.3
2022-12-28T02:18:45.047Z,990.2
2022-12-28T02:20:46.478Z,990.1
2022-12-28T02:24:48.634Z,990.1
2022-12-28T02:26:50.225Z,990.1
2022-12-28T02:28:51.624Z,990.1
2022-12-28T02:30:52.799Z,990.1
2022-12-28T02:32:54.652Z,990.1
2022-12-28T02:34:55.772Z,990.1
2022-12-28T02:36:57.000Z,990.1
2022-12-28T02:38:58.051Z,990.1
2022-12-28T02:40:59.447Z,990.1
2022-12-28T02:43:01.456Z,990.1
2022-12-28T02:45:03.107Z,990.1
2022-12-28T02:47:04.698Z,990.1
2022-12-28T02:47:48.630Z,990.1
2022-12-28T02:49:49.846Z,989.9
2022-12-28T02:51:51.272Z,989.9
2022-12-28T02:53:53.077Z,989.9
2022-12-28T02:55:54.771Z,989.7
2022-12-28T02:57:56.739Z,989.8
2022-12-28T03:02:00.336Z,989.7
2022-12-28T03:04:02.239Z,989.6
2022-12-28T03:06:03.968Z,989.7
2022-12-28T03:08:04.950Z,989.8
2022-12-28T03:10:06.407Z,989.8
2022-12-28T03:12:08.214Z,989.7
2022-12-28T03:14:10.118Z,989.6
2022-12-28T03:16:11.262Z,989.6
2022-12-28T03:18:12.466Z,989.6
2022-12-28T03:20:14.027Z,989.5
2022-12-28T03:22:15.099Z,989.5
2022-12-28T03:24:16.564Z,989.5
2022-12-28T03:28:20.142Z,989.5
2022-12-28T03:30:21.572Z,989.6
2022-12-28T03:32:23.165Z,989.6
2022-12-28T03:34:25.038Z,989.5
2022-12-28T03:36:26.775Z,989.5
2022-12-28T03:38:28.266Z,989.4
2022-12-28T03:40:29.676Z,989.4
2022-12-28T03:42:30.730Z,989.4
2022-12-28T03:44:32.273Z,989.4
2022-12-28T03:46:33.506Z,989.3
2022-12-28T03:48:34.584Z,989.2
2022-12-28T03:50:35.728Z,989.3
2022-12-28T03:52:36.818Z,989.2
2022-12-28T03:54:38.299Z,989.1
2022-12-28T03:56:40.131Z,989.1
2022-12-28T03:58:41.527Z,989.1
2022-12-28T04:00:43.159Z,989.2
2022-12-28T04:02:44.838Z,989.1
2022-12-28T04:04:46.612Z,989.1
2022-12-28T04:06:48.115Z,989.1
2022-12-28T04:10:50.948Z,989
2022-12-28T04:12:52.252Z,989
2022-12-28T04:14:53.576Z,989.1
2022-12-28T04:16:54.838Z,988.9
2022-12-28T04:20:57.411Z,988.9
2022-12-28T04:22:58.381Z,988.8
2022-12-28T04:24:59.872Z,988.9
2022-12-28T04:27:01.594Z,988.8
2022-12-28T04:29:03.369Z,988.9
2022-12-28T04:31:04.906Z,988.9
2022-12-28T04:33:06.668Z,988.8
2022-12-28T04:35:07.780Z,988.8
2022-12-28T04:37:09.707Z,988.8
2022-12-28T04:39:11.495Z,988.8
2022-12-28T04:41:13.080Z,988.8
2022-12-28T04:43:14.571Z,988.8
2022-12-28T04:45:21.696Z,988.8
2022-12-28T04:47:18.148Z,988.7
2022-12-28T04:49:19.424Z,988.6
2022-12-28T04:51:20.606Z,988.6
2022-12-28T04:53:22.227Z,988.5
2022-12-28T04:55:31.786Z,988.5
2022-12-28T04:57:25.803Z,988.4
2022-12-28T04:59:27.112Z,988.4
2022-12-28T05:01:29.056Z,988.3
2022-12-28T05:03:30.671Z,988.5
2022-12-28T05:05:32.236Z,988.5
2022-12-28T05:09:34.935Z,988.4
2022-12-28T05:11:36.188Z,988.5
2022-12-28T05:13:37.974Z,988.4
2022-12-28T05:15:39.427Z,988.4
2022-12-28T05:17:40.842Z,988.4
2022-12-28T05:19:42.612Z,988.4
2022-12-28T05:21:44.199Z,988.5
2022-12-28T05:23:45.241Z,988.5
2022-12-28T05:25:46.952Z,988.4
2022-12-28T05:27:48.783Z,988.4
2022-12-28T05:29:50.404Z,988.5
2022-12-28T05:31:52.272Z,988.5
2022-12-28T05:33:54.173Z,988.4
2022-12-28T05:35:56.079Z,988.5
2022-12-28T05:37:57.352Z,988.5
2022-12-28T05:39:58.905Z,988.6
2022-12-28T05:42:00.090Z,988.5
2022-12-28T05:44:01.207Z,988.5
2022-12-28T05:46:02.181Z,988.5
2022-12-28T05:48:03.513Z,988.5
2022-12-28T05:52:06.642Z,988.6
2022-12-28T05:54:08.237Z,988.4
2022-12-28T05:56:14.150Z,988.5
2022-12-28T05:58:11.312Z,988.5
2022-12-28T06:00:12.403Z,988.4
2022-12-28T06:02:14.345Z,988.5
2022-12-28T06:04:15.852Z,988.5
2022-12-28T06:06:17.165Z,988.4
2022-12-28T06:08:22.515Z,988.3
2022-12-28T06:10:19.871Z,988.3
2022-12-28T06:12:21.067Z,988.3
2022-12-28T06:14:22.435Z,988.3
2022-12-28T06:16:23.924Z,988.2
2022-12-28T06:18:24.916Z,988.3
2022-12-28T06:20:26.906Z,988.1
2022-12-28T06:22:28.838Z,988.1
2022-12-28T06:24:30.408Z,988
2022-12-28T06:26:32.323Z,988.1
2022-12-28T06:28:34.168Z,988
2022-12-28T06:30:35.878Z,988
2022-12-28T06:32:37.750Z,987.9
2022-12-28T06:34:38.781Z,987.9
2022-12-28T06:36:40.489Z,987.9
2022-12-28T06:38:42.311Z,987.8
2022-12-28T06:41:11.994Z,987.8
2022-12-28T06:42:45.267Z,987.8
2022-12-28T06:44:47.219Z,987.8
2022-12-28T06:46:57.834Z,987.8
2022-12-28T06:50:50.952Z,987.8
2022-12-28T06:52:52.011Z,987.8
2022-12-28T06:54:53.161Z,987.7
2022-12-28T06:56:54.368Z,987.7
2022-12-28T06:59:00.464Z,987.7
2022-12-28T07:00:57.152Z,987.7
2022-12-28T07:02:58.108Z,987.7
2022-12-28T07:04:59.655Z,987.6
2022-12-28T07:07:01.499Z,987.7
2022-12-28T07:09:03.149Z,987.7
2022-12-28T07:11:04.822Z,987.6
2022-12-28T07:13:06.022Z,987.6
2022-12-28T07:17:08.720Z,987.6
2022-12-28T07:19:10.011Z,987.5
2022-12-28T07:21:11.777Z,987.6
2022-12-28T07:23:13.198Z,987.5
2022-12-28T07:27:15.407Z,987.5
2022-12-28T07:29:16.493Z,987.5
2022-12-28T07:31:17.593Z,987.5
2022-12-28T07:33:19.304Z,987.5
2022-12-28T07:35:20.454Z,987.4
2022-12-28T07:37:22.100Z,987.5
2022-12-28T07:39:23.435Z,987.5
2022-12-28T07:41:25.292Z,987.4
2022-12-28T07:43:26.578Z,987.4
2022-12-28T07:45:28.347Z,987.3
2022-12-28T07:47:30.233Z,987.4
2022-12-28T07:49:32.177Z,987.4
2022-12-28T07:51:33.550Z,987.3
2022-12-28T07:53:35.402Z,987.3
2022-12-28T07:55:36.411Z,987.4
2022-12-28T07:57:38.011Z,987.4
2022-12-28T07:59:39.461Z,987.3
2022-12-28T08:01:41.198Z,987.4
2022-12-28T08:03:42.966Z,987.3
2022-12-28T08:05:44.415Z,987.3
2022-12-28T08:09:46.693Z,987.2
2022-12-28T08:11:48.393Z,987.2
2022-12-28T08:13:50.252Z,987.2
2022-12-28T08:15:51.501Z,987.2
2022-12-28T08:17:52.532Z,987.2
2022-12-28T08:19:53.721Z,987.1
2022-12-28T08:21:55.586Z,987.1
2022-12-28T08:23:57.140Z,987.1
2022-12-28T08:25:58.721Z,987.1
2022-12-28T08:28:00.278Z,987.2
2022-12-28T08:30:01.795Z,987.2
2022-12-28T08:32:02.766Z,987.2
2022-12-28T08:34:04.547Z,987.2
2022-12-28T08:36:05.814Z,987.2
2022-12-28T08:38:06.859Z,987.2
2022-12-28T08:40:08.791Z,987.2
2022-12-28T08:42:10.497Z,987.1
2022-12-28T08:44:11.959Z,987.1
2022-12-28T08:46:13.897Z,987.1
2022-12-28T08:48:15.735Z,987.1
2022-12-28T08:50:19.867Z,987.1
2022-12-28T08:52:18.633Z,987.1
2022-12-28T08:54:20.351Z,987.1
2022-12-28T08:58:22.651Z,987
2022-12-28T09:00:23.702Z,987
2022-12-28T09:02:25.253Z,987
2022-12-28T09:04:26.797Z,987
2022-12-28T09:06:27.815Z,986.9
2022-12-28T09:08:28.881Z,987
2022-12-28T09:10:30.746Z,987.1
2022-12-28T09:14:33.662Z,987
2022-12-28T09:16:34.662Z,986.9
2022-12-28T09:18:36.366Z,987
2022-12-28T09:20:37.408Z,987
2022-12-28T09:22:39.126Z,987
2022-12-28T09:24:40.083Z,986.9
2022-12-28T09:26:41.211Z,987
2022-12-28T09:28:42.946Z,986.9
2022-12-28T09:30:44.231Z,986.9
2022-12-28T09:32:45.510Z,986.9
2022-12-28T09:35:30.847Z,987
2022-12-28T09:37:32.379Z,986.9
2022-12-28T09:39:33.753Z,986.9
2022-12-28T09:41:34.901Z,986.8
2022-12-28T09:45:38.087Z,986.8
2022-12-28T09:47:39.823Z,986.8
2022-12-28T09:49:40.901Z,986.8
2022-12-28T09:51:42.384Z,986.7
2022-12-28T09:53:43.344Z,986.6
2022-12-28T09:55:44.367Z,986.5
2022-12-28T09:57:45.448Z,986.5
2022-12-28T09:59:46.394Z,986.6
2022-12-28T10:01:48.355Z,986.5
2022-12-28T10:03:49.508Z,986.5
2022-12-28T10:05:50.851Z,986.5
2022-12-28T10:07:52.378Z,986.4
2022-12-28T10:09:54.273Z,986.4
2022-12-28T10:11:56.168Z,986.5
2022-12-28T10:13:57.202Z,986.5
2022-12-28T10:15:58.769Z,986.4
2022-12-28T10:17:59.866Z,986.4
2022-12-28T10:20:01.463Z,986.3
2022-12-28T10:22:03.171Z,986.2
2022-12-28T10:24:32.325Z,986.2
2022-12-28T10:26:05.889Z,986.3
2022-12-28T10:28:07.647Z,986.3
2022-12-28T10:30:09.534Z,986.3
2022-12-28T10:34:12.215Z,986.3
2022-12-28T10:36:14.033Z,986.3
2022-12-28T10:38:15.071Z,986.2
2022-12-28T10:40:16.768Z,986.2
2022-12-28T10:42:18.039Z,986.2
2022-12-28T10:44:38.688Z,986.1
2022-12-28T10:46:21.212Z,986
2022-12-28T10:48:22.540Z,986
2022-12-28T10:50:36.943Z,986.1
2022-12-28T10:52:26.236Z,986.1
2022-12-28T10:54:30.676Z,986
2022-12-28T10:56:29.243Z,986
2022-12-28T10:58:31.595Z,985.9
2022-12-28T11:00:31.321Z,986
2022-12-28T11:02:32.485Z,985.8
2022-12-28T11:04:33.789Z,985.9
2022-12-28T11:06:35.443Z,985.8
2022-12-28T11:08:36.751Z,985.8
2022-12-28T11:10:38.335Z,985.7
2022-12-28T11:12:39.850Z,985.7
2022-12-28T11:14:41.112Z,985.6
2022-12-28T11:16:42.312Z,985.8
2022-12-28T11:18:43.388Z,985.6
2022-12-28T11:20:44.425Z,985.6
2022-12-28T11:22:46.152Z,985.5
2022-12-28T11:24:47.665Z,985.6
2022-12-28T11:26:49.334Z,985.6
2022-12-28T11:28:51.750Z,985.6
2022-12-28T11:32:54.806Z,985.3
2022-12-28T11:34:56.405Z,985.3
2022-12-28T11:36:57.492Z,985.5
2022-12-28T11:39:00.104Z,985.4
2022-12-28T11:41:01.540Z,985.3
2022-12-28T11:43:02.978Z,985.3
2022-12-28T11:45:03.996Z,985.4
2022-12-28T11:47:05.908Z,985.4
2022-12-28T11:49:07.566Z,985.4
2022-12-28T11:51:09.722Z,985.3
2022-12-28T11:53:13.928Z,985.4
2022-12-28T11:55:12.734Z,985.2
2022-12-28T11:57:14.443Z,985.2
2022-12-28T11:59:16.018Z,985.1
2022-12-28T12:01:17.456Z,985.1
2022-12-28T12:03:19.121Z,985.2
2022-12-28T12:05:20.132Z,985.3
2022-12-28T12:07:24.774Z,985.2
2022-12-28T12:11:25.642Z,985.1
2022-12-28T12:15:27.877Z,985.2
2022-12-28T12:17:29.033Z,985.1
2022-12-28T12:19:30.429Z,985.2
2022-12-28T12:21:31.932Z,985.2
2022-12-28T12:23:32.885Z,985
2022-12-28T12:25:34.300Z,985.1
2022-12-28T12:27:35.615Z,985
2022-12-28T12:29:37.066Z,985
2022-12-28T12:31:38.121Z,985
2022-12-28T12:33:39.018Z,984.9
2022-12-28T12:35:40.358Z,984.9
2022-12-28T12:37:41.354Z,985
2022-12-28T12:41:44.106Z,984.9
2022-12-28T12:43:45.302Z,984.9
2022-12-28T12:45:46.519Z,984.7
2022-12-28T12:47:47.935Z,984.7
2022-12-28T12:51:50.704Z,984.7
2022-12-28T12:53:52.409Z,984.7
2022-12-28T12:55:53.815Z,984.7
2022-12-28T12:57:55.655Z,984.6
2022-12-28T12:59:57.238Z,984.6
2022-12-28T13:01:58.572Z,984.5
2022-12-28T13:03:59.528Z,984.5
2022-12-28T13:06:01.307Z,984.6
2022-12-28T13:08:02.890Z,984.5
2022-12-28T13:10:04.582Z,984.5
2022-12-28T13:12:06.123Z,984.5
2022-12-28T13:14:07.472Z,984.5
2022-12-28T13:16:09.096Z,984.4
2022-12-28T13:18:43.368Z,984.4
2022-12-28T13:20:11.326Z,984.4
2022-12-28T13:22:12.354Z,984.5
2022-12-28T13:24:13.775Z,984.4
2022-12-28T13:26:15.545Z,984.5
2022-12-28T13:28:17.227Z,984.4
2022-12-28T13:30:18.706Z,984.4
2022-12-28T13:34:21.391Z,984.3
2022-12-28T13:36:22.670Z,984.3
2022-12-28T13:38:24.367Z,984.3
2022-12-28T13:40:25.635Z,984.2
2022-12-28T13:42:27.341Z,984.1
2022-12-28T13:44:28.913Z,984.2
2022-12-28T13:46:30.399Z,984
2022-12-28T13:48:31.529Z,984.1
2022-12-28T13:50:32.990Z,984.2
2022-12-28T13:52:34.200Z,984.1
2022-12-28T13:54:35.147Z,984.2
2022-12-28T13:56:36.097Z,984.2
2022-12-28T13:58:37.678Z,984.2
2022-12-28T14:00:39.461Z,984.2
2022-12-28T14:02:40.991Z,984.2
2022-12-28T14:04:52.057Z,984.1
2022-12-28T14:06:43.521Z,984.2
2022-12-28T14:08:45.326Z,984.2
2022-12-28T14:10:46.744Z,984.1
2022-12-28T14:12:47.891Z,984.1
2022-12-28T14:14:49.663Z,984.1
2022-12-28T14:16:50.768Z,984.1
2022-12-28T14:18:51.928Z,984.1
2022-12-28T14:20:53.377Z,984
2022-12-28T14:22:55.200Z,984
2022-12-28T14:24:56.346Z,984
2022-12-28T14:26:57.717Z,983.9
2022-12-28T14:28:59.299Z,983.9
2022-12-28T14:31:01.149Z,984
2022-12-28T14:35:03.729Z,984
2022-12-28T14:37:05.181Z,983.9
2022-12-28T14:39:06.850Z,983.9
2022-12-28T14:41:08.048Z,984
2022-12-28T14:43:09.796Z,983.9
2022-12-28T14:45:11.148Z,983.8
2022-12-28T14:47:12.817Z,983.7
2022-12-28T14:49:14.429Z,983.8
2022-12-28T14:51:15.616Z,983.8
2022-12-28T14:53:16.770Z,983.7
2022-12-28T14:55:17.801Z,983.8
2022-12-28T14:57:18.930Z,983.7
2022-12-28T14:59:20.808Z,983.7
2022-12-28T15:01:21.965Z,983.8
2022-12-28T15:03:23.407Z,983.8
2022-12-28T15:07:26.723Z,983.7
2022-12-28T15:09:27.684Z,983.7
2022-12-28T15:11:29.290Z,983.7
2022-12-28T15:13:30.270Z,983.7
2022-12-28T15:15:31.670Z,983.7
2022-12-28T15:17:33.636Z,983.7
2022-12-28T15:19:34.045Z,983.8
2022-12-28T15:21:35.105Z,983.7
2022-12-28T15:23:36.782Z,983.7
2022-12-28T15:25:38.053Z,983.7
2022-12-28T15:27:39.868Z,983.8
2022-12-28T15:30:04.782Z,983.6
2022-12-28T15:31:42.215Z,983.7
2022-12-28T15:33:43.586Z,983.8
2022-12-28T15:35:44.653Z,983.8
2022-12-28T15:37:46.473Z,983.7
2022-12-28T15:39:47.825Z,983.6
2022-12-28T15:41:49.471Z,983.6
2022-12-28T15:43:50.497Z,983.6
2022-12-28T15:45:52.152Z,983.6
2022-12-28T15:47:53.215Z,983.5
2022-12-28T15:49:55.145Z,983.5
2022-12-28T15:51:56.572Z,983.5
2022-12-28T15:53:58.460Z,983.4
2022-12-28T15:55:59.636Z,983.4
2022-12-28T15:58:00.611Z,983.4
2022-12-28T16:00:02.476Z,983.4
2022-12-28T16:02:03.907Z,983.4
2022-12-28T16:06:06.100Z,983.3
2022-12-28T16:08:07.790Z,983.3
2022-12-28T16:10:09.134Z,983.4
2022-12-28T16:12:10.553Z,983.3
2022-12-28T16:14:11.939Z,983.4
2022-12-28T16:16:13.522Z,983.3
2022-12-28T16:18:14.756Z,983.4
2022-12-28T16:18:58.603Z,983.4
2022-12-28T16:20:59.736Z,983.3
2022-12-28T16:23:01.513Z,983.3
2022-12-28T16:27:04.203Z,983.2
2022-12-28T16:29:05.426Z,983.2
2022-12-28T16:31:06.635Z,983.3
2022-12-28T16:33:08.062Z,983.2
2022-12-28T16:37:11.009Z,983.2
2022-12-28T16:39:12.589Z,983.2
2022-12-28T16:43:15.546Z,983.1
2022-12-28T16:45:16.539Z,983.1
2022-12-28T16:47:18.000Z,983.1
2022-12-28T16:49:19.227Z,983.1
2022-12-28T16:51:20.688Z,983
2022-12-28T16:53:24.546Z,983.1
2022-12-28T16:55:22.955Z,983.1
2022-12-28T16:57:23.960Z,983
2022-12-28T16:59:25.332Z,983
2022-12-28T17:01:26.947Z,983
2022-12-28T17:03:28.481Z,983
2022-12-28T17:05:29.866Z,983
2022-12-28T17:07:30.904Z,982.9
2022-12-28T17:09:32.294Z,982.9
2022-12-28T17:11:33.605Z,982.9
2022-12-28T17:13:35.295Z,983
2022-12-28T17:15:36.962Z,982.9
2022-12-28T17:17:37.976Z,982.9
2022-12-28T17:19:39.560Z,983
2022-12-28T17:21:41.155Z,983
2022-12-28T17:23:42.172Z,982.9
2022-12-28T17:25:43.860Z,982.8
2022-12-28T17:27:45.310Z,982.8
2022-12-28T17:29:47.106Z,982.9
2022-12-28T17:31:48.409Z,982.8
2022-12-28T17:33:50.082Z,982.8
2022-12-28T17:35:51.317Z,982.8
2022-12-28T17:37:53.032Z,982.8
2022-12-28T17:41:56.303Z,982.7
2022-12-28T17:43:57.691Z,982.7
2022-12-28T17:45:59.006Z,982.6
2022-12-28T17:48:00.332Z,982.6
2022-12-28T17:50:02.074Z,982.6
2022-12-28T17:52:03.859Z,982.7
2022-12-28T17:54:04.824Z,982.6
2022-12-28T17:56:06.236Z,982.5
2022-12-28T17:58:07.997Z,982.6
2022-12-28T18:00:09.698Z,982.5
2022-12-28T18:02:10.937Z,982.6
2022-12-28T18:04:12.387Z,982.5
2022-12-28T18:06:13.190Z,982.5
2022-12-28T18:08:14.622Z,982.6
2022-12-28T18:10:16.181Z,982.5
2022-12-28T18:12:17.645Z,982.4
2022-12-28T18:14:18.750Z,982.4
2022-12-28T18:16:20.032Z,982.4
2022-12-28T18:18:21.203Z,982.4
2022-12-28T18:20:22.722Z,982.4
2022-12-28T18:22:24.570Z,982.3
2022-12-28T18:24:25.985Z,982.3
2022-12-28T18:26:27.506Z,982.3
2022-12-28T18:28:28.658Z,982.2
2022-12-28T18:30:29.742Z,982.2
2022-12-28T18:32:30.779Z,982.2
2022-12-28T18:34:32.283Z,982
2022-12-28T18:36:33.444Z,982.1
2022-12-28T18:38:35.160Z,982.1
2022-12-28T18:40:36.417Z,982.1
2022-12-28T18:42:37.431Z,982
2022-12-28T18:44:38.906Z,981.9
2022-12-28T18:46:40.023Z,982
2022-12-28T18:48:41.021Z,982
2022-12-28T18:50:42.497Z,981.9
2022-12-28T18:52:43.619Z,981.9
2022-12-28T18:54:44.900Z,981.8
2022-12-28T18:56:46.340Z,981.7
2022-12-28T18:58:47.547Z,981.8
2022-12-28T19:00:49.066Z,981.8
2022-12-28T19:02:50.303Z,981.8
2022-12-28T19:06:53.456Z,981.8
2022-12-28T19:08:54.976Z,981.7
2022-12-28T19:10:56.874Z,981.6
2022-12-28T19:12:58.727Z,981.6
2022-12-28T19:14:59.768Z,981.6
2022-12-28T19:17:01.097Z,981.6
2022-12-28T19:19:03.011Z,981.5
2022-12-28T19:21:04.656Z,981.5
2022-12-28T19:23:05.673Z,981.6
2022-12-28T19:25:06.815Z,981.4
2022-12-28T19:27:07.846Z,981.3
2022-12-28T19:29:09.473Z,981.4
2022-12-28T19:31:10.865Z,981.3
2022-12-28T19:33:12.309Z,981.2
2022-12-28T19:35:13.417Z,981.2
2022-12-28T19:37:15.138Z,981
2022-12-28T19:39:16.499Z,981.2
2022-12-28T19:41:17.886Z,981.1
2022-12-28T19:43:19.843Z,981.1
2022-12-28T19:45:21.038Z,981.2
2022-12-28T19:47:22.849Z,981.1
2022-12-28T19:49:24.055Z,981.2
2022-12-28T19:51:30.444Z,981.2
2022-12-28T19:53:26.947Z,981.2
2022-12-28T19:55:28.381Z,981.2
2022-12-28T19:57:29.721Z,981.2
2022-12-28T19:59:31.222Z,981.2
2022-12-28T20:01:32.273Z,981.1
2022-12-28T20:05:35.307Z,981.1
2022-12-28T20:07:37.100Z,981.1
2022-12-28T20:09:38.817Z,981.1
2022-12-28T20:11:39.862Z,981
2022-12-28T20:13:41.572Z,980.9
2022-12-28T20:15:43.232Z,981
2022-12-28T20:17:44.357Z,981
2022-12-28T20:19:46.177Z,980.9
2022-12-28T20:21:47.282Z,981
2022-12-28T20:23:48.583Z,980.9
2022-12-28T20:25:49.998Z,980.9
2022-12-28T20:27:51.700Z,980.8
2022-12-28T20:29:52.753Z,980.9
2022-12-28T20:31:54.583Z,980.7
2022-12-28T20:33:56.218Z,980.8
2022-12-28T20:35:57.952Z,980.7
2022-12-28T20:37:59.789Z,980.7
2022-12-28T20:40:00.933Z,980.7
2022-12-28T20:42:02.883Z,980.5
2022-12-28T20:44:04.050Z,980.6
2022-12-28T20:48:06.432Z,980.5
2022-12-28T20:50:08.194Z,980.5
2022-12-28T20:52:09.953Z,980.5
2022-12-28T20:54:11.095Z,980.6
2022-12-28T20:56:12.534Z,980.5
2022-12-28T20:58:14.440Z,980.5
2022-12-28T21:00:16.066Z,980.5
2022-12-28T21:02:17.719Z,980.4
2022-12-28T21:04:18.884Z,980.4
2022-12-28T21:06:20.058Z,980.4
2022-12-28T21:08:24.846Z,980.4
2022-12-28T21:10:23.143Z,980.4
2022-12-28T21:12:24.192Z,980.4
2022-12-28T21:14:25.580Z,980.3
2022-12-28T21:16:27.341Z,980.3
2022-12-28T21:18:28.866Z,980.2
2022-12-28T21:20:34.004Z,980.2
2022-12-28T21:22:31.975Z,980.2
2022-12-28T21:24:33.075Z,980.1
2022-12-28T21:26:34.846Z,980.1
2022-12-28T21:28:36.519Z,980
2022-12-28T21:30:38.273Z,980.1
2022-12-28T21:32:39.972Z,979.9
2022-12-28T21:34:41.072Z,980
2022-12-28T21:36:43.048Z,979.8
2022-12-28T21:38:44.078Z,979.8
2022-12-28T21:40:45.323Z,979.8
2022-12-28T21:42:46.878Z,979.7
2022-12-28T21:44:47.830Z,979.7
2022-12-28T21:46:49.455Z,979.7
2022-12-28T21:48:50.414Z,979.8
2022-12-28T21:50:51.683Z,979.8
2022-12-28T21:52:53.056Z,979.7
2022-12-28T21:54:54.120Z,979.7
2022-12-28T21:56:55.159Z,979.6
2022-12-28T21:58:56.260Z,979.7
2022-12-28T22:00:58.262Z,979.5
2022-12-28T22:02:59.774Z,979.5
2022-12-28T22:05:03.136Z,979.5
2022-12-28T22:07:02.203Z,979.5
2022-12-28T22:09:03.196Z,979.6
2022-12-28T22:13:06.241Z,979.5
2022-12-28T22:15:08.106Z,979.5
2022-12-28T22:17:13.979Z,979.5
2022-12-28T22:19:10.917Z,979.5
2022-12-28T22:21:12.277Z,979.5
2022-12-28T22:23:13.341Z,979.4
2022-12-28T22:25:14.749Z,979.4
2022-12-28T22:27:16.285Z,979.4
2022-12-28T22:29:17.799Z,979.5
2022-12-28T22:31:19.254Z,979.4
2022-12-28T22:33:20.516Z,979.4
2022-12-28T22:35:21.569Z,979.4
2022-12-28T22:37:23.492Z,979.2
2022-12-28T22:39:24.990Z,979.4
2022-12-28T22:41:26.444Z,979.4
2022-12-28T22:43:28.100Z,979.4
2022-12-28T22:45:29.697Z,979.4
2022-12-28T22:47:31.352Z,979.4
2022-12-28T22:49:32.282Z,979.3
2022-12-28T22:51:33.665Z,979.3
2022-12-28T22:53:34.746Z,979.2
2022-12-28T22:55:35.937Z,979.3
2022-12-28T22:57:37.387Z,979.2
2022-12-28T22:59:38.645Z,979.3
2022-12-28T23:01:40.366Z,979.3
2022-12-28T23:03:42.167Z,979.2
2022-12-28T23:06:27.229Z,979.2
2022-12-28T23:08:29.156Z,979.4
2022-12-28T23:10:30.718Z,979.2
2022-12-28T23:12:32.550Z,979.4
2022-12-28T23:14:37.274Z,979.3
2022-12-28T23:16:35.771Z,979.3
2022-12-28T23:18:37.338Z,979.3
2022-12-28T23:20:39.117Z,979.2
2022-12-28T23:22:40.399Z,979.2
2022-12-28T23:24:41.606Z,979.2
2022-12-28T23:26:42.555Z,979
2022-12-28T23:28:44.017Z,979.1
2022-12-28T23:30:45.653Z,979.1
2022-12-28T23:32:47.269Z,979.1
2022-12-28T23:34:48.213Z,979.2
2022-12-28T23:36:49.201Z,979.1
2022-12-28T23:38:50.921Z,979.1
2022-12-28T23:40:52.351Z,979.1
2022-12-28T23:42:54.026Z,979.1
2022-12-28T23:44:55.892Z,979.2
2022-12-28T23:46:59.219Z,979.1
2022-12-28T23:48:57.970Z,979.1
2022-12-28T23:50:59.063Z,979.1
2022-12-28T23:53:00.865Z,979.1
2022-12-28T23:55:02.654Z,979.1
2022-12-28T23:57:03.659Z,979.1
2022-12-28T23:59:05.026Z,979
