createdAt,value
2018-12-02T00:00:54.947Z,21.77
2018-12-02T00:03:23.998Z,22.77
2018-12-02T00:05:52.752Z,22.33
2018-12-02T00:08:21.505Z,22.83
2018-12-02T00:10:50.418Z,22.37
2018-12-02T00:13:19.273Z,21.40
2018-12-02T00:15:48.065Z,22.97
2018-12-02T00:18:16.814Z,22.17
2018-12-02T00:20:45.603Z,22.90
2018-12-02T00:23:14.421Z,22.43
2018-12-02T00:25:43.206Z,22.60
2018-12-02T00:28:12.140Z,23.10
2018-12-02T00:30:41.297Z,21.23
2018-12-02T00:33:10.060Z,21.70
2018-12-02T00:35:38.880Z,21.97
2018-12-02T00:38:08.617Z,21.47
2018-12-02T00:40:37.453Z,23.47
2018-12-02T00:43:07.827Z,21.43
2018-12-02T00:45:37.891Z,21.97
2018-12-02T00:48:08.776Z,21.40
2018-12-02T00:50:37.653Z,23.50
2018-12-02T00:53:07.986Z,22.50
2018-12-02T00:55:38.355Z,21.70
2018-12-02T00:58:07.128Z,22.87
2018-12-02T01:00:35.960Z,21.70
2018-12-02T01:03:04.917Z,20.93
2018-12-02T01:05:33.722Z,21.07
2018-12-02T01:08:02.470Z,20.87
2018-12-02T01:10:31.265Z,21.73
2018-12-02T01:13:00.350Z,20.30
2018-12-02T01:15:30.454Z,19.77
2018-12-02T01:17:59.173Z,21.43
2018-12-02T01:20:28.017Z,21.60
2018-12-02T01:22:56.809Z,19.90
2018-12-02T01:25:25.574Z,19.10
2018-12-02T01:27:54.368Z,22.07
2018-12-02T01:30:24.103Z,19.77
2018-12-02T01:32:53.869Z,18.87
2018-12-02T01:35:22.650Z,19.77
2018-12-02T01:37:51.521Z,18.30
2018-12-02T01:40:22.495Z,18.53
2018-12-02T01:42:52.337Z,19.67
2018-12-02T01:45:22.979Z,18.53
2018-12-02T01:47:52.035Z,15.53
2018-12-02T01:50:22.513Z,17.63
2018-12-02T01:52:52.166Z,17.60
2018-12-02T01:55:20.947Z,17.93
2018-12-02T01:57:49.687Z,16.17
2018-12-02T02:00:21.522Z,16.70
2018-12-02T02:02:50.675Z,17.20
2018-12-02T02:05:20.356Z,17.07
2018-12-02T02:07:49.173Z,15.97
2018-12-02T02:10:20.793Z,16.33
2018-12-02T02:12:49.618Z,16.13
2018-12-02T02:15:18.553Z,16.07
2018-12-02T02:17:47.776Z,15.63
2018-12-02T02:20:20.393Z,16.10
2018-12-02T02:22:49.176Z,15.67
2018-12-02T02:25:18.802Z,14.27
2018-12-02T02:27:51.942Z,15.07
2018-12-02T02:30:22.773Z,13.73
2018-12-02T02:32:51.597Z,14.83
2018-12-02T02:35:21.541Z,14.63
2018-12-02T02:37:52.287Z,15.03
2018-12-02T02:40:22.383Z,14.50
2018-12-02T02:42:51.157Z,14.17
2018-12-02T02:45:19.942Z,13.67
2018-12-02T02:47:48.722Z,12.60
2018-12-02T02:50:22.469Z,13.10
2018-12-02T02:52:53.308Z,13.60
2018-12-02T02:55:22.113Z,13.00
2018-12-02T02:57:50.885Z,14.20
2018-12-02T03:00:20.697Z,12.50
2018-12-02T03:02:49.492Z,13.03
2018-12-02T03:05:18.445Z,12.17
2018-12-02T03:07:47.269Z,12.83
2018-12-02T03:10:17.066Z,11.90
2018-12-02T03:12:47.055Z,13.73
2018-12-02T03:15:17.745Z,12.13
2018-12-02T03:17:46.600Z,13.00
2018-12-02T03:20:17.143Z,13.00
2018-12-02T03:22:56.035Z,13.50
2018-12-02T03:25:26.604Z,12.40
2018-12-02T03:27:55.615Z,12.73
2018-12-02T03:30:25.254Z,12.00
2018-12-02T03:32:54.286Z,13.13
2018-12-02T03:35:25.038Z,11.77
2018-12-02T03:37:54.566Z,11.43
2018-12-02T03:40:27.074Z,11.37
2018-12-02T03:42:56.057Z,11.37
2018-12-02T03:45:25.844Z,11.63
2018-12-02T03:47:54.700Z,10.87
2018-12-02T03:50:23.942Z,10.17
2018-12-02T03:52:52.803Z,11.57
2018-12-02T03:55:21.638Z,10.90
2018-12-02T03:57:50.470Z,10.53
2018-12-02T04:00:23.223Z,9.80
2018-12-02T04:02:52.686Z,9.23
2018-12-02T04:05:22.277Z,10.40
2018-12-02T04:07:51.578Z,10.00
2018-12-02T04:10:20.749Z,9.73
2018-12-02T04:12:50.508Z,9.40
2018-12-02T04:15:21.266Z,10.40
2018-12-02T04:17:50.058Z,10.33
2018-12-02T04:20:19.458Z,9.63
2018-12-02T04:22:50.036Z,9.67
2018-12-02T04:25:20.083Z,10.10
2018-12-02T04:27:48.837Z,9.50
2018-12-02T04:30:18.552Z,9.40
2018-12-02T04:32:48.408Z,10.00
2018-12-02T04:35:19.889Z,9.83
2018-12-02T04:37:48.730Z,9.67
2018-12-02T04:40:17.489Z,9.23
2018-12-02T04:42:46.284Z,9.83
2018-12-02T04:45:18.661Z,9.77
2018-12-02T04:47:47.526Z,10.10
2018-12-02T04:50:18.072Z,9.37
2018-12-02T04:52:46.915Z,10.07
2018-12-02T04:55:15.697Z,9.23
2018-12-02T04:57:44.456Z,8.83
2018-12-02T05:00:17.207Z,8.20
2018-12-02T05:02:47.135Z,9.20
2018-12-02T05:05:17.213Z,9.03
2018-12-02T05:07:45.984Z,8.60
2018-12-02T05:10:15.746Z,8.47
2018-12-02T05:12:44.665Z,9.27
2018-12-02T05:15:14.459Z,9.17
2018-12-02T05:17:43.322Z,9.43
2018-12-02T05:20:18.830Z,9.57
2018-12-02T05:22:47.627Z,9.63
2018-12-02T05:25:18.284Z,9.30
2018-12-02T05:27:46.023Z,9.27
2018-12-02T05:30:17.728Z,8.77
2018-12-02T05:32:47.540Z,9.43
2018-12-02T05:35:16.308Z,8.17
2018-12-02T05:37:45.109Z,8.73
2018-12-02T05:40:23.271Z,9.10
2018-12-02T05:42:53.022Z,9.33
2018-12-02T05:45:22.260Z,9.07
2018-12-02T05:47:51.006Z,9.40
2018-12-02T05:50:20.867Z,10.50
2018-12-02T05:52:57.424Z,9.17
2018-12-02T05:55:30.099Z,9.50
2018-12-02T05:57:58.860Z,8.33
2018-12-02T06:00:27.646Z,8.73
2018-12-02T06:02:56.548Z,9.30
2018-12-02T06:05:25.293Z,9.53
2018-12-02T06:07:54.077Z,8.17
2018-12-02T06:10:23.467Z,9.17
2018-12-02T06:12:52.557Z,9.40
2018-12-02T06:15:21.977Z,8.77
2018-12-02T06:17:50.722Z,7.83
2018-12-02T06:20:21.374Z,8.20
2018-12-02T06:22:50.899Z,8.67
2018-12-02T06:25:19.698Z,9.17
2018-12-02T06:27:48.460Z,8.70
2018-12-02T06:30:20.156Z,8.70
2018-12-02T06:32:53.075Z,8.90
2018-12-02T06:35:21.807Z,9.30
2018-12-02T06:37:51.259Z,9.63
2018-12-02T06:40:20.944Z,9.00
2018-12-02T06:42:50.134Z,8.60
2018-12-02T06:45:18.980Z,9.47
2018-12-02T06:47:47.770Z,8.80
2018-12-02T06:50:20.550Z,8.83
2018-12-02T06:52:49.286Z,8.77
2018-12-02T06:55:40.981Z,9.43
2018-12-02T06:58:20.419Z,8.67
2018-12-02T07:00:59.274Z,9.43
2018-12-02T07:03:55.068Z,8.67
2018-12-02T07:06:23.786Z,9.00
2018-12-02T07:08:52.520Z,9.43
2018-12-02T07:11:21.297Z,9.83
2018-12-02T07:13:50.055Z,10.00
2018-12-02T07:16:18.804Z,8.67
2018-12-02T07:18:52.159Z,9.00
2018-12-02T07:21:23.038Z,8.70
2018-12-02T07:23:53.435Z,9.13
2018-12-02T07:26:24.366Z,8.47
2018-12-02T07:28:53.071Z,9.93
2018-12-02T07:31:21.866Z,9.43
2018-12-02T07:33:50.622Z,9.07
2018-12-02T07:36:19.425Z,9.07
2018-12-02T07:38:56.438Z,8.97
2018-12-02T07:41:25.799Z,7.97
2018-12-02T07:43:54.543Z,7.90
2018-12-02T07:46:23.314Z,8.90
2018-12-02T07:48:52.154Z,9.77
2018-12-02T07:51:20.957Z,9.03
2018-12-02T07:53:49.661Z,8.40
2018-12-02T07:56:18.431Z,8.53
2018-12-02T07:58:47.128Z,8.30
2018-12-02T08:01:15.922Z,9.23
2018-12-02T08:03:44.711Z,8.47
2018-12-02T08:06:14.344Z,8.53
2018-12-02T08:08:43.105Z,8.13
2018-12-02T08:11:12.006Z,9.77
2018-12-02T08:13:40.820Z,8.27
2018-12-02T08:16:09.580Z,7.93
2018-12-02T08:18:38.396Z,8.40
2018-12-02T08:21:07.208Z,7.50
2018-12-02T08:23:35.963Z,9.53
2018-12-02T08:26:04.860Z,8.33
2018-12-02T08:28:33.647Z,9.30
2018-12-02T08:31:02.427Z,8.33
2018-12-02T08:33:31.177Z,8.67
2018-12-02T08:35:59.976Z,7.20
2018-12-02T08:38:28.792Z,7.13
2018-12-02T08:40:57.753Z,7.33
2018-12-02T08:43:27.398Z,7.63
2018-12-02T08:45:56.128Z,7.47
2018-12-02T08:48:25.041Z,7.43
2018-12-02T08:50:53.833Z,6.87
2018-12-02T08:53:22.615Z,7.43
2018-12-02T08:55:51.403Z,7.23
2018-12-02T08:58:20.193Z,6.97
2018-12-02T09:00:48.967Z,7.33
2018-12-02T09:03:17.658Z,7.10
2018-12-02T09:05:46.438Z,7.73
2018-12-02T09:08:15.197Z,6.40
2018-12-02T09:10:45.168Z,6.77
2018-12-02T09:13:13.329Z,6.57
2018-12-02T09:15:42.076Z,6.83
2018-12-02T09:18:11.302Z,7.07
2018-12-02T09:20:40.050Z,7.00
2018-12-02T09:23:10.386Z,7.00
2018-12-02T09:25:39.317Z,6.90
2018-12-02T09:28:09.018Z,6.30
2018-12-02T09:30:38.502Z,6.13
2018-12-02T09:33:07.378Z,6.50
2018-12-02T09:35:36.163Z,6.90
2018-12-02T09:38:06.588Z,6.13
2018-12-02T09:40:35.302Z,6.23
2018-12-02T09:43:04.497Z,5.33
2018-12-02T09:45:33.316Z,5.97
2018-12-02T09:48:02.288Z,5.97
2018-12-02T09:50:31.061Z,5.43
2018-12-02T09:52:59.790Z,5.30
2018-12-02T09:55:37.427Z,6.03
2018-12-02T09:58:08.112Z,6.70
2018-12-02T10:00:36.917Z,6.03
2018-12-02T10:03:06.359Z,6.47
2018-12-02T10:05:35.154Z,5.20
2018-12-02T10:08:03.891Z,6.03
2018-12-02T10:10:33.615Z,5.63
2018-12-02T10:13:05.241Z,5.90
2018-12-02T10:15:34.008Z,6.73
2018-12-02T10:18:02.728Z,5.17
2018-12-02T10:20:31.514Z,5.70
2018-12-02T10:23:00.252Z,4.77
2018-12-02T10:25:29.035Z,5.77
2018-12-02T10:27:57.790Z,5.47
2018-12-02T10:30:26.840Z,5.67
2018-12-02T10:32:56.680Z,6.00
2018-12-02T10:35:25.465Z,5.80
2018-12-02T10:37:54.785Z,4.93
2018-12-02T10:40:25.591Z,5.03
2018-12-02T10:42:54.342Z,5.53
2018-12-02T10:45:24.259Z,5.30
2018-12-02T10:47:55.042Z,5.70
2018-12-02T10:50:29.757Z,4.73
2018-12-02T10:52:59.632Z,5.83
2018-12-02T10:55:47.573Z,5.57
2018-12-02T10:58:33.257Z,5.30
2018-12-02T11:01:08.265Z,5.27
2018-12-02T11:03:37.041Z,5.23
2018-12-02T11:06:05.918Z,5.13
2018-12-02T11:08:34.668Z,5.70
2018-12-02T11:11:03.541Z,5.47
2018-12-02T11:13:32.435Z,5.13
2018-12-02T11:16:01.172Z,4.97
2018-12-02T11:18:29.945Z,5.30
2018-12-02T11:20:58.781Z,4.67
2018-12-02T11:23:27.498Z,4.90
2018-12-02T11:25:56.277Z,5.10
2018-12-02T11:28:25.031Z,4.43
2018-12-02T11:30:53.852Z,5.03
2018-12-02T11:33:22.704Z,5.00
2018-12-02T11:35:51.434Z,4.73
2018-12-02T11:38:20.282Z,4.90
2018-12-02T11:40:49.056Z,5.17
2018-12-02T11:43:17.758Z,4.23
2018-12-02T11:45:46.508Z,4.60
2018-12-02T11:48:15.226Z,4.60
2018-12-02T11:50:44.017Z,4.50
2018-12-02T11:53:12.773Z,4.70
2018-12-02T11:55:41.538Z,3.83
2018-12-02T11:58:10.285Z,4.27
2018-12-02T12:00:40.368Z,4.40
2018-12-02T12:03:09.084Z,4.13
2018-12-02T12:05:38.617Z,4.30
2018-12-02T12:08:10.576Z,4.70
2018-12-02T12:10:39.527Z,5.00
2018-12-02T12:13:08.335Z,5.07
2018-12-02T12:15:37.630Z,4.33
2018-12-02T12:18:08.452Z,5.10
2018-12-02T12:20:39.132Z,4.63
2018-12-02T12:23:09.649Z,4.60
2018-12-02T12:25:38.788Z,5.00
2018-12-02T12:28:08.818Z,5.23
2018-12-02T12:30:38.496Z,5.03
2018-12-02T12:33:08.778Z,5.43
2018-12-02T12:35:53.145Z,5.47
2018-12-02T12:38:22.429Z,5.70
2018-12-02T12:40:52.133Z,5.43
2018-12-02T12:43:27.368Z,5.77
2018-12-02T12:45:56.264Z,5.60
2018-12-02T12:48:25.126Z,5.73
2018-12-02T12:50:54.151Z,5.90
2018-12-02T12:53:23.036Z,6.30
2018-12-02T12:55:58.262Z,6.70
2018-12-02T12:58:28.249Z,6.03
2018-12-02T13:00:57.486Z,6.30
2018-12-02T13:03:26.627Z,7.47
2018-12-02T13:06:10.938Z,5.80
2018-12-02T13:08:40.715Z,5.50
2018-12-02T13:11:20.650Z,6.23
2018-12-02T13:13:54.104Z,6.63
2018-12-02T13:16:26.330Z,6.40
2018-12-02T13:18:55.393Z,6.20
2018-12-02T13:21:24.947Z,5.70
2018-12-02T13:24:01.652Z,5.30
2018-12-02T13:26:46.216Z,5.87
2018-12-02T13:29:18.091Z,5.70
2018-12-02T13:31:47.670Z,6.27
2018-12-02T13:34:16.511Z,5.93
2018-12-02T13:36:45.422Z,5.63
2018-12-02T13:39:14.224Z,5.70
2018-12-02T13:41:43.096Z,5.30
2018-12-02T13:44:11.994Z,5.73
2018-12-02T13:46:40.833Z,5.90
2018-12-02T13:49:09.827Z,6.03
2018-12-02T13:51:43.664Z,6.03
2018-12-02T13:54:18.588Z,6.87
2018-12-02T13:56:47.343Z,6.00
2018-12-02T13:59:16.157Z,6.60
2018-12-02T14:01:44.943Z,5.47
2018-12-02T14:04:13.715Z,5.90
2018-12-02T14:06:42.497Z,5.67
2018-12-02T14:09:11.297Z,6.50
2018-12-02T14:11:40.077Z,6.30
2018-12-02T14:14:09.683Z,6.63
2018-12-02T14:16:47.182Z,5.83
2018-12-02T14:19:16.008Z,6.40
2018-12-02T14:21:44.776Z,6.13
2018-12-02T14:24:13.571Z,5.57
2018-12-02T14:26:44.653Z,5.67
2018-12-02T14:29:16.382Z,6.17
2018-12-02T14:31:54.118Z,6.40
2018-12-02T14:34:22.918Z,6.13
2018-12-02T14:37:01.193Z,7.57
2018-12-02T14:39:30.250Z,7.10
2018-12-02T14:41:59.094Z,7.63
2018-12-02T14:44:28.030Z,7.73
2018-12-02T14:46:57.385Z,7.53
2018-12-02T14:49:26.304Z,7.07
2018-12-02T14:51:55.420Z,6.90
2018-12-02T14:54:24.328Z,7.07
2018-12-02T14:56:53.263Z,6.87
2018-12-02T14:59:23.050Z,8.37
2018-12-02T15:01:52.010Z,8.23
2018-12-02T15:04:20.803Z,7.17
2018-12-02T15:06:49.769Z,7.63
2018-12-02T15:09:18.685Z,7.43
2018-12-02T15:11:47.642Z,7.33
2018-12-02T15:14:17.176Z,7.53
2018-12-02T15:16:46.815Z,8.43
2018-12-02T15:19:16.142Z,8.77
2018-12-02T15:21:45.201Z,9.07
2018-12-02T15:24:14.994Z,9.30
2018-12-02T15:26:44.018Z,9.27
2018-12-02T15:29:13.330Z,8.67
2018-12-02T15:31:43.249Z,9.67
2018-12-02T15:34:30.525Z,9.07
2018-12-02T15:37:02.464Z,9.40
2018-12-02T15:39:31.785Z,8.23
2018-12-02T15:42:01.478Z,8.23
2018-12-02T15:44:30.535Z,9.53
2018-12-02T15:46:59.686Z,11.50
2018-12-02T15:49:30.821Z,13.13
2018-12-02T15:52:00.331Z,12.33
2018-12-02T15:54:30.109Z,10.93
2018-12-02T15:56:59.167Z,9.33
2018-12-02T15:59:29.917Z,7.93
2018-12-02T16:01:59.171Z,9.93
2018-12-02T16:04:29.120Z,8.53
2018-12-02T16:06:58.549Z,8.27
2018-12-02T16:09:27.610Z,9.43
2018-12-02T16:11:56.762Z,8.73
2018-12-02T16:14:26.020Z,8.03
2018-12-02T16:16:55.212Z,8.47
2018-12-02T16:19:24.157Z,8.43
2018-12-02T16:21:53.105Z,7.90
2018-12-02T16:24:21.996Z,10.47
2018-12-02T16:26:50.866Z,10.23
2018-12-02T16:29:19.923Z,10.53
2018-12-02T16:31:48.902Z,9.50
2018-12-02T16:34:17.872Z,8.63
2018-12-02T16:36:46.995Z,9.03
2018-12-02T16:39:15.881Z,9.47
2018-12-02T16:41:44.846Z,9.07
2018-12-02T16:44:13.847Z,9.37
2018-12-02T16:46:42.951Z,10.00
2018-12-02T16:49:11.932Z,9.40
2018-12-02T16:51:40.968Z,8.90
2018-12-02T16:54:09.918Z,8.50
2018-12-02T16:56:39.035Z,7.57
2018-12-02T16:59:19.213Z,8.17
2018-12-02T17:01:53.506Z,8.97
2018-12-02T17:04:22.545Z,9.70
2018-12-02T17:06:51.589Z,7.90
2018-12-02T17:09:20.538Z,8.27
2018-12-02T17:11:50.781Z,9.00
2018-12-02T17:14:21.476Z,8.87
2018-12-02T17:16:50.359Z,8.80
2018-12-02T17:19:19.384Z,8.67
2018-12-02T17:21:48.219Z,8.57
2018-12-02T17:24:17.642Z,9.37
2018-12-02T17:26:46.756Z,9.43
2018-12-02T17:29:17.929Z,8.83
2018-12-02T17:31:51.639Z,8.77
2018-12-02T17:34:20.825Z,9.37
2018-12-02T17:36:49.587Z,9.53
2018-12-02T17:39:21.725Z,9.47
2018-12-02T17:41:57.671Z,9.17
2018-12-02T17:44:26.505Z,9.60
2018-12-02T17:46:55.400Z,9.87
2018-12-02T17:49:24.181Z,10.00
2018-12-02T17:51:52.937Z,10.33
2018-12-02T17:54:21.801Z,9.13
2018-12-02T17:56:50.633Z,8.93
2018-12-02T17:59:19.387Z,9.50
2018-12-02T18:01:48.132Z,9.87
2018-12-02T18:04:16.927Z,8.40
2018-12-02T18:06:45.763Z,9.20
2018-12-02T18:09:15.859Z,9.00
2018-12-02T18:11:45.519Z,9.13
2018-12-02T18:14:14.320Z,8.60
2018-12-02T18:16:50.116Z,8.17
2018-12-02T18:19:15.126Z,9.10
2018-12-02T18:21:44.214Z,7.53
2018-12-02T18:24:12.999Z,7.50
2018-12-02T18:26:42.648Z,8.37
2018-12-02T18:29:11.747Z,8.47
2018-12-02T18:31:40.739Z,6.43
2018-12-02T18:34:11.647Z,6.83
2018-12-02T18:36:41.055Z,5.93
2018-12-02T18:39:13.307Z,5.90
2018-12-02T18:41:44.155Z,6.97
2018-12-02T18:44:14.796Z,5.40
2018-12-02T18:46:44.546Z,6.23
2018-12-02T18:49:15.683Z,6.20
2018-12-02T18:51:44.570Z,5.27
2018-12-02T18:54:13.427Z,4.93
2018-12-02T18:56:42.753Z,5.37
2018-12-02T18:59:11.594Z,5.83
2018-12-02T19:01:40.489Z,6.70
2018-12-02T19:04:09.259Z,6.50
2018-12-02T19:06:38.607Z,6.53
2018-12-02T19:09:11.412Z,6.17
2018-12-02T19:11:40.184Z,5.70
2018-12-02T19:14:08.893Z,5.23
2018-12-02T19:16:37.752Z,5.30
2018-12-02T19:19:07.761Z,4.60
2018-12-02T19:21:37.301Z,4.27
2018-12-02T19:24:08.056Z,5.63
2018-12-02T19:26:37.096Z,5.03
2018-12-02T19:29:07.583Z,5.60
2018-12-02T19:31:36.738Z,5.33
2018-12-02T19:34:06.197Z,5.37
2018-12-02T19:36:42.107Z,5.33
2018-12-02T19:39:11.663Z,5.57
2018-12-02T19:41:40.512Z,5.10
2018-12-02T19:44:09.369Z,5.10
2018-12-02T19:46:38.190Z,5.97
2018-12-02T19:49:07.018Z,5.63
2018-12-02T19:51:35.795Z,5.33
2018-12-02T19:54:04.879Z,5.30
2018-12-02T19:56:33.834Z,5.67
2018-12-02T19:59:03.799Z,5.67
2018-12-02T20:01:33.444Z,5.63
2018-12-02T20:04:02.727Z,5.97
2018-12-02T20:06:31.792Z,5.37
2018-12-02T20:09:00.917Z,5.77
2018-12-02T20:11:29.796Z,5.80
2018-12-02T20:14:01.967Z,5.90
2018-12-02T20:16:30.699Z,6.27
2018-12-02T20:19:00.299Z,5.10
2018-12-02T20:21:29.489Z,4.97
2018-12-02T20:25:06.547Z,5.50
2018-12-02T20:27:35.337Z,4.73
2018-12-02T20:30:05.649Z,5.77
2018-12-02T20:32:34.438Z,5.37
2018-12-02T20:35:03.391Z,5.37
2018-12-02T20:37:32.228Z,5.07
2018-12-02T20:40:01.145Z,4.77
2018-12-02T20:42:29.938Z,5.20
2018-12-02T20:44:59.099Z,5.33
2018-12-02T20:47:28.020Z,5.93
2018-12-02T20:49:56.822Z,5.97
2018-12-02T20:52:25.964Z,5.53
2018-12-02T20:54:54.752Z,6.13
2018-12-02T20:57:23.557Z,6.43
2018-12-02T20:59:52.337Z,5.53
2018-12-02T21:02:21.274Z,5.50
2018-12-02T21:04:50.609Z,5.93
2018-12-02T21:07:19.414Z,5.97
2018-12-02T21:09:48.205Z,5.50
2018-12-02T21:12:17.027Z,5.70
2018-12-02T21:14:46.601Z,5.33
2018-12-02T21:17:15.523Z,5.40
2018-12-02T21:19:44.279Z,5.20
2018-12-02T21:22:13.111Z,5.83
2018-12-02T21:24:41.861Z,5.03
2018-12-02T21:27:10.649Z,5.17
2018-12-02T21:29:39.473Z,5.43
2018-12-02T21:32:08.270Z,5.07
2018-12-02T21:34:37.608Z,4.90
2018-12-02T21:37:07.371Z,5.40
2018-12-02T21:39:35.290Z,5.33
2018-12-02T21:42:04.121Z,5.83
2018-12-02T21:44:32.876Z,5.03
2018-12-02T21:47:01.677Z,6.17
2018-12-02T21:49:30.603Z,5.50
2018-12-02T21:51:59.380Z,5.67
2018-12-02T21:54:28.126Z,5.23
2018-12-02T21:56:57.010Z,5.03
2018-12-02T21:59:26.472Z,4.53
2018-12-02T22:01:55.261Z,5.03
2018-12-02T22:04:24.154Z,5.90
2018-12-02T22:06:52.940Z,5.50
2018-12-02T22:09:22.265Z,6.00
2018-12-02T22:11:51.121Z,5.10
2018-12-02T22:14:20.895Z,5.23
2018-12-02T22:16:49.727Z,4.60
2018-12-02T22:19:18.467Z,6.00
2018-12-02T22:21:47.229Z,5.70
2018-12-02T22:24:16.040Z,6.17
2018-12-02T22:26:44.864Z,5.37
2018-12-02T22:29:13.649Z,5.83
2018-12-02T22:31:42.543Z,6.00
2018-12-02T22:34:11.387Z,6.53
2018-12-02T22:36:40.124Z,6.67
2018-12-02T22:39:09.062Z,6.63
2018-12-02T22:41:37.804Z,6.90
2018-12-02T22:44:06.613Z,7.83
2018-12-02T22:46:35.430Z,6.47
2018-12-02T22:49:04.263Z,7.10
2018-12-02T22:51:33.056Z,7.83
2018-12-02T22:54:01.917Z,7.23
2018-12-02T22:56:30.729Z,7.03
2018-12-02T22:58:59.490Z,7.23
2018-12-02T23:01:33.551Z,7.40
2018-12-02T23:04:02.312Z,7.60
2018-12-02T23:06:31.111Z,6.63
2018-12-02T23:08:59.873Z,7.37
2018-12-02T23:11:28.676Z,6.57
2018-12-02T23:13:57.482Z,7.23
2018-12-02T23:16:26.232Z,6.80
2018-12-02T23:18:54.982Z,6.47
2018-12-02T23:21:23.796Z,6.60
2018-12-02T23:23:52.711Z,7.03
2018-12-02T23:26:21.453Z,6.43
2018-12-02T23:28:50.310Z,7.30
2018-12-02T23:31:19.039Z,6.87
2018-12-02T23:33:47.871Z,6.33
2018-12-02T23:36:16.737Z,7.60
2018-12-02T23:38:45.496Z,6.97
2018-12-02T23:41:14.310Z,6.20
2018-12-02T23:43:43.080Z,6.57
2018-12-02T23:46:11.875Z,6.70
2018-12-02T23:48:40.664Z,7.17
2018-12-02T23:51:09.504Z,7.37
2018-12-02T23:53:38.289Z,6.73
2018-12-02T23:56:07.089Z,7.30
2018-12-02T23:58:35.844Z,7.50
