createdAt,value
2023-01-15T00:02:32.039Z,6.90
2023-01-15T00:05:05.085Z,6.90
2023-01-15T00:07:37.930Z,7.00
2023-01-15T00:10:11.209Z,7.00
2023-01-15T00:12:44.049Z,7.00
2023-01-15T00:15:16.613Z,7.00
2023-01-15T00:17:49.413Z,7.10
2023-01-15T00:20:22.005Z,7.10
2023-01-15T00:22:55.270Z,7.10
2023-01-15T00:25:46.465Z,7.10
2023-01-15T00:28:19.260Z,7.20
2023-01-15T00:30:51.809Z,7.20
2023-01-15T00:33:24.618Z,7.20
2023-01-15T00:35:57.429Z,7.20
2023-01-15T00:38:30.224Z,7.20
2023-01-15T00:41:02.679Z,7.20
2023-01-15T00:43:35.526Z,7.20
2023-01-15T00:46:08.861Z,7.20
2023-01-15T00:48:41.724Z,7.20
2023-01-15T00:51:14.262Z,7.20
2023-01-15T00:53:47.122Z,7.30
2023-01-15T00:56:19.682Z,7.40
2023-01-15T00:58:53.428Z,7.40
2023-01-15T01:01:26.023Z,7.40
2023-01-15T01:03:59.175Z,7.40
2023-01-15T01:06:31.807Z,7.40
2023-01-15T01:09:05.210Z,7.40
2023-01-15T01:11:37.759Z,7.50
2023-01-15T01:14:11.954Z,7.50
2023-01-15T01:16:44.675Z,7.60
2023-01-15T01:19:20.790Z,7.60
2023-01-15T01:21:53.413Z,7.60
2023-01-15T01:24:26.333Z,7.60
2023-01-15T01:26:58.908Z,7.60
2023-01-15T01:29:31.709Z,7.60
2023-01-15T01:32:04.454Z,7.60
2023-01-15T01:34:37.330Z,7.70
2023-01-15T01:37:09.863Z,7.70
2023-01-15T01:39:42.903Z,7.70
2023-01-15T01:42:18.038Z,7.70
2023-01-15T01:44:50.797Z,7.70
2023-01-15T01:47:28.374Z,7.60
2023-01-15T01:50:07.796Z,7.70
2023-01-15T01:52:45.191Z,7.70
2023-01-15T01:55:22.050Z,7.70
2023-01-15T01:57:57.818Z,7.70
2023-01-15T02:00:33.229Z,7.70
2023-01-15T02:03:09.004Z,7.70
2023-01-15T02:05:49.204Z,7.80
2023-01-15T02:08:23.054Z,7.80
2023-01-15T02:10:56.755Z,7.80
2023-01-15T02:13:41.453Z,7.80
2023-01-15T02:16:29.656Z,7.80
2023-01-15T02:19:15.399Z,7.80
2023-01-15T02:22:23.552Z,7.90
2023-01-15T02:25:28.600Z,7.90
2023-01-15T02:28:09.649Z,7.90
2023-01-15T02:30:50.144Z,7.80
2023-01-15T02:33:33.542Z,7.90
2023-01-15T02:36:09.445Z,8.00
2023-01-15T02:38:47.252Z,8.00
2023-01-15T02:41:24.072Z,8.00
2023-01-15T02:43:59.408Z,8.00
2023-01-15T02:46:35.363Z,8.00
2023-01-15T02:49:12.756Z,8.10
2023-01-15T02:51:51.693Z,8.10
2023-01-15T02:54:29.902Z,8.10
2023-01-15T02:57:04.909Z,8.10
2023-01-15T02:59:44.024Z,8.20
2023-01-15T03:02:22.588Z,8.20
2023-01-15T03:05:07.844Z,8.10
2023-01-15T03:07:58.631Z,8.20
2023-01-15T03:10:39.593Z,8.20
2023-01-15T03:13:22.494Z,8.30
2023-01-15T03:16:21.653Z,8.30
2023-01-15T03:19:01.237Z,8.20
2023-01-15T03:21:44.025Z,8.30
2023-01-15T03:24:36.566Z,8.30
2023-01-15T03:27:09.626Z,8.30
2023-01-15T03:29:47.104Z,8.30
2023-01-15T03:32:21.256Z,8.40
2023-01-15T03:34:55.713Z,8.40
2023-01-15T03:37:28.940Z,8.40
2023-01-15T03:40:01.778Z,8.30
2023-01-15T03:43:26.487Z,8.40
2023-01-15T03:46:05.987Z,8.40
2023-01-15T03:48:43.561Z,8.40
2023-01-15T03:51:29.064Z,8.40
2023-01-15T03:54:07.540Z,8.40
2023-01-15T03:56:55.839Z,8.50
2023-01-15T03:59:52.684Z,8.50
2023-01-15T04:02:26.681Z,8.60
2023-01-15T04:05:00.690Z,8.60
2023-01-15T04:07:33.664Z,8.60
2023-01-15T04:10:09.434Z,8.60
2023-01-15T04:12:41.963Z,8.60
2023-01-15T04:15:15.320Z,8.60
2023-01-15T04:17:47.828Z,8.60
2023-01-15T04:20:20.641Z,8.60
2023-01-15T04:22:53.144Z,8.60
2023-01-15T04:25:26.294Z,8.60
2023-01-15T04:27:58.864Z,8.70
2023-01-15T04:30:31.660Z,8.70
2023-01-15T04:33:04.851Z,8.70
2023-01-15T04:35:39.126Z,8.70
2023-01-15T04:38:11.632Z,8.60
2023-01-15T04:41:04.104Z,8.70
2023-01-15T04:43:55.331Z,8.70
2023-01-15T04:46:28.190Z,8.70
2023-01-15T04:49:00.967Z,8.70
2023-01-15T04:51:33.830Z,8.70
2023-01-15T04:54:08.723Z,8.70
2023-01-15T04:56:47.087Z,8.70
2023-01-15T04:59:22.728Z,8.70
2023-01-15T05:02:04.576Z,8.80
2023-01-15T05:04:37.853Z,8.80
2023-01-15T05:07:11.028Z,8.70
2023-01-15T05:09:43.596Z,8.80
2023-01-15T05:12:16.392Z,8.80
2023-01-15T05:14:48.993Z,8.70
2023-01-15T05:17:22.020Z,8.80
2023-01-15T05:19:54.562Z,8.70
2023-01-15T05:22:27.335Z,8.80
2023-01-15T05:24:59.828Z,8.70
2023-01-15T05:27:32.653Z,8.70
2023-01-15T05:30:05.734Z,8.80
2023-01-15T05:32:38.616Z,8.70
2023-01-15T05:35:11.089Z,8.70
2023-01-15T05:37:43.881Z,8.80
2023-01-15T05:40:16.572Z,8.80
2023-01-15T05:42:49.399Z,8.80
2023-01-15T05:45:21.892Z,8.80
2023-01-15T05:47:54.732Z,8.80
2023-01-15T05:50:28.975Z,8.80
2023-01-15T05:53:01.976Z,8.80
2023-01-15T05:55:34.472Z,8.80
2023-01-15T05:58:07.306Z,8.80
2023-01-15T06:00:39.816Z,8.90
2023-01-15T06:03:12.625Z,8.90
2023-01-15T06:05:53.652Z,8.80
2023-01-15T06:08:26.521Z,8.90
2023-01-15T06:10:59.261Z,8.90
2023-01-15T06:13:32.123Z,8.80
2023-01-15T06:16:04.935Z,8.80
2023-01-15T06:18:39.241Z,8.90
2023-01-15T06:21:12.937Z,8.80
2023-01-15T06:23:46.718Z,8.80
2023-01-15T06:26:19.326Z,8.80
2023-01-15T06:28:53.091Z,8.80
2023-01-15T06:31:28.958Z,8.70
2023-01-15T06:34:01.946Z,8.80
2023-01-15T06:36:34.502Z,8.70
2023-01-15T06:39:07.223Z,8.70
2023-01-15T06:41:58.178Z,8.60
2023-01-15T06:44:49.349Z,8.60
2023-01-15T06:47:23.194Z,8.50
2023-01-15T06:49:58.088Z,8.40
2023-01-15T06:52:30.651Z,8.40
2023-01-15T06:55:03.638Z,8.30
2023-01-15T06:57:39.112Z,8.40
2023-01-15T07:00:12.604Z,8.30
2023-01-15T07:02:45.113Z,8.30
2023-01-15T07:05:17.945Z,8.30
2023-01-15T07:07:50.405Z,8.20
2023-01-15T07:10:23.198Z,8.20
2023-01-15T07:12:55.670Z,8.20
2023-01-15T07:15:28.817Z,8.30
2023-01-15T07:18:01.342Z,8.30
2023-01-15T07:20:34.119Z,8.30
2023-01-15T07:23:06.635Z,8.30
2023-01-15T07:25:39.404Z,8.30
2023-01-15T07:28:11.881Z,8.30
2023-01-15T07:30:44.913Z,8.30
2023-01-15T07:33:17.622Z,8.30
2023-01-15T07:35:50.365Z,8.30
2023-01-15T07:38:23.279Z,8.30
2023-01-15T07:41:19.347Z,8.30
2023-01-15T07:44:10.566Z,8.40
2023-01-15T07:47:01.666Z,8.40
2023-01-15T07:49:46.245Z,8.30
2023-01-15T07:52:21.257Z,8.30
2023-01-15T07:54:53.818Z,8.40
2023-01-15T07:57:26.858Z,8.40
2023-01-15T07:59:59.344Z,8.40
2023-01-15T08:02:32.167Z,8.40
2023-01-15T08:05:04.956Z,8.40
2023-01-15T08:07:38.901Z,8.40
2023-01-15T08:10:12.824Z,8.40
2023-01-15T08:13:04.019Z,8.40
2023-01-15T08:15:40.713Z,8.50
2023-01-15T08:18:13.588Z,8.50
2023-01-15T08:20:47.157Z,8.50
2023-01-15T08:23:20.137Z,8.60
2023-01-15T08:25:52.644Z,8.60
2023-01-15T08:28:25.440Z,8.60
2023-01-15T08:30:57.940Z,8.60
2023-01-15T08:33:30.992Z,8.60
2023-01-15T08:36:03.877Z,8.70
2023-01-15T08:38:36.693Z,8.70
2023-01-15T08:41:09.305Z,8.70
2023-01-15T08:43:42.124Z,8.80
2023-01-15T08:46:14.705Z,8.70
2023-01-15T08:48:48.413Z,8.80
2023-01-15T08:51:21.072Z,8.80
2023-01-15T08:53:53.853Z,8.90
2023-01-15T08:56:26.384Z,8.90
2023-01-15T08:58:59.184Z,8.90
2023-01-15T09:01:32.071Z,8.90
2023-01-15T09:04:06.878Z,8.90
2023-01-15T09:06:39.353Z,9.00
2023-01-15T09:09:12.809Z,9.00
2023-01-15T09:11:46.531Z,9.00
2023-01-15T09:14:59.385Z,9.00
2023-01-15T09:17:11.847Z,9.00
2023-01-15T09:19:44.629Z,9.00
2023-01-15T09:22:17.151Z,9.10
2023-01-15T09:24:50.836Z,9.10
2023-01-15T09:27:23.323Z,9.20
2023-01-15T09:29:56.751Z,9.10
2023-01-15T09:32:29.238Z,9.20
2023-01-15T09:35:02.690Z,9.20
2023-01-15T09:37:35.311Z,9.30
2023-01-15T09:40:32.149Z,9.20
2023-01-15T09:43:15.418Z,9.30
2023-01-15T09:45:58.236Z,9.30
2023-01-15T09:48:30.744Z,9.30
2023-01-15T09:51:16.913Z,9.40
2023-01-15T09:53:54.604Z,9.40
2023-01-15T09:56:30.396Z,9.40
2023-01-15T09:59:13.247Z,9.40
2023-01-15T10:01:47.299Z,9.40
2023-01-15T10:04:34.440Z,9.40
2023-01-15T10:07:33.306Z,9.40
2023-01-15T10:10:18.119Z,9.40
2023-01-15T10:12:57.187Z,9.50
2023-01-15T10:15:44.220Z,9.40
2023-01-15T10:18:23.051Z,9.40
2023-01-15T10:21:08.478Z,9.40
2023-01-15T10:24:07.760Z,9.40
2023-01-15T10:26:56.220Z,9.30
2023-01-15T10:29:40.755Z,9.30
2023-01-15T10:32:19.313Z,9.30
2023-01-15T10:35:19.714Z,9.40
2023-01-15T10:37:57.001Z,9.30
2023-01-15T10:40:53.410Z,9.40
2023-01-15T10:43:51.320Z,9.40
2023-01-15T10:46:33.610Z,9.40
2023-01-15T10:49:12.663Z,9.40
2023-01-15T10:51:58.333Z,9.40
2023-01-15T10:54:40.090Z,9.50
2023-01-15T10:57:28.683Z,9.40
2023-01-15T11:00:02.069Z,9.40
2023-01-15T11:02:42.291Z,9.40
2023-01-15T11:05:20.270Z,9.40
2023-01-15T11:08:26.439Z,9.40
2023-01-15T11:10:46.565Z,9.40
2023-01-15T11:13:43.231Z,9.40
2023-01-15T11:16:44.378Z,9.30
2023-01-15T11:19:39.925Z,9.40
2023-01-15T11:22:21.244Z,9.40
2023-01-15T11:25:00.186Z,9.30
2023-01-15T11:27:34.235Z,9.40
2023-01-15T11:30:25.145Z,9.20
2023-01-15T11:32:59.879Z,8.80
2023-01-15T11:35:34.521Z,8.20
2023-01-15T11:38:13.546Z,7.80
2023-01-15T11:41:03.142Z,7.50
2023-01-15T11:43:54.176Z,7.20
2023-01-15T11:46:50.721Z,7.00
2023-01-15T11:49:41.947Z,6.80
2023-01-15T11:52:22.059Z,6.70
2023-01-15T11:54:55.611Z,6.50
2023-01-15T11:57:32.403Z,6.40
2023-01-15T12:00:08.686Z,6.40
2023-01-15T12:02:53.687Z,6.40
2023-01-15T12:08:26.659Z,6.40
2023-01-15T12:11:27.141Z,6.50
2023-01-15T12:14:44.248Z,6.40
2023-01-15T12:17:43.633Z,6.30
2023-01-15T12:20:29.907Z,6.20
2023-01-15T12:23:14.241Z,6.20
2023-01-15T12:25:52.871Z,6.20
2023-01-15T12:28:31.919Z,6.20
2023-01-15T12:31:13.912Z,6.20
2023-01-15T12:33:48.787Z,6.20
2023-01-15T12:36:39.535Z,6.30
2023-01-15T12:39:32.227Z,6.20
2023-01-15T12:42:32.427Z,6.30
2023-01-15T12:45:10.931Z,6.30
2023-01-15T12:47:57.896Z,6.30
2023-01-15T12:50:45.469Z,6.30
2023-01-15T12:53:32.431Z,6.20
2023-01-15T12:56:42.032Z,6.10
2023-01-15T12:59:44.043Z,6.10
2023-01-15T13:03:09.064Z,6.20
2023-01-15T13:05:51.388Z,6.00
2023-01-15T13:12:38.912Z,6.00
2023-01-15T13:15:25.638Z,6.00
2023-01-15T13:18:17.703Z,6.10
2023-01-15T13:20:52.624Z,6.10
2023-01-15T13:23:46.138Z,6.20
2023-01-15T13:26:45.836Z,6.20
2023-01-15T13:29:47.348Z,6.30
2023-01-15T13:32:28.795Z,6.30
2023-01-15T13:35:05.751Z,6.40
2023-01-15T13:37:48.887Z,6.40
2023-01-15T13:40:29.514Z,6.40
2023-01-15T13:43:05.438Z,6.40
2023-01-15T13:45:46.170Z,6.40
2023-01-15T13:48:26.045Z,6.40
2023-01-15T13:51:00.710Z,6.50
2023-01-15T13:53:37.238Z,6.50
2023-01-15T13:56:15.107Z,6.40
2023-01-15T13:58:59.124Z,6.40
2023-01-15T14:01:40.924Z,6.40
2023-01-15T14:04:17.249Z,6.30
2023-01-15T14:06:52.227Z,6.30
2023-01-15T14:09:25.082Z,6.30
2023-01-15T14:12:06.872Z,6.30
2023-01-15T14:15:16.875Z,6.40
2023-01-15T14:18:00.959Z,6.30
2023-01-15T14:20:38.947Z,6.30
2023-01-15T14:23:23.459Z,6.30
2023-01-15T14:26:08.506Z,6.20
2023-01-15T14:28:52.957Z,6.10
2023-01-15T14:31:45.777Z,6.10
2023-01-15T14:34:28.897Z,6.10
2023-01-15T14:37:19.310Z,6.10
2023-01-15T14:39:55.735Z,6.10
2023-01-15T14:42:59.119Z,6.00
2023-01-15T14:45:36.358Z,6.00
2023-01-15T14:48:21.441Z,6.00
2023-01-15T14:50:57.330Z,6.00
2023-01-15T14:53:41.370Z,5.90
2023-01-15T14:56:28.298Z,6.00
2023-01-15T14:59:20.764Z,6.00
2023-01-15T15:02:01.996Z,6.00
2023-01-15T15:05:01.565Z,6.00
2023-01-15T15:07:41.735Z,6.00
2023-01-15T15:10:26.965Z,6.00
2023-01-15T15:13:17.790Z,6.00
2023-01-15T15:16:19.060Z,6.00
2023-01-15T15:19:00.403Z,5.90
2023-01-15T15:21:45.432Z,5.90
2023-01-15T15:24:31.583Z,5.90
2023-01-15T15:27:24.522Z,5.90
2023-01-15T15:30:08.078Z,5.90
2023-01-15T15:32:42.517Z,5.90
2023-01-15T15:35:28.472Z,5.90
2023-01-15T15:38:05.106Z,5.80
2023-01-15T15:40:47.408Z,5.90
2023-01-15T15:43:45.094Z,5.90
2023-01-15T15:46:51.139Z,5.80
2023-01-15T15:49:23.953Z,5.80
2023-01-15T15:51:56.730Z,5.80
2023-01-15T15:54:29.793Z,5.70
2023-01-15T15:57:09.615Z,5.70
2023-01-15T15:59:48.576Z,5.70
2023-01-15T16:02:38.645Z,5.60
2023-01-15T16:05:22.311Z,5.60
2023-01-15T16:07:55.734Z,5.50
2023-01-15T16:10:28.622Z,5.40
2023-01-15T16:13:07.686Z,5.40
2023-01-15T16:15:42.015Z,5.30
2023-01-15T16:18:26.205Z,5.30
2023-01-15T16:20:59.315Z,5.40
2023-01-15T16:23:31.886Z,5.30
2023-01-15T16:26:23.103Z,5.30
2023-01-15T16:28:59.650Z,5.30
2023-01-15T16:31:37.257Z,5.30
2023-01-15T16:34:22.312Z,5.30
2023-01-15T16:36:55.293Z,5.30
2023-01-15T16:39:39.371Z,5.30
2023-01-15T16:42:26.358Z,5.20
2023-01-15T16:45:02.820Z,5.20
2023-01-15T16:47:36.653Z,5.20
2023-01-15T16:50:24.519Z,5.20
2023-01-15T16:53:02.355Z,5.10
2023-01-15T16:55:34.853Z,5.10
2023-01-15T16:58:15.662Z,5.10
2023-01-15T17:00:53.531Z,5.10
2023-01-15T17:03:28.513Z,5.10
2023-01-15T17:06:11.916Z,5.00
2023-01-15T17:08:48.795Z,5.10
2023-01-15T17:11:30.466Z,5.10
2023-01-15T17:14:19.486Z,5.00
2023-01-15T17:17:23.169Z,5.00
2023-01-15T17:19:57.681Z,5.00
2023-01-15T17:22:32.228Z,5.00
2023-01-15T17:25:21.722Z,4.90
2023-01-15T17:27:56.051Z,4.90
2023-01-15T17:30:33.369Z,4.90
2023-01-15T17:33:08.555Z,4.90
2023-01-15T17:35:42.505Z,4.90
2023-01-15T17:38:16.489Z,4.80
2023-01-15T17:40:51.485Z,4.80
2023-01-15T17:43:24.058Z,4.70
2023-01-15T17:45:57.561Z,4.70
2023-01-15T17:48:30.461Z,4.70
2023-01-15T17:51:05.385Z,4.70
2023-01-15T17:53:46.571Z,4.70
2023-01-15T17:56:37.905Z,4.70
2023-01-15T17:59:30.730Z,4.70
2023-01-15T18:02:31.612Z,4.70
2023-01-15T18:05:23.057Z,4.60
2023-01-15T18:07:57.077Z,4.60
2023-01-15T18:10:29.739Z,4.60
2023-01-15T18:13:03.739Z,4.50
2023-01-15T18:15:36.549Z,4.50
2023-01-15T18:18:11.543Z,4.40
2023-01-15T18:20:44.446Z,4.40
2023-01-15T18:23:39.667Z,4.40
2023-01-15T18:26:12.410Z,4.40
2023-01-15T18:28:51.155Z,4.40
2023-01-15T18:31:23.711Z,4.40
2023-01-15T18:33:56.805Z,4.40
2023-01-15T18:36:29.403Z,4.40
2023-01-15T18:39:08.235Z,4.30
2023-01-15T18:41:41.085Z,4.30
2023-01-15T18:44:37.997Z,4.30
2023-01-15T18:47:15.432Z,4.30
2023-01-15T18:49:49.355Z,4.30
2023-01-15T18:52:40.366Z,4.30
2023-01-15T18:55:13.220Z,4.30
2023-01-15T18:57:45.920Z,4.30
2023-01-15T19:00:20.294Z,4.30
2023-01-15T19:02:53.036Z,4.30
2023-01-15T19:05:25.907Z,4.20
2023-01-15T19:07:58.708Z,4.20
2023-01-15T19:10:31.632Z,4.20
2023-01-15T19:13:05.594Z,4.20
2023-01-15T19:16:01.012Z,4.20
2023-01-15T19:18:42.474Z,4.20
2023-01-15T19:21:17.910Z,4.10
2023-01-15T19:23:51.621Z,4.10
2023-01-15T19:26:24.515Z,4.10
2023-01-15T19:28:57.065Z,4.10
2023-01-15T19:31:37.194Z,4.20
2023-01-15T19:34:32.569Z,4.20
2023-01-15T19:37:04.834Z,4.10
2023-01-15T19:39:37.334Z,4.10
2023-01-15T19:42:32.715Z,4.10
2023-01-15T19:45:26.376Z,4.10
2023-01-15T19:48:18.140Z,4.10
2023-01-15T19:50:54.237Z,4.10
2023-01-15T19:53:27.356Z,4.10
2023-01-15T19:56:00.149Z,4.10
2023-01-15T19:58:37.232Z,4.10
2023-01-15T20:01:17.531Z,4.10
2023-01-15T20:03:50.476Z,4.00
2023-01-15T20:06:23.040Z,4.00
2023-01-15T20:09:02.171Z,4.00
2023-01-15T20:11:54.678Z,4.00
2023-01-15T20:14:29.564Z,4.00
2023-01-15T20:17:02.048Z,4.00
2023-01-15T20:19:35.096Z,4.00
2023-01-15T20:22:08.639Z,3.90
2023-01-15T20:24:44.117Z,3.90
2023-01-15T20:27:16.664Z,3.90
2023-01-15T20:30:15.627Z,4.00
2023-01-15T20:32:48.959Z,3.90
2023-01-15T20:35:27.479Z,3.90
2023-01-15T20:38:00.275Z,3.90
2023-01-15T20:40:33.137Z,4.00
2023-01-15T20:43:24.147Z,4.00
2023-01-15T20:46:09.041Z,4.00
2023-01-15T20:48:59.866Z,3.90
2023-01-15T20:51:33.006Z,4.00
2023-01-15T20:54:05.820Z,4.00
2023-01-15T20:56:38.784Z,4.00
2023-01-15T20:59:11.365Z,4.00
2023-01-15T21:01:44.369Z,4.00
2023-01-15T21:04:17.048Z,4.00
2023-01-15T21:06:50.369Z,4.00
2023-01-15T21:09:23.056Z,3.90
2023-01-15T21:11:55.939Z,3.90
2023-01-15T21:14:28.986Z,3.80
2023-01-15T21:17:02.379Z,3.80
2023-01-15T21:19:35.190Z,3.80
2023-01-15T21:22:08.154Z,3.80
2023-01-15T21:24:40.793Z,3.70
2023-01-15T21:27:14.632Z,3.60
2023-01-15T21:29:50.480Z,3.60
2023-01-15T21:32:24.331Z,3.60
2023-01-15T21:34:56.889Z,3.60
2023-01-15T21:37:30.365Z,3.60
2023-01-15T21:40:41.825Z,3.60
2023-01-15T21:43:34.714Z,3.50
2023-01-15T21:46:07.343Z,3.40
2023-01-15T21:48:40.175Z,3.40
2023-01-15T21:51:12.688Z,3.40
2023-01-15T21:53:45.577Z,3.40
2023-01-15T21:56:18.083Z,3.30
2023-01-15T21:58:50.860Z,3.30
2023-01-15T22:01:23.530Z,3.30
2023-01-15T22:03:56.455Z,3.30
2023-01-15T22:06:29.067Z,3.30
2023-01-15T22:09:01.976Z,3.40
2023-01-15T22:11:46.731Z,3.40
2023-01-15T22:14:25.329Z,3.30
2023-01-15T22:17:01.103Z,3.30
2023-01-15T22:19:34.434Z,3.30
2023-01-15T22:22:09.063Z,3.30
2023-01-15T22:24:42.049Z,3.40
2023-01-15T22:27:16.824Z,3.30
2023-01-15T22:29:49.692Z,3.40
2023-01-15T22:32:22.270Z,3.40
2023-01-15T22:34:55.268Z,3.40
2023-01-15T22:37:27.768Z,3.40
2023-01-15T22:40:00.615Z,3.40
2023-01-15T22:42:33.243Z,3.50
2023-01-15T22:45:06.457Z,3.50
2023-01-15T22:47:39.024Z,3.50
2023-01-15T22:50:12.267Z,3.60
2023-01-15T22:52:44.884Z,3.60
2023-01-15T22:55:17.759Z,3.60
2023-01-15T22:57:50.331Z,3.50
2023-01-15T23:00:23.171Z,3.40
2023-01-15T23:02:55.773Z,3.40
2023-01-15T23:05:28.658Z,3.30
2023-01-15T23:08:01.171Z,3.30
2023-01-15T23:10:34.021Z,3.30
2023-01-15T23:13:06.564Z,3.30
2023-01-15T23:15:39.778Z,3.30
2023-01-15T23:18:12.297Z,3.30
2023-01-15T23:20:45.131Z,3.40
2023-01-15T23:23:17.970Z,3.40
2023-01-15T23:25:51.523Z,3.40
2023-01-15T23:28:24.005Z,3.50
2023-01-15T23:30:56.907Z,3.50
2023-01-15T23:33:29.746Z,3.60
2023-01-15T23:36:03.307Z,3.70
2023-01-15T23:38:36.914Z,3.70
2023-01-15T23:41:14.293Z,3.80
2023-01-15T23:44:05.412Z,3.80
2023-01-15T23:46:40.342Z,3.80
2023-01-15T23:49:13.144Z,3.80
2023-01-15T23:51:45.945Z,3.80
2023-01-15T23:54:18.607Z,3.80
2023-01-15T23:56:51.590Z,3.80
2023-01-15T23:59:24.798Z,3.90
