createdAt,value
2022-09-02T00:01:02.483Z,23.35
2022-09-02T00:03:35.159Z,23.57
2022-09-02T00:06:03.991Z,23.28
2022-09-02T00:08:32.375Z,23.38
2022-09-02T00:11:01.361Z,23.53
2022-09-02T00:13:29.367Z,23.63
2022-09-02T00:15:57.610Z,23.54
2022-09-02T00:18:26.808Z,23.68
2022-09-02T00:20:55.803Z,23.67
2022-09-02T00:23:23.261Z,23.59
2022-09-02T00:25:54.680Z,23.68
2022-09-02T00:28:21.968Z,23.62
2022-09-02T00:30:53.314Z,23.49
2022-09-02T00:33:20.693Z,23.55
2022-09-02T00:35:48.232Z,23.65
2022-09-02T00:38:16.094Z,23.60
2022-09-02T00:40:49.205Z,23.53
2022-09-02T00:43:40.005Z,23.51
2022-09-02T00:46:07.193Z,23.47
2022-09-02T00:48:38.298Z,23.54
2022-09-02T00:51:06.830Z,23.54
2022-09-02T00:53:34.445Z,23.27
2022-09-02T00:56:02.797Z,23.49
2022-09-02T00:58:35.918Z,23.40
2022-09-02T01:01:03.764Z,23.31
2022-09-02T01:03:32.991Z,23.47
2022-09-02T01:06:02.489Z,23.42
2022-09-02T01:08:34.867Z,23.23
2022-09-02T01:11:06.333Z,23.43
2022-09-02T01:13:42.075Z,23.27
2022-09-02T01:16:25.055Z,23.14
2022-09-02T01:18:57.888Z,23.34
2022-09-02T01:21:25.512Z,23.41
2022-09-02T01:23:53.575Z,23.45
2022-09-02T01:26:21.147Z,23.63
2022-09-02T01:28:48.373Z,23.68
2022-09-02T01:31:16.099Z,23.36
2022-09-02T01:33:43.669Z,23.36
2022-09-02T01:36:14.593Z,23.52
2022-09-02T01:38:42.362Z,23.37
2022-09-02T01:41:09.626Z,23.50
2022-09-02T01:43:38.108Z,23.57
2022-09-02T01:46:05.530Z,23.47
2022-09-02T01:48:33.221Z,23.66
2022-09-02T01:51:04.164Z,23.52
2022-09-02T01:53:32.429Z,23.58
2022-09-02T01:56:00.365Z,23.50
2022-09-02T01:58:31.001Z,23.53
2022-09-02T02:00:58.216Z,23.39
2022-09-02T02:03:25.653Z,23.38
2022-09-02T02:05:53.815Z,23.34
2022-09-02T02:08:21.805Z,23.39
2022-09-02T02:10:50.693Z,23.20
2022-09-02T02:13:18.265Z,23.00
2022-09-02T02:15:45.885Z,22.96
2022-09-02T02:18:13.191Z,23.05
2022-09-02T02:20:40.639Z,23.17
2022-09-02T02:23:12.151Z,23.08
2022-09-02T02:25:39.654Z,23.25
2022-09-02T02:28:07.300Z,23.23
2022-09-02T02:30:36.406Z,23.30
2022-09-02T02:33:05.384Z,23.09
2022-09-02T02:35:32.861Z,23.48
2022-09-02T02:38:02.810Z,23.39
2022-09-02T02:40:32.541Z,23.31
2022-09-02T02:43:00.883Z,23.44
2022-09-02T02:45:29.319Z,23.33
2022-09-02T02:47:57.119Z,23.27
2022-09-02T02:50:26.110Z,23.35
2022-09-02T02:52:55.301Z,23.19
2022-09-02T02:55:25.726Z,23.21
2022-09-02T02:57:54.440Z,23.05
2022-09-02T03:00:28.739Z,22.98
2022-09-02T03:03:01.651Z,23.00
2022-09-02T03:05:29.702Z,22.99
2022-09-02T03:07:58.786Z,23.13
2022-09-02T03:10:27.293Z,23.17
2022-09-02T03:12:55.124Z,23.14
2022-09-02T03:15:23.711Z,23.09
2022-09-02T03:17:54.680Z,23.03
2022-09-02T03:20:23.578Z,22.99
2022-09-02T03:22:57.888Z,22.95
2022-09-02T03:25:30.310Z,22.99
2022-09-02T03:28:04.998Z,22.94
2022-09-02T03:30:33.665Z,22.98
2022-09-02T03:33:04.278Z,22.96
2022-09-02T03:35:35.018Z,22.92
2022-09-02T03:38:02.309Z,22.89
2022-09-02T03:40:30.538Z,22.84
2022-09-02T03:43:00.339Z,23.02
2022-09-02T03:45:30.358Z,23.04
2022-09-02T03:48:00.458Z,23.07
2022-09-02T03:50:34.144Z,23.09
2022-09-02T03:53:03.614Z,23.11
2022-09-02T03:55:31.127Z,23.09
2022-09-02T03:57:59.143Z,23.00
2022-09-02T04:00:32.281Z,23.02
2022-09-02T04:03:04.026Z,23.06
2022-09-02T04:05:33.507Z,23.07
2022-09-02T04:08:01.709Z,23.14
2022-09-02T04:10:29.848Z,23.13
2022-09-02T04:12:57.852Z,23.01
2022-09-02T04:15:25.308Z,23.20
2022-09-02T04:17:54.620Z,23.14
2022-09-02T04:20:22.092Z,23.19
2022-09-02T04:22:49.808Z,23.22
2022-09-02T04:25:17.927Z,23.10
2022-09-02T04:27:47.011Z,23.08
2022-09-02T04:30:16.747Z,23.20
2022-09-02T04:32:46.342Z,23.32
2022-09-02T04:35:13.859Z,23.35
2022-09-02T04:37:44.444Z,23.45
2022-09-02T04:40:13.119Z,23.45
2022-09-02T04:42:41.537Z,23.50
2022-09-02T04:45:10.359Z,23.61
2022-09-02T04:47:39.583Z,23.57
2022-09-02T04:50:08.576Z,23.68
2022-09-02T04:52:37.677Z,23.78
2022-09-02T04:55:07.394Z,23.76
