createdAt,value
2022-10-07T00:02:20.127Z,2.50
2022-10-07T00:04:47.439Z,2.50
2022-10-07T00:07:14.755Z,2.00
2022-10-07T00:09:42.007Z,2.15
2022-10-07T00:12:09.258Z,2.22
2022-10-07T00:14:36.484Z,2.30
2022-10-07T00:17:05.127Z,2.03
2022-10-07T00:19:32.436Z,1.80
2022-10-07T00:21:59.634Z,2.53
2022-10-07T00:24:27.079Z,2.42
2022-10-07T00:26:54.291Z,2.28
2022-10-07T00:29:21.608Z,2.03
2022-10-07T00:31:51.398Z,2.30
2022-10-07T00:34:22.104Z,2.17
2022-10-07T00:36:49.352Z,2.00
2022-10-07T00:39:17.553Z,2.00
2022-10-07T00:41:46.592Z,2.30
2022-10-07T00:44:38.911Z,2.53
2022-10-07T00:47:12.323Z,1.92
2022-10-07T00:49:45.250Z,2.30
2022-10-07T00:52:14.240Z,2.08
2022-10-07T00:54:43.214Z,1.90
2022-10-07T00:57:10.863Z,2.00
2022-10-07T00:59:39.148Z,2.17
2022-10-07T01:02:07.349Z,2.30
2022-10-07T01:04:35.115Z,2.10
2022-10-07T01:07:03.704Z,2.25
2022-10-07T01:09:30.985Z,2.00
2022-10-07T01:12:03.452Z,2.05
2022-10-07T01:14:48.864Z,2.10
2022-10-07T01:17:23.523Z,2.00
2022-10-07T01:20:16.461Z,2.17
2022-10-07T01:22:54.768Z,2.20
2022-10-07T01:25:34.334Z,1.90
2022-10-07T01:28:07.868Z,1.90
2022-10-07T01:30:40.031Z,1.92
2022-10-07T01:33:13.531Z,2.00
2022-10-07T01:35:45.489Z,1.98
2022-10-07T01:38:15.213Z,1.65
2022-10-07T01:40:46.422Z,2.00
2022-10-07T01:43:17.281Z,1.73
2022-10-07T01:45:44.401Z,2.10
2022-10-07T01:48:11.543Z,2.10
2022-10-07T01:50:39.660Z,1.90
2022-10-07T01:53:21.272Z,1.80
2022-10-07T01:55:56.848Z,1.63
2022-10-07T01:58:36.868Z,1.67
2022-10-07T02:01:15.905Z,1.85
2022-10-07T02:03:59.351Z,2.00
2022-10-07T02:06:38.404Z,1.60
2022-10-07T02:09:12.380Z,2.00
2022-10-07T02:14:14.054Z,1.80
2022-10-07T02:16:43.725Z,1.80
2022-10-07T02:19:15.036Z,1.77
2022-10-07T02:21:45.794Z,1.58
2022-10-07T02:24:14.727Z,1.92
2022-10-07T02:26:43.583Z,2.10
2022-10-07T02:29:15.740Z,1.98
2022-10-07T02:31:45.048Z,1.80
2022-10-07T02:34:20.022Z,1.77
2022-10-07T02:36:51.001Z,1.80
2022-10-07T02:39:18.368Z,1.90
2022-10-07T02:41:52.755Z,1.70
2022-10-07T02:44:28.251Z,1.90
2022-10-07T02:47:01.660Z,1.83
2022-10-07T02:49:31.190Z,1.85
2022-10-07T02:52:01.412Z,1.98
2022-10-07T02:54:32.924Z,1.80
2022-10-07T02:57:01.344Z,1.92
2022-10-07T02:59:32.696Z,1.80
2022-10-07T03:02:02.801Z,1.70
2022-10-07T03:04:30.254Z,1.55
2022-10-07T03:06:58.525Z,1.58
2022-10-07T03:09:26.206Z,1.85
2022-10-07T03:11:53.415Z,1.90
2022-10-07T03:14:20.542Z,1.90
2022-10-07T03:16:48.991Z,1.80
2022-10-07T03:19:16.082Z,1.60
2022-10-07T03:21:43.234Z,1.70
2022-10-07T03:24:10.566Z,1.52
2022-10-07T03:26:37.666Z,1.77
2022-10-07T03:29:04.775Z,1.65
2022-10-07T03:31:31.925Z,1.75
2022-10-07T03:34:00.432Z,1.45
2022-10-07T03:36:27.636Z,1.50
2022-10-07T03:38:54.753Z,1.60
2022-10-07T03:41:22.249Z,1.50
2022-10-07T03:43:49.349Z,1.63
2022-10-07T03:46:16.486Z,1.83
2022-10-07T03:48:43.633Z,1.70
2022-10-07T03:51:12.155Z,1.35
2022-10-07T03:53:39.333Z,1.98
2022-10-07T03:56:07.177Z,1.50
2022-10-07T03:58:34.324Z,1.73
2022-10-07T04:01:06.003Z,1.90
2022-10-07T04:03:33.116Z,1.75
2022-10-07T04:06:00.391Z,4.93
2022-10-07T04:08:29.532Z,3.97
2022-10-07T04:10:56.878Z,3.13
2022-10-07T04:13:24.475Z,2.97
2022-10-07T04:15:51.960Z,2.75
2022-10-07T04:18:19.096Z,2.30
2022-10-07T04:20:46.245Z,2.30
2022-10-07T04:23:13.658Z,2.50
2022-10-07T04:25:44.090Z,2.22
2022-10-07T04:28:16.477Z,2.10
2022-10-07T04:30:44.342Z,2.05
2022-10-07T04:33:12.137Z,2.28
2022-10-07T04:35:40.073Z,1.83
2022-10-07T04:38:10.790Z,2.15
2022-10-07T04:40:42.054Z,2.30
2022-10-07T04:43:13.654Z,2.17
2022-10-07T04:45:40.746Z,2.08
2022-10-07T04:48:07.902Z,2.05
2022-10-07T04:50:36.122Z,2.22
2022-10-07T04:53:03.230Z,2.13
2022-10-07T04:55:34.644Z,2.03
2022-10-07T04:58:01.760Z,1.90
2022-10-07T05:00:30.280Z,2.03
2022-10-07T05:02:57.423Z,1.92
2022-10-07T05:05:24.696Z,1.92
2022-10-07T05:07:52.671Z,2.00
2022-10-07T05:10:20.729Z,1.88
2022-10-07T05:12:50.434Z,2.05
2022-10-07T05:15:19.667Z,1.75
2022-10-07T05:17:48.247Z,2.35
2022-10-07T05:20:15.529Z,2.22
2022-10-07T05:22:42.632Z,2.50
2022-10-07T05:25:09.999Z,1.88
2022-10-07T05:27:37.112Z,1.63
2022-10-07T05:30:05.478Z,1.85
2022-10-07T05:32:32.647Z,1.80
2022-10-07T05:35:01.108Z,1.67
2022-10-07T05:37:28.333Z,1.60
2022-10-07T05:39:55.439Z,1.63
2022-10-07T05:42:22.545Z,1.75
2022-10-07T05:44:49.679Z,1.85
2022-10-07T05:47:16.773Z,1.70
2022-10-07T05:49:43.865Z,1.90
2022-10-07T05:52:12.316Z,1.80
2022-10-07T05:54:39.411Z,2.00
2022-10-07T05:57:06.523Z,1.77
2022-10-07T05:59:33.616Z,1.60
2022-10-07T06:02:00.886Z,1.75
2022-10-07T06:04:28.346Z,1.73
2022-10-07T06:06:55.429Z,1.90
2022-10-07T06:09:23.878Z,1.88
2022-10-07T06:11:50.973Z,1.92
2022-10-07T06:14:18.059Z,1.65
2022-10-07T06:16:45.210Z,1.65
2022-10-07T06:19:12.316Z,1.73
2022-10-07T06:21:39.401Z,1.75
2022-10-07T06:24:06.930Z,1.80
2022-10-07T06:26:35.374Z,1.70
2022-10-07T06:29:04.751Z,1.73
2022-10-07T06:31:31.876Z,1.50
2022-10-07T06:33:58.961Z,1.38
2022-10-07T06:36:26.624Z,1.77
2022-10-07T06:38:55.368Z,1.70
2022-10-07T06:41:23.330Z,1.90
2022-10-07T06:43:54.744Z,1.70
2022-10-07T06:46:21.935Z,1.90
2022-10-07T06:48:49.129Z,1.80
2022-10-07T06:51:18.046Z,1.83
2022-10-07T06:53:45.603Z,1.65
2022-10-07T06:56:13.875Z,1.73
2022-10-07T06:58:41.307Z,1.45
2022-10-07T07:01:10.729Z,1.55
2022-10-07T07:03:37.973Z,1.50
2022-10-07T07:06:06.642Z,1.85
2022-10-07T07:08:33.951Z,1.67
2022-10-07T07:11:02.557Z,1.67
2022-10-07T07:13:29.694Z,1.73
2022-10-07T07:15:59.179Z,1.70
2022-10-07T07:18:27.621Z,1.48
2022-10-07T07:20:54.709Z,1.90
2022-10-07T07:23:21.815Z,1.65
2022-10-07T07:25:48.911Z,1.52
2022-10-07T07:28:16.479Z,1.80
2022-10-07T07:30:43.877Z,1.60
2022-10-07T07:33:11.008Z,1.67
2022-10-07T07:35:39.842Z,1.70
2022-10-07T07:38:07.371Z,1.60
2022-10-07T07:40:36.726Z,1.50
2022-10-07T07:43:04.092Z,1.75
2022-10-07T07:45:31.314Z,1.67
2022-10-07T07:47:58.606Z,1.70
2022-10-07T07:50:26.212Z,1.60
2022-10-07T07:52:57.330Z,1.60
2022-10-07T07:55:24.744Z,1.50
2022-10-07T07:57:51.858Z,1.63
2022-10-07T08:00:19.241Z,1.65
2022-10-07T08:02:46.463Z,1.55
2022-10-07T08:05:13.608Z,1.50
2022-10-07T08:07:40.877Z,1.55
2022-10-07T08:10:10.195Z,1.63
2022-10-07T08:12:37.293Z,1.60
2022-10-07T08:15:04.880Z,1.60
2022-10-07T08:17:31.969Z,1.52
2022-10-07T08:19:59.320Z,1.58
2022-10-07T08:22:26.437Z,1.58
2022-10-07T08:24:53.596Z,1.67
2022-10-07T08:27:22.045Z,1.60
2022-10-07T08:29:49.178Z,1.50
2022-10-07T08:32:16.277Z,1.42
2022-10-07T08:34:43.360Z,1.45
2022-10-07T08:37:10.703Z,1.63
2022-10-07T08:39:37.788Z,1.50
2022-10-07T08:42:11.140Z,1.65
2022-10-07T08:44:42.725Z,1.38
2022-10-07T08:47:22.764Z,1.60
2022-10-07T08:50:02.138Z,1.60
2022-10-07T08:52:34.220Z,1.45
2022-10-07T08:55:01.943Z,1.40
2022-10-07T08:57:41.518Z,1.50
2022-10-07T09:00:13.332Z,1.45
2022-10-07T09:03:00.896Z,1.40
2022-10-07T09:05:33.073Z,1.55
2022-10-07T09:08:04.453Z,1.67
2022-10-07T09:10:35.917Z,1.63
2022-10-07T09:13:07.146Z,1.40
2022-10-07T09:15:41.361Z,1.58
2022-10-07T09:18:16.361Z,1.55
2022-10-07T09:20:48.900Z,1.63
2022-10-07T09:23:15.997Z,1.50
2022-10-07T09:25:43.952Z,1.58
2022-10-07T09:28:14.711Z,1.63
2022-10-07T09:30:43.625Z,1.63
2022-10-07T09:33:16.507Z,1.60
2022-10-07T09:35:57.316Z,1.67
2022-10-07T09:38:34.331Z,1.88
2022-10-07T09:41:09.713Z,1.20
2022-10-07T09:43:37.227Z,1.65
2022-10-07T09:46:05.893Z,1.63
2022-10-07T09:48:34.544Z,1.60
2022-10-07T09:51:13.745Z,1.40
2022-10-07T09:53:56.651Z,1.60
2022-10-07T09:56:36.749Z,1.30
2022-10-07T09:59:17.905Z,1.25
2022-10-07T10:01:51.622Z,1.60
2022-10-07T10:04:20.202Z,1.40
2022-10-07T10:06:49.853Z,1.33
2022-10-07T10:09:21.645Z,1.40
2022-10-07T10:12:03.127Z,1.58
2022-10-07T10:14:40.557Z,1.38
2022-10-07T10:17:21.580Z,1.40
2022-10-07T10:19:48.762Z,1.30
2022-10-07T10:22:24.884Z,1.30
2022-10-07T10:24:52.440Z,1.40
2022-10-07T10:27:27.930Z,1.38
2022-10-07T10:30:00.096Z,1.60
2022-10-07T10:32:55.309Z,1.60
2022-10-07T10:35:26.668Z,1.50
2022-10-07T10:38:19.188Z,1.50
2022-10-07T10:40:56.449Z,1.60
2022-10-07T10:43:30.156Z,1.50
2022-10-07T10:46:12.755Z,1.60
2022-10-07T10:48:44.936Z,1.67
2022-10-07T10:51:24.301Z,1.60
2022-10-07T10:54:04.683Z,1.50
2022-10-07T10:56:41.311Z,1.38
2022-10-07T10:59:27.746Z,1.70
2022-10-07T11:02:10.657Z,1.30
2022-10-07T11:04:46.595Z,1.38
2022-10-07T11:07:21.376Z,1.30
2022-10-07T11:09:51.910Z,1.65
2022-10-07T11:12:25.183Z,1.40
2022-10-07T11:14:58.565Z,1.52
2022-10-07T11:17:31.384Z,1.50
2022-10-07T11:20:12.436Z,1.70
2022-10-07T11:22:46.763Z,1.50
2022-10-07T11:25:24.361Z,1.40
2022-10-07T11:27:54.430Z,1.42
2022-10-07T11:30:23.337Z,1.83
2022-10-07T11:32:56.480Z,1.80
2022-10-07T11:35:29.424Z,2.20
2022-10-07T11:38:03.324Z,1.85
2022-10-07T11:40:32.671Z,2.40
2022-10-07T11:43:08.538Z,1.90
2022-10-07T11:45:49.528Z,2.25
2022-10-07T11:48:21.962Z,2.00
2022-10-07T11:50:54.776Z,1.95
2022-10-07T11:53:25.916Z,1.83
2022-10-07T11:55:57.962Z,2.10
2022-10-07T11:58:27.126Z,1.95
2022-10-07T12:01:27.631Z,2.08
2022-10-07T12:04:32.467Z,2.00
2022-10-07T12:10:17.898Z,1.75
2022-10-07T12:12:50.346Z,1.80
2022-10-07T12:15:42.095Z,1.83
2022-10-07T12:18:25.846Z,1.95
2022-10-07T12:21:08.291Z,2.08
2022-10-07T12:23:45.012Z,1.70
2022-10-07T12:26:48.581Z,1.88
2022-10-07T12:29:27.987Z,2.00
2022-10-07T12:31:55.171Z,1.80
2022-10-07T12:34:28.414Z,1.85
2022-10-07T12:37:37.435Z,1.60
2022-10-07T12:40:14.966Z,1.92
2022-10-07T12:42:50.480Z,1.55
2022-10-07T12:45:19.810Z,1.75
2022-10-07T12:47:48.534Z,1.55
2022-10-07T12:50:17.908Z,1.90
2022-10-07T12:52:48.134Z,1.70
2022-10-07T12:55:20.674Z,1.70
2022-10-07T12:57:51.260Z,1.67
2022-10-07T13:00:20.068Z,2.00
2022-10-07T13:03:26.779Z,1.77
2022-10-07T13:06:18.508Z,1.73
2022-10-07T13:09:35.929Z,1.92
2022-10-07T13:12:17.213Z,1.52
2022-10-07T13:14:58.592Z,1.45
2022-10-07T13:17:35.632Z,1.70
2022-10-07T13:20:16.850Z,1.50
2022-10-07T13:22:47.922Z,1.77
2022-10-07T13:25:18.897Z,1.70
2022-10-07T13:27:55.764Z,1.70
2022-10-07T13:30:35.072Z,1.60
2022-10-07T13:33:24.580Z,1.77
2022-10-07T13:36:05.008Z,1.70
2022-10-07T13:38:32.156Z,1.90
2022-10-07T13:41:03.209Z,1.65
2022-10-07T13:43:33.535Z,1.85
2022-10-07T13:46:01.720Z,1.50
2022-10-07T13:48:32.388Z,1.98
2022-10-07T13:51:00.813Z,1.77
2022-10-07T13:53:30.996Z,1.73
2022-10-07T13:56:16.639Z,1.70
2022-10-07T13:58:46.021Z,1.50
2022-10-07T14:01:13.563Z,1.63
2022-10-07T14:04:02.832Z,1.50
2022-10-07T14:06:41.259Z,1.65
2022-10-07T14:09:21.313Z,1.52
2022-10-07T14:11:54.196Z,1.67
2022-10-07T14:14:26.101Z,1.80
2022-10-07T14:16:57.666Z,1.70
2022-10-07T14:19:27.848Z,1.50
2022-10-07T14:21:54.996Z,1.50
2022-10-07T14:24:22.166Z,1.50
2022-10-07T14:26:49.292Z,1.88
2022-10-07T14:29:34.287Z,1.75
2022-10-07T14:32:12.657Z,1.80
2022-10-07T14:34:43.357Z,1.50
2022-10-07T14:37:12.491Z,1.65
2022-10-07T14:39:41.400Z,1.90
2022-10-07T14:42:13.627Z,1.70
2022-10-07T14:44:42.794Z,1.77
2022-10-07T14:47:13.294Z,1.63
2022-10-07T14:49:40.718Z,1.65
2022-10-07T14:52:13.594Z,1.60
2022-10-07T14:54:41.636Z,1.63
2022-10-07T14:57:09.016Z,1.60
2022-10-07T14:59:36.114Z,1.50
2022-10-07T15:02:04.594Z,1.58
2022-10-07T15:04:31.810Z,1.40
2022-10-07T15:06:58.980Z,1.60
2022-10-07T15:09:26.082Z,1.30
2022-10-07T15:11:53.172Z,1.45
2022-10-07T15:14:20.252Z,1.40
2022-10-07T15:16:47.437Z,1.60
2022-10-07T15:19:16.167Z,1.58
2022-10-07T15:21:43.266Z,1.75
2022-10-07T15:24:10.506Z,1.63
2022-10-07T15:26:37.609Z,1.80
2022-10-07T15:29:04.712Z,1.70
2022-10-07T15:31:31.846Z,1.77
2022-10-07T15:33:59.133Z,1.70
2022-10-07T15:36:28.956Z,1.70
2022-10-07T15:38:58.260Z,1.50
2022-10-07T15:41:31.115Z,1.83
2022-10-07T15:43:59.376Z,1.90
2022-10-07T15:46:27.072Z,1.58
2022-10-07T15:48:54.756Z,1.63
2022-10-07T15:51:21.912Z,1.80
2022-10-07T15:53:50.349Z,1.80
2022-10-07T15:56:17.528Z,2.00
2022-10-07T15:58:44.688Z,1.85
2022-10-07T16:01:12.517Z,1.75
2022-10-07T16:03:42.020Z,1.70
2022-10-07T16:06:12.829Z,1.52
2022-10-07T16:08:40.140Z,1.63
2022-10-07T16:11:10.775Z,1.80
2022-10-07T16:13:38.926Z,2.47
2022-10-07T16:16:07.990Z,3.00
2022-10-07T16:18:36.896Z,2.28
2022-10-07T16:21:04.834Z,2.83
2022-10-07T16:23:33.067Z,2.70
2022-10-07T16:26:03.805Z,3.08
2022-10-07T16:28:32.728Z,2.38
2022-10-07T16:30:59.971Z,2.40
2022-10-07T16:33:27.090Z,3.72
2022-10-07T16:35:54.224Z,3.03
2022-10-07T16:38:21.297Z,2.67
2022-10-07T16:40:52.570Z,2.92
2022-10-07T16:43:19.711Z,2.60
2022-10-07T16:45:48.176Z,3.00
2022-10-07T16:48:15.287Z,2.95
2022-10-07T16:50:46.039Z,3.28
2022-10-07T16:53:13.217Z,3.08
2022-10-07T16:55:40.316Z,3.78
2022-10-07T16:58:07.584Z,6.45
2022-10-07T17:00:34.695Z,5.30
2022-10-07T17:03:03.588Z,4.72
2022-10-07T17:05:30.712Z,4.45
2022-10-07T17:07:57.849Z,4.13
2022-10-07T17:10:25.051Z,3.70
2022-10-07T17:12:52.140Z,3.22
2022-10-07T17:15:19.242Z,3.88
2022-10-07T17:17:46.580Z,3.67
2022-10-07T17:20:15.676Z,3.30
2022-10-07T17:22:43.052Z,3.20
2022-10-07T17:25:10.228Z,3.47
2022-10-07T17:27:37.327Z,2.95
2022-10-07T17:30:06.111Z,3.63
2022-10-07T17:32:33.211Z,3.40
2022-10-07T17:35:00.318Z,3.00
2022-10-07T17:37:28.733Z,3.08
2022-10-07T17:39:55.884Z,2.95
2022-10-07T17:42:23.000Z,3.10
2022-10-07T17:44:50.089Z,2.90
2022-10-07T17:47:17.187Z,3.72
2022-10-07T17:49:44.325Z,3.20
2022-10-07T17:52:11.397Z,3.50
2022-10-07T17:54:39.814Z,3.30
2022-10-07T17:57:06.916Z,3.03
2022-10-07T17:59:34.023Z,3.05
2022-10-07T18:02:01.108Z,3.28
2022-10-07T18:04:28.278Z,3.10
2022-10-07T18:06:55.410Z,3.65
2022-10-07T18:09:22.526Z,3.50
2022-10-07T18:11:51.149Z,3.50
2022-10-07T18:14:18.592Z,4.05
2022-10-07T18:16:45.741Z,3.47
2022-10-07T18:19:12.865Z,3.63
2022-10-07T18:21:39.952Z,3.05
2022-10-07T18:24:07.587Z,3.60
2022-10-07T18:26:34.705Z,3.30
2022-10-07T18:29:03.195Z,3.20
2022-10-07T18:31:30.320Z,3.95
2022-10-07T18:33:57.463Z,3.28
2022-10-07T18:36:24.588Z,3.80
2022-10-07T18:38:51.696Z,3.53
2022-10-07T18:41:19.364Z,3.63
2022-10-07T18:43:46.526Z,3.45
2022-10-07T18:46:18.334Z,3.45
2022-10-07T18:48:46.325Z,3.92
2022-10-07T18:51:14.015Z,3.47
2022-10-07T18:53:43.036Z,3.50
2022-10-07T18:56:12.422Z,3.47
2022-10-07T18:58:41.454Z,3.15
2022-10-07T19:01:11.639Z,3.30
2022-10-07T19:03:40.771Z,3.30
2022-10-07T19:06:10.513Z,3.15
2022-10-07T19:08:37.673Z,3.72
2022-10-07T19:11:05.644Z,3.58
2022-10-07T19:13:33.230Z,3.45
2022-10-07T19:16:02.453Z,3.20
2022-10-07T19:18:32.494Z,3.28
2022-10-07T19:21:01.490Z,3.35
2022-10-07T19:23:29.116Z,3.47
2022-10-07T19:25:57.553Z,3.20
2022-10-07T19:28:25.895Z,3.58
2022-10-07T19:30:53.888Z,3.17
2022-10-07T19:33:21.545Z,3.83
2022-10-07T19:35:53.379Z,3.50
2022-10-07T19:38:21.926Z,3.50
2022-10-07T19:40:49.093Z,2.92
2022-10-07T19:43:16.198Z,3.38
2022-10-07T19:45:43.488Z,3.35
2022-10-07T19:48:14.229Z,3.35
2022-10-07T19:50:41.758Z,3.58
2022-10-07T19:53:08.930Z,3.40
2022-10-07T19:55:37.385Z,3.40
2022-10-07T19:58:04.464Z,3.40
2022-10-07T20:00:31.591Z,3.22
2022-10-07T20:02:58.696Z,3.42
2022-10-07T20:05:27.279Z,3.30
2022-10-07T20:07:54.837Z,3.63
2022-10-07T20:10:22.344Z,3.70
2022-10-07T20:12:51.245Z,3.70
2022-10-07T20:15:18.968Z,3.85
2022-10-07T20:17:46.220Z,3.42
2022-10-07T20:20:13.517Z,3.33
2022-10-07T20:22:44.616Z,3.25
2022-10-07T20:25:14.461Z,3.55
2022-10-07T20:27:41.586Z,3.47
2022-10-07T20:30:16.742Z,3.50
2022-10-07T20:32:45.384Z,3.25
2022-10-07T20:35:12.723Z,3.70
2022-10-07T20:37:39.817Z,3.75
2022-10-07T20:40:07.396Z,3.50
2022-10-07T20:42:34.500Z,3.83
2022-10-07T20:45:01.633Z,3.83
2022-10-07T20:47:31.965Z,3.35
2022-10-07T20:49:59.060Z,3.60
2022-10-07T20:52:28.116Z,3.30
2022-10-07T20:54:55.393Z,3.45
2022-10-07T20:57:24.877Z,4.15
2022-10-07T20:59:51.988Z,3.40
2022-10-07T21:02:21.709Z,3.83
2022-10-07T21:04:50.300Z,2.97
2022-10-07T21:07:19.057Z,3.50
2022-10-07T21:09:47.084Z,3.80
2022-10-07T21:12:16.734Z,3.50
2022-10-07T21:14:44.480Z,3.90
2022-10-07T21:17:12.304Z,3.58
2022-10-07T21:19:39.427Z,3.60
2022-10-07T21:22:08.121Z,3.72
2022-10-07T21:24:35.390Z,3.63
2022-10-07T21:27:03.347Z,3.28
2022-10-07T21:29:30.560Z,3.70
2022-10-07T21:31:58.146Z,3.75
2022-10-07T21:34:25.387Z,3.30
2022-10-07T21:36:54.152Z,3.67
2022-10-07T21:39:22.708Z,3.28
2022-10-07T21:41:49.971Z,3.40
2022-10-07T21:44:17.178Z,3.72
2022-10-07T21:46:44.343Z,3.72
2022-10-07T21:49:11.583Z,3.60
2022-10-07T21:51:38.688Z,3.45
2022-10-07T21:54:06.349Z,3.50
2022-10-07T21:56:34.972Z,3.80
2022-10-07T21:59:02.237Z,3.25
2022-10-07T22:01:29.663Z,3.80
2022-10-07T22:03:59.248Z,3.25
2022-10-07T22:06:27.810Z,3.13
2022-10-07T22:08:56.432Z,3.85
2022-10-07T22:11:23.643Z,3.30
2022-10-07T22:13:52.074Z,3.30
2022-10-07T22:16:19.875Z,3.33
2022-10-07T22:18:49.138Z,3.60
2022-10-07T22:21:17.979Z,3.50
2022-10-07T22:23:47.829Z,3.30
2022-10-07T22:26:14.963Z,3.30
2022-10-07T22:28:42.322Z,3.15
2022-10-07T22:31:11.142Z,2.90
2022-10-07T22:33:38.661Z,3.20
2022-10-07T22:36:06.864Z,3.10
2022-10-07T22:38:33.995Z,3.45
2022-10-07T22:41:02.259Z,3.83
2022-10-07T22:43:29.407Z,3.58
2022-10-07T22:45:57.157Z,3.20
2022-10-07T22:48:26.733Z,3.35
2022-10-07T22:50:53.841Z,3.75
2022-10-07T22:53:20.938Z,3.60
2022-10-07T22:55:48.037Z,3.75
2022-10-07T22:58:15.143Z,3.83
2022-10-07T23:00:42.410Z,3.38
2022-10-07T23:03:09.670Z,3.25
2022-10-07T23:05:38.216Z,3.53
2022-10-07T23:08:05.377Z,3.20
2022-10-07T23:10:32.487Z,3.50
2022-10-07T23:12:59.594Z,3.40
2022-10-07T23:15:26.719Z,3.75
2022-10-07T23:17:53.813Z,3.50
2022-10-07T23:20:20.904Z,3.50
2022-10-07T23:22:49.519Z,3.30
2022-10-07T23:25:16.886Z,3.28
2022-10-07T23:27:43.989Z,3.30
2022-10-07T23:30:11.889Z,3.17
2022-10-07T23:32:38.980Z,3.22
2022-10-07T23:35:06.548Z,3.55
2022-10-07T23:37:33.804Z,3.20
2022-10-07T23:40:02.284Z,3.63
2022-10-07T23:42:29.396Z,3.42
2022-10-07T23:44:56.508Z,3.60
2022-10-07T23:47:23.596Z,4.00
2022-10-07T23:49:50.698Z,3.97
2022-10-07T23:52:17.831Z,3.28
2022-10-07T23:54:44.911Z,3.78
2022-10-07T23:57:13.392Z,3.50
2022-10-07T23:59:40.511Z,3.63
