createdAt,value
2018-06-18T08:34:08.118Z,185
2018-06-18T08:35:09.507Z,135
2018-06-18T08:36:10.904Z,190
2018-06-18T08:37:12.297Z,210
2018-06-18T08:38:13.703Z,195
2018-06-18T08:39:15.089Z,140
2018-06-18T08:40:17.840Z,215
2018-06-18T08:41:19.225Z,225
2018-06-18T08:42:20.612Z,165
2018-06-18T08:43:22.022Z,155
2018-06-18T08:44:23.410Z,140
2018-06-18T08:45:24.804Z,120
2018-06-18T08:46:26.208Z,115
2018-06-18T08:47:27.602Z,110
2018-06-18T08:48:28.996Z,105
2018-06-18T08:49:30.387Z,110
2018-06-18T08:50:31.792Z,115
2018-06-18T08:51:33.188Z,135
2018-06-18T08:52:34.585Z,150
2018-06-18T08:53:35.971Z,105
2018-06-18T08:54:37.363Z,90
2018-06-18T08:55:38.766Z,80
2018-06-18T08:56:40.575Z,70
2018-06-18T08:57:41.975Z,65
2018-06-18T08:58:43.361Z,55
2018-06-18T08:59:44.765Z,50
2018-06-18T09:00:46.173Z,50
2018-06-18T09:01:47.559Z,45
2018-06-18T09:02:48.958Z,50
2018-06-18T09:03:50.370Z,60
2018-06-18T09:04:51.764Z,60
2018-06-18T09:05:53.153Z,55
2018-06-18T09:06:54.546Z,55
2018-06-18T09:07:55.950Z,55
2018-06-18T09:08:57.349Z,55
2018-06-18T09:09:58.752Z,60
2018-06-18T09:11:00.147Z,60
2018-06-18T09:12:01.542Z,60
2018-06-18T09:13:02.942Z,55
2018-06-18T09:14:04.345Z,50
2018-06-18T09:15:05.736Z,55
2018-06-18T09:16:07.164Z,55
2018-06-18T09:17:08.523Z,55
2018-06-18T09:18:09.907Z,55
2018-06-18T09:19:11.320Z,55
2018-06-18T09:20:12.699Z,55
2018-06-18T09:21:14.095Z,55
2018-06-18T09:22:15.491Z,60
2018-06-18T09:23:16.884Z,60
2018-06-18T09:24:18.286Z,60
2018-06-18T09:25:19.683Z,60
2018-06-18T09:26:21.085Z,60
2018-06-18T09:27:22.473Z,65
2018-06-18T09:28:23.871Z,65
2018-06-18T09:29:25.281Z,65
2018-06-18T09:30:26.680Z,70
2018-06-18T09:31:28.070Z,75
2018-06-18T09:32:29.603Z,80
2018-06-18T09:33:30.872Z,95
2018-06-18T09:34:32.254Z,105
2018-06-18T09:35:33.656Z,105
2018-06-18T09:36:35.050Z,100
2018-06-18T09:37:36.451Z,100
2018-06-18T09:38:37.868Z,95
2018-06-18T09:39:39.274Z,95
2018-06-18T09:40:40.674Z,90
2018-06-18T09:41:42.056Z,90
2018-06-18T09:42:43.456Z,85
2018-06-18T09:43:44.858Z,75
2018-06-18T09:44:46.272Z,75
2018-06-18T09:45:47.666Z,85
2018-06-18T09:46:49.066Z,95
2018-06-18T09:47:50.471Z,100
2018-06-18T09:48:51.858Z,110
2018-06-18T09:49:53.257Z,135
2018-06-18T09:50:54.655Z,135
2018-06-18T09:51:56.041Z,150
2018-06-18T09:52:57.450Z,175
2018-06-18T09:53:58.841Z,185
2018-06-18T09:55:00.237Z,195
2018-06-18T09:56:01.632Z,195
2018-06-18T09:57:03.041Z,170
2018-06-18T09:58:04.436Z,155
2018-06-18T09:59:05.823Z,145
2018-06-18T10:00:07.227Z,140
2018-06-18T10:01:08.620Z,135
2018-06-18T10:02:10.012Z,125
2018-06-18T10:03:11.415Z,115
2018-06-18T10:04:12.814Z,100
2018-06-18T10:05:14.228Z,95
2018-06-18T10:06:15.623Z,85
2018-06-18T10:07:17.012Z,85
2018-06-18T10:08:18.519Z,80
2018-06-18T10:09:19.816Z,75
2018-06-18T10:10:21.207Z,80
2018-06-18T10:11:22.594Z,75
2018-06-18T10:12:23.994Z,80
2018-06-18T10:13:25.397Z,85
2018-06-18T10:14:26.827Z,110
2018-06-18T10:15:28.186Z,120
2018-06-18T10:16:29.591Z,165
2018-06-18T10:17:30.984Z,180
2018-06-18T10:18:32.373Z,170
2018-06-18T10:19:33.769Z,160
2018-06-18T10:20:35.178Z,140
2018-06-18T10:21:36.576Z,180
2018-06-18T10:22:37.977Z,185
2018-06-18T10:23:39.371Z,160
2018-06-18T10:24:40.765Z,150
2018-06-18T10:25:42.171Z,140
2018-06-18T10:26:43.589Z,135
2018-06-18T10:27:44.989Z,130
2018-06-18T10:28:46.391Z,120
2018-06-18T10:29:47.794Z,120
2018-06-18T10:30:49.202Z,110
2018-06-18T10:31:50.596Z,105
2018-06-18T10:32:51.975Z,100
2018-06-18T10:33:53.384Z,95
2018-06-18T10:34:54.798Z,90
2018-06-18T10:35:56.195Z,75
2018-06-18T10:36:57.588Z,70
2018-06-18T10:37:58.977Z,70
2018-06-18T10:39:00.388Z,75
2018-06-18T10:40:01.780Z,75
2018-06-18T10:41:03.201Z,80
2018-06-18T10:42:04.611Z,90
2018-06-18T10:43:05.995Z,100
2018-06-18T10:44:07.403Z,100
2018-06-18T10:45:08.796Z,110
2018-06-18T10:46:10.184Z,135
2018-06-18T10:47:11.594Z,165
2018-06-18T10:48:12.981Z,170
2018-06-18T10:49:14.377Z,165
2018-06-18T10:50:15.767Z,180
2018-06-18T10:51:17.165Z,205
2018-06-18T10:52:18.565Z,195
2018-06-18T10:53:19.965Z,175
2018-06-18T10:54:21.375Z,155
2018-06-18T10:55:22.784Z,135
2018-06-18T10:56:24.186Z,125
2018-06-18T10:57:25.577Z,120
2018-06-18T10:58:26.966Z,130
2018-06-18T10:59:28.361Z,130
2018-06-18T11:00:29.755Z,130
2018-06-18T11:01:31.145Z,125
2018-06-18T11:02:32.543Z,130
2018-06-18T11:03:33.953Z,140
2018-06-18T11:04:35.352Z,165
2018-06-18T11:05:36.741Z,185
2018-06-18T11:06:38.138Z,205
2018-06-18T11:07:39.534Z,210
2018-06-18T11:08:40.935Z,200
2018-06-18T11:09:42.338Z,175
2018-06-18T11:10:43.744Z,150
2018-06-18T11:11:45.151Z,155
2018-06-18T11:12:46.552Z,170
2018-06-18T11:13:48.716Z,150
2018-06-18T11:14:50.111Z,105
2018-06-18T11:15:51.590Z,115
2018-06-18T11:16:53.217Z,140
2018-06-18T11:17:54.304Z,160
2018-06-18T11:18:55.700Z,120
2018-06-18T11:19:57.100Z,125
2018-06-18T11:20:58.518Z,150
2018-06-18T11:21:59.927Z,160
2018-06-18T11:23:01.325Z,140
2018-06-18T11:24:03.659Z,155
2018-06-18T11:25:05.061Z,170
2018-06-18T11:26:06.462Z,195
2018-06-18T11:27:07.929Z,190
2018-06-18T11:28:09.244Z,185
2018-06-18T11:29:10.623Z,210
2018-06-18T11:30:12.018Z,205
2018-06-18T11:31:13.454Z,280
2018-06-18T11:32:14.821Z,310
2018-06-18T11:33:16.193Z,310
2018-06-18T11:34:17.603Z,310
2018-06-18T11:35:18.996Z,205
2018-06-18T11:36:20.418Z,325
2018-06-18T11:37:21.804Z,290
2018-06-18T11:38:23.204Z,315
2018-06-18T11:39:24.661Z,325
2018-06-18T11:40:26.020Z,220
2018-06-18T11:41:27.420Z,140
2018-06-18T11:42:28.808Z,200
2018-06-18T11:43:30.288Z,195
2018-06-18T11:44:31.616Z,230
2018-06-18T11:45:33.007Z,275
2018-06-18T11:46:34.408Z,180
2018-06-18T11:47:35.800Z,120
2018-06-18T11:48:37.205Z,340
2018-06-18T11:49:38.595Z,570
2018-06-18T11:50:40.003Z,300
2018-06-18T11:51:41.392Z,565
2018-06-18T11:52:42.875Z,485
2018-06-18T11:53:44.195Z,2725
2018-06-18T11:54:45.595Z,1895
2018-06-18T11:55:47.041Z,2675
2018-06-18T11:56:48.401Z,2735
2018-06-18T11:57:49.801Z,155
2018-06-18T11:58:51.201Z,100
2018-06-18T11:59:52.599Z,80
2018-06-18T12:00:54.010Z,85
2018-06-18T12:01:55.436Z,295
2018-06-18T12:02:56.800Z,80
2018-06-18T12:03:58.237Z,75
2018-06-18T12:04:59.611Z,85
2018-06-18T12:06:01.013Z,140
2018-06-18T12:07:02.469Z,160
2018-06-18T12:08:03.814Z,710
2018-06-18T12:09:05.217Z,140
2018-06-18T12:10:06.625Z,145
2018-06-18T12:11:08.030Z,175
2018-06-18T12:12:09.437Z,155
2018-06-18T12:13:10.833Z,160
2018-06-18T12:14:12.232Z,125
2018-06-18T12:15:13.635Z,125
2018-06-18T12:16:15.026Z,120
2018-06-18T12:17:16.420Z,125
2018-06-18T12:18:17.835Z,130
2018-06-18T12:19:19.231Z,140
2018-06-18T12:20:20.633Z,130
2018-06-18T12:21:22.035Z,135
2018-06-18T12:22:23.438Z,150
2018-06-18T12:23:24.829Z,170
2018-06-18T12:24:26.230Z,190
2018-06-18T12:25:27.641Z,280
2018-06-18T12:26:29.038Z,240
2018-06-18T12:27:30.433Z,240
2018-06-18T12:28:31.822Z,275
2018-06-18T12:29:33.222Z,180
2018-06-18T12:30:34.612Z,150
2018-06-18T12:31:36.014Z,130
2018-06-18T12:32:37.418Z,130
2018-06-18T12:33:38.821Z,140
2018-06-18T12:34:40.220Z,195
2018-06-18T12:35:41.614Z,160
2018-06-18T12:36:43.024Z,125
2018-06-18T12:37:44.484Z,125
2018-06-18T12:38:45.902Z,120
2018-06-18T12:39:47.310Z,110
2018-06-18T12:40:48.726Z,115
2018-06-18T12:41:50.123Z,105
2018-06-18T12:42:51.523Z,100
2018-06-18T12:43:52.959Z,100
2018-06-18T12:44:54.346Z,105
2018-06-18T12:45:55.737Z,110
2018-06-18T12:46:57.212Z,120
2018-06-18T12:47:58.498Z,110
2018-06-18T12:48:59.907Z,125
2018-06-18T12:50:01.299Z,160
2018-06-18T12:51:02.706Z,165
2018-06-18T12:52:04.116Z,150
2018-06-18T12:53:05.517Z,155
2018-06-18T12:54:06.924Z,145
2018-06-18T12:55:08.316Z,135
2018-06-18T12:56:09.731Z,125
2018-06-18T12:57:12.020Z,120
2018-06-18T12:58:13.430Z,130
2018-06-18T12:59:14.837Z,135
2018-06-18T13:00:16.232Z,140
2018-06-18T13:01:17.647Z,135
2018-06-18T13:02:19.030Z,140
2018-06-18T13:03:20.430Z,140
2018-06-18T13:04:21.847Z,130
2018-06-18T13:05:23.255Z,135
2018-06-18T13:06:24.645Z,145
2018-06-18T13:07:26.045Z,135
2018-06-18T13:08:27.446Z,140
2018-06-18T13:09:28.845Z,135
2018-06-18T13:10:30.248Z,120
2018-06-18T13:11:31.650Z,120
2018-06-18T13:12:33.046Z,85
2018-06-18T13:13:34.448Z,80
2018-06-18T13:14:35.858Z,80
2018-06-18T13:15:37.255Z,70
2018-06-18T13:16:38.651Z,70
2018-06-18T13:17:40.051Z,70
2018-06-18T13:18:41.449Z,65
2018-06-18T13:19:42.850Z,65
2018-06-18T13:20:44.247Z,65
2018-06-18T13:21:45.654Z,60
2018-06-18T13:22:47.066Z,60
2018-06-18T13:23:49.186Z,55
2018-06-18T13:24:50.582Z,65
2018-06-18T13:25:52.881Z,60
2018-06-18T13:26:54.276Z,70
2018-06-18T13:27:55.668Z,75
2018-06-18T13:28:57.056Z,85
2018-06-18T13:29:58.454Z,90
2018-06-18T13:30:59.857Z,105
2018-06-18T13:32:01.248Z,80
2018-06-18T13:33:02.654Z,95
2018-06-18T13:34:04.055Z,105
2018-06-18T13:35:05.488Z,110
2018-06-18T13:36:06.856Z,115
2018-06-18T13:37:08.265Z,120
2018-06-18T13:38:09.611Z,125
2018-06-18T13:39:11.017Z,125
2018-06-18T13:40:12.415Z,125
2018-06-18T13:41:13.801Z,120
2018-06-18T13:42:15.207Z,120
2018-06-18T13:43:16.601Z,120
2018-06-18T13:44:18.001Z,120
2018-06-18T13:45:19.417Z,120
2018-06-18T13:46:20.816Z,115
2018-06-18T13:47:22.228Z,115
2018-06-18T13:48:23.638Z,115
2018-06-18T13:49:25.040Z,120
2018-06-18T13:50:26.452Z,115
2018-06-18T13:51:27.838Z,110
2018-06-18T13:52:29.256Z,110
2018-06-18T13:53:30.637Z,110
2018-06-18T13:54:32.041Z,115
2018-06-18T13:55:33.473Z,100
2018-06-18T13:56:34.871Z,95
2018-06-18T13:57:36.256Z,85
2018-06-18T13:58:37.718Z,85
2018-06-18T13:59:39.071Z,80
2018-06-18T14:00:40.470Z,85
2018-06-18T14:01:41.885Z,85
2018-06-18T14:02:43.278Z,85
2018-06-18T14:03:44.667Z,90
2018-06-18T14:04:46.066Z,100
2018-06-18T14:05:47.466Z,100
2018-06-18T14:06:48.872Z,100
2018-06-18T14:07:50.272Z,100
2018-06-18T14:08:51.670Z,100
2018-06-18T14:09:53.066Z,100
2018-06-18T14:10:54.480Z,100
2018-06-18T14:11:55.864Z,105
2018-06-18T14:12:57.283Z,105
2018-06-18T14:13:58.701Z,105
2018-06-18T14:15:00.101Z,105
2018-06-18T14:16:01.483Z,100
2018-06-18T14:17:02.899Z,100
2018-06-18T14:18:04.284Z,95
2018-06-18T14:19:05.684Z,85
2018-06-18T14:20:07.094Z,75
2018-06-18T14:21:08.483Z,80
2018-06-18T14:22:09.879Z,75
2018-06-18T14:23:11.275Z,75
2018-06-18T14:24:12.674Z,75
2018-06-18T14:25:14.119Z,70
2018-06-18T14:26:15.462Z,70
2018-06-18T14:27:16.877Z,70
2018-06-18T14:28:18.270Z,70
2018-06-18T14:29:19.684Z,65
2018-06-18T14:30:21.081Z,60
2018-06-18T14:31:22.480Z,60
2018-06-18T14:32:23.896Z,55
2018-06-18T14:33:25.272Z,50
2018-06-18T14:34:26.676Z,55
2018-06-18T14:35:28.081Z,60
2018-06-18T14:36:29.544Z,60
2018-06-18T14:37:30.857Z,60
2018-06-18T14:38:32.243Z,65
2018-06-18T14:39:33.645Z,65
2018-06-18T14:40:35.043Z,65
2018-06-18T14:41:36.971Z,60
2018-06-18T14:42:38.413Z,60
2018-06-18T14:43:39.732Z,60
2018-06-18T14:44:41.124Z,65
2018-06-18T14:45:42.551Z,65
2018-06-18T14:46:43.921Z,70
2018-06-18T14:47:45.319Z,70
2018-06-18T14:48:46.713Z,75
2018-06-18T14:49:48.112Z,80
2018-06-18T14:50:49.514Z,75
2018-06-18T14:51:50.923Z,70
2018-06-18T14:52:53.015Z,70
2018-06-18T14:53:53.668Z,75
2018-06-18T14:54:55.067Z,75
2018-06-18T14:55:56.504Z,75
2018-06-18T14:56:57.862Z,70
2018-06-18T14:57:59.249Z,70
2018-06-18T14:59:00.644Z,70
2018-06-18T15:00:02.034Z,70
2018-06-18T15:01:03.429Z,70
2018-06-18T15:02:05.538Z,65
2018-06-18T15:03:06.156Z,65
2018-06-18T15:04:07.646Z,60
2018-06-18T15:05:08.967Z,60
2018-06-18T15:06:10.349Z,55
2018-06-18T15:07:11.741Z,55
2018-06-18T15:08:13.157Z,50
2018-06-18T15:09:14.634Z,45
2018-06-18T15:10:16.005Z,40
2018-06-18T15:11:17.380Z,40
2018-06-18T15:12:18.777Z,35
2018-06-18T15:13:20.175Z,35
2018-06-18T15:14:21.581Z,35
2018-06-18T15:15:23.029Z,35
2018-06-18T15:16:25.012Z,35
2018-06-18T15:17:26.403Z,30
2018-06-18T15:18:27.793Z,35
2018-06-18T15:19:29.198Z,35
2018-06-18T15:20:30.608Z,40
2018-06-18T15:21:32.045Z,50
2018-06-18T15:22:33.450Z,50
2018-06-18T15:23:34.842Z,55
2018-06-18T15:24:36.239Z,55
2018-06-18T15:25:37.657Z,55
2018-06-18T15:26:39.066Z,60
2018-06-18T15:27:40.450Z,60
2018-06-18T15:28:41.846Z,60
2018-06-18T15:29:43.257Z,65
2018-06-18T15:30:44.661Z,65
2018-06-18T15:31:46.050Z,65
2018-06-18T15:32:47.478Z,70
2018-06-18T15:33:49.533Z,70
2018-06-18T15:34:50.233Z,70
2018-06-18T15:35:51.649Z,70
2018-06-18T15:36:53.040Z,70
2018-06-18T15:37:54.445Z,70
2018-06-18T15:38:55.840Z,70
2018-06-18T15:39:57.234Z,65
2018-06-18T15:40:58.649Z,65
2018-06-18T15:42:00.045Z,70
2018-06-18T15:43:01.440Z,70
2018-06-18T15:44:02.949Z,75
2018-06-18T15:45:04.244Z,70
2018-06-18T15:46:05.648Z,70
2018-06-18T15:47:07.046Z,70
2018-06-18T15:48:08.441Z,70
2018-06-18T15:49:09.840Z,70
2018-06-18T15:50:11.254Z,70
2018-06-18T15:51:12.654Z,70
2018-06-18T15:52:14.063Z,70
2018-06-18T15:53:15.456Z,70
2018-06-18T15:54:16.869Z,75
2018-06-18T15:55:18.260Z,70
2018-06-18T15:56:19.737Z,70
2018-06-18T15:57:21.307Z,70
2018-06-18T15:58:23.151Z,65
2018-06-18T15:59:24.546Z,65
2018-06-18T16:00:26.068Z,65
2018-06-18T16:01:27.525Z,65
2018-06-18T16:02:29.043Z,65
2018-06-18T16:03:30.353Z,65
2018-06-18T16:04:31.799Z,65
2018-06-18T16:05:33.244Z,60
2018-06-18T16:06:34.667Z,60
2018-06-18T16:07:36.121Z,65
2018-06-18T16:08:37.555Z,65
2018-06-18T16:09:39.019Z,60
2018-06-18T16:10:40.502Z,55
2018-06-18T16:11:41.968Z,55
2018-06-18T16:12:43.407Z,55
2018-06-18T16:13:45.556Z,55
2018-06-18T16:14:46.308Z,55
2018-06-18T16:15:47.836Z,50
2018-06-18T16:16:49.299Z,55
2018-06-18T16:17:50.758Z,50
2018-06-18T16:18:52.198Z,55
2018-06-18T16:19:53.617Z,55
2018-06-18T16:20:55.143Z,55
2018-06-18T16:21:56.604Z,55
2018-06-18T16:22:58.057Z,55
2018-06-18T16:23:59.566Z,50
2018-06-18T16:25:01.110Z,45
2018-06-18T16:26:02.522Z,50
2018-06-18T16:27:04.002Z,50
2018-06-18T16:28:05.502Z,50
2018-06-18T16:29:07.589Z,45
2018-06-18T16:30:08.434Z,35
2018-06-18T16:31:09.886Z,35
2018-06-18T16:32:11.857Z,35
2018-06-18T16:33:13.268Z,40
2018-06-18T16:34:14.747Z,40
2018-06-18T16:35:16.203Z,40
2018-06-18T16:36:17.675Z,35
2018-06-18T16:37:19.182Z,35
2018-06-18T16:38:20.668Z,30
2018-06-18T16:39:22.145Z,35
2018-06-18T16:40:23.608Z,35
2018-06-18T16:41:25.115Z,35
2018-06-18T16:42:26.465Z,35
2018-06-18T16:43:27.864Z,35
2018-06-18T16:44:29.299Z,35
2018-06-18T16:45:30.847Z,35
2018-06-18T16:46:32.966Z,35
2018-06-18T16:47:34.440Z,35
2018-06-18T16:48:35.844Z,35
2018-06-18T16:49:37.348Z,35
2018-06-18T16:50:38.718Z,40
2018-06-18T16:51:40.166Z,40
2018-06-18T16:52:41.598Z,45
2018-06-18T16:53:43.036Z,45
2018-06-18T16:54:44.469Z,45
2018-06-18T16:55:45.914Z,40
2018-06-18T16:56:47.385Z,40
2018-06-18T16:57:48.784Z,45
2018-06-18T16:58:50.182Z,40
2018-06-18T16:59:51.569Z,40
2018-06-18T17:00:52.969Z,40
2018-06-18T17:01:54.376Z,40
2018-06-18T17:02:55.788Z,40
2018-06-18T17:03:58.151Z,40
2018-06-18T17:04:59.556Z,40
2018-06-18T17:06:00.963Z,35
2018-06-18T17:07:02.347Z,35
2018-06-18T17:08:03.746Z,35
2018-06-18T17:09:05.195Z,35
2018-06-18T17:10:06.543Z,35
2018-06-18T17:11:07.911Z,35
2018-06-18T17:12:09.295Z,35
2018-06-18T17:13:10.757Z,35
2018-06-18T17:14:12.172Z,35
2018-06-18T17:15:13.567Z,35
2018-06-18T17:16:14.957Z,35
2018-06-18T17:17:16.348Z,35
2018-06-18T17:18:17.755Z,35
2018-06-18T17:19:19.151Z,35
2018-06-18T17:20:20.545Z,35
2018-06-18T17:21:21.895Z,35
2018-06-18T17:22:23.302Z,35
2018-06-18T17:23:24.740Z,35
2018-06-18T17:24:26.047Z,35
2018-06-18T17:25:27.464Z,35
2018-06-18T17:26:28.830Z,35
2018-06-18T17:27:30.225Z,35
2018-06-18T17:28:31.624Z,35
2018-06-18T17:29:33.024Z,40
2018-06-18T17:30:34.424Z,40
2018-06-18T17:31:35.820Z,40
2018-06-18T17:32:37.228Z,35
2018-06-18T17:33:38.618Z,40
2018-06-18T17:34:40.485Z,40
2018-06-18T17:35:42.116Z,35
2018-06-18T17:36:45.931Z,35
2018-06-18T17:37:47.336Z,35
2018-06-18T17:38:48.743Z,35
2018-06-18T17:39:50.162Z,35
2018-06-18T17:40:51.552Z,30
2018-06-18T17:41:52.938Z,30
2018-06-18T17:42:54.354Z,30
2018-06-18T17:43:55.752Z,30
2018-06-18T17:44:57.141Z,25
2018-06-18T17:45:58.549Z,25
2018-06-18T17:46:59.959Z,25
2018-06-18T17:48:01.388Z,25
2018-06-18T17:49:02.720Z,25
2018-06-18T17:50:04.109Z,20
2018-06-18T17:51:05.510Z,20
2018-06-18T17:52:06.910Z,20
2018-06-18T17:53:08.298Z,20
2018-06-18T17:54:09.653Z,20
2018-06-18T17:55:11.068Z,20
2018-06-18T17:56:12.479Z,20
2018-06-18T17:57:13.880Z,20
2018-06-18T17:58:15.280Z,20
2018-06-18T17:59:16.681Z,20
2018-06-18T18:00:18.079Z,20
2018-06-18T18:01:19.480Z,15
2018-06-18T18:02:20.882Z,15
2018-06-18T18:03:22.242Z,15
2018-06-18T18:04:23.602Z,15
2018-06-18T18:05:24.992Z,15
2018-06-18T18:06:26.397Z,15
2018-06-18T18:07:27.798Z,15
2018-06-18T18:08:29.160Z,15
2018-06-18T18:09:30.570Z,15
2018-06-18T18:10:32.010Z,15
2018-06-18T18:11:33.371Z,15
2018-06-18T18:12:34.778Z,15
2018-06-18T18:13:36.256Z,15
2018-06-18T18:14:37.535Z,15
2018-06-18T18:15:38.929Z,15
2018-06-18T18:16:40.330Z,15
2018-06-18T18:17:41.737Z,15
2018-06-18T18:18:43.145Z,15
2018-06-18T18:19:44.561Z,10
2018-06-18T18:20:45.950Z,10
2018-06-18T18:21:47.351Z,10
2018-06-18T18:22:48.700Z,10
2018-06-18T18:23:50.094Z,10
2018-06-18T18:24:51.480Z,10
2018-06-18T18:25:52.871Z,10
2018-06-18T18:26:54.276Z,10
2018-06-18T18:27:55.689Z,10
2018-06-18T18:28:57.085Z,10
2018-06-18T18:29:58.497Z,10
2018-06-18T18:30:59.923Z,10
2018-06-18T18:32:01.318Z,10
2018-06-18T18:33:02.735Z,10
2018-06-18T18:34:05.036Z,10
2018-06-18T18:35:06.377Z,10
2018-06-18T18:36:07.743Z,10
2018-06-18T18:37:09.150Z,10
2018-06-18T18:38:10.554Z,10
2018-06-18T18:39:11.946Z,10
2018-06-18T18:40:14.319Z,10
2018-06-18T18:41:15.735Z,10
2018-06-18T18:42:17.094Z,10
2018-06-18T18:43:18.510Z,10
2018-06-18T18:44:19.925Z,10
2018-06-18T18:45:21.300Z,10
2018-06-18T18:46:22.688Z,10
2018-06-18T18:47:24.074Z,10
2018-06-18T18:48:25.491Z,5
2018-06-18T18:49:26.891Z,5
2018-06-18T18:50:28.296Z,5
2018-06-18T18:51:29.702Z,5
2018-06-18T18:52:31.139Z,5
2018-06-18T18:53:32.463Z,5
2018-06-18T18:54:33.859Z,5
2018-06-18T18:55:35.255Z,5
2018-06-18T18:56:36.593Z,5
2018-06-18T18:57:38.063Z,5
2018-06-18T18:58:39.480Z,5
2018-06-18T18:59:40.910Z,5
2018-06-18T19:00:42.252Z,5
2018-06-18T19:01:43.660Z,5
2018-06-18T19:02:45.088Z,5
2018-06-18T19:03:46.471Z,5
2018-06-18T19:04:47.876Z,5
2018-06-18T19:05:49.287Z,5
2018-06-18T19:06:50.732Z,5
2018-06-18T19:07:52.140Z,5
2018-06-18T19:08:53.531Z,5
2018-06-18T19:09:54.935Z,5
2018-06-18T19:10:56.332Z,5
2018-06-18T19:11:57.812Z,5
2018-06-18T19:12:59.164Z,0
2018-06-18T19:14:00.516Z,0
2018-06-18T19:15:01.943Z,0
2018-06-18T19:16:03.299Z,0
2018-06-18T19:17:04.693Z,0
2018-06-18T19:18:06.089Z,0
2018-06-18T19:19:07.485Z,0
2018-06-18T19:20:08.887Z,0
2018-06-18T19:21:10.285Z,0
2018-06-18T19:22:11.680Z,0
2018-06-18T19:23:13.093Z,0
2018-06-18T19:24:14.487Z,0
2018-06-18T19:25:15.960Z,0
2018-06-18T19:26:17.239Z,0
2018-06-18T19:27:18.711Z,0
2018-06-18T19:28:20.124Z,0
2018-06-18T19:29:21.471Z,0
2018-06-18T19:30:22.878Z,0
2018-06-18T19:31:24.297Z,0
2018-06-18T19:32:25.677Z,0
2018-06-18T19:33:27.080Z,0
2018-06-18T19:34:28.614Z,0
2018-06-18T19:35:29.978Z,0
2018-06-18T19:36:31.384Z,0
2018-06-18T19:37:32.778Z,0
2018-06-18T19:38:34.171Z,0
2018-06-18T19:39:35.584Z,0
2018-06-18T19:40:36.988Z,0
2018-06-18T19:41:38.417Z,0
2018-06-18T19:42:39.750Z,0
2018-06-18T19:43:41.141Z,0
2018-06-18T19:44:42.505Z,0
2018-06-18T19:45:43.910Z,0
2018-06-18T19:46:45.315Z,0
2018-06-18T19:47:46.697Z,0
2018-06-18T19:48:48.107Z,0
2018-06-18T19:49:49.504Z,0
2018-06-18T19:50:50.912Z,0
2018-06-18T19:51:52.295Z,0
2018-06-18T19:52:53.695Z,0
2018-06-18T19:53:55.089Z,0
2018-06-18T19:54:56.492Z,0
2018-06-18T19:55:57.884Z,0
2018-06-18T19:56:59.266Z,0
2018-06-18T19:58:00.648Z,0
2018-06-18T19:59:02.036Z,0
2018-06-18T20:00:03.430Z,0
2018-06-18T20:01:04.819Z,0
2018-06-18T20:02:06.224Z,0
2018-06-18T20:03:07.612Z,0
2018-06-18T20:04:09.011Z,0
2018-06-18T20:05:11.013Z,0
2018-06-18T20:06:12.441Z,0
2018-06-18T20:07:13.836Z,0
2018-06-18T20:08:15.231Z,0
2018-06-18T20:09:16.619Z,0
2018-06-18T20:10:18.003Z,0
2018-06-18T20:11:19.427Z,0
2018-06-18T20:12:20.837Z,0
2018-06-18T20:13:22.190Z,0
2018-06-18T20:14:23.577Z,0
2018-06-18T20:15:24.977Z,0
2018-06-18T20:16:26.373Z,0
2018-06-18T20:17:27.761Z,0
2018-06-18T20:18:29.164Z,0
2018-06-18T20:19:30.559Z,0
2018-06-18T20:20:31.966Z,0
2018-06-18T20:21:33.355Z,0
2018-06-18T20:22:34.757Z,0
2018-06-18T20:23:36.119Z,0
2018-06-18T20:24:37.527Z,0
2018-06-18T20:25:38.954Z,0
2018-06-18T20:26:40.272Z,0
2018-06-18T20:27:41.685Z,0
2018-06-18T20:28:43.075Z,0
2018-06-18T20:29:44.480Z,0
2018-06-18T20:30:45.859Z,0
2018-06-18T20:31:47.270Z,0
2018-06-18T20:32:48.686Z,0
2018-06-18T20:33:50.058Z,0
2018-06-18T20:34:51.458Z,0
2018-06-18T20:35:52.843Z,0
2018-06-18T20:36:54.240Z,0
2018-06-18T20:37:55.637Z,0
2018-06-18T20:38:57.038Z,0
2018-06-18T20:39:58.425Z,0
2018-06-18T20:40:59.836Z,0
2018-06-18T20:42:01.220Z,0
2018-06-18T20:43:02.611Z,0
2018-06-18T20:44:04.005Z,0
2018-06-18T20:45:05.407Z,0
2018-06-18T20:46:06.798Z,0
2018-06-18T20:47:08.186Z,0
2018-06-18T20:48:09.576Z,0
2018-06-18T20:49:10.967Z,0
2018-06-18T20:50:12.372Z,0
2018-06-18T20:51:13.761Z,0
2018-06-18T20:52:15.156Z,0
2018-06-18T20:53:16.566Z,0
2018-06-18T20:54:17.913Z,0
2018-06-18T20:55:19.311Z,0
2018-06-18T20:56:20.700Z,0
2018-06-18T20:57:22.093Z,0
2018-06-18T20:58:23.488Z,0
2018-06-18T20:59:24.892Z,0
2018-06-18T21:00:26.298Z,0
2018-06-18T21:01:27.697Z,0
2018-06-18T21:02:29.147Z,0
2018-06-18T21:03:30.481Z,0
2018-06-18T21:04:31.872Z,0
2018-06-18T21:05:33.274Z,0
2018-06-18T21:06:34.658Z,0
2018-06-18T21:07:36.045Z,0
2018-06-18T21:08:37.452Z,0
2018-06-18T21:09:38.830Z,0
2018-06-18T21:10:40.221Z,0
2018-06-18T21:11:41.606Z,0
2018-06-18T21:12:43.019Z,0
2018-06-18T21:13:44.401Z,0
2018-06-18T21:14:45.787Z,0
2018-06-18T21:15:47.199Z,0
2018-06-18T21:16:48.591Z,0
2018-06-18T21:17:49.983Z,0
2018-06-18T21:18:51.377Z,0
2018-06-18T21:19:53.000Z,0
2018-06-18T21:20:54.404Z,0
2018-06-18T21:21:55.799Z,0
2018-06-18T21:22:57.183Z,0
2018-06-18T21:23:58.579Z,0
2018-06-18T21:24:59.961Z,0
2018-06-18T21:26:01.375Z,0
2018-06-18T21:27:02.759Z,0
2018-06-18T21:28:04.166Z,0
2018-06-18T21:29:05.537Z,0
2018-06-18T21:30:06.933Z,0
2018-06-18T21:31:08.319Z,0
2018-06-18T21:32:09.712Z,0
2018-06-18T21:33:11.114Z,0
2018-06-18T21:34:12.511Z,0
2018-06-18T21:35:13.893Z,0
2018-06-18T21:36:15.296Z,0
2018-06-18T21:37:16.686Z,0
2018-06-18T21:38:18.096Z,0
2018-06-18T21:39:19.484Z,0
2018-06-18T21:40:20.866Z,0
2018-06-18T21:41:22.265Z,0
2018-06-18T21:42:23.645Z,0
2018-06-18T21:43:25.033Z,0
2018-06-18T21:44:26.409Z,0
2018-06-18T21:45:27.824Z,0
2018-06-18T21:46:29.210Z,0
2018-06-18T21:47:30.597Z,0
2018-06-18T21:48:31.981Z,0
2018-06-18T21:49:33.377Z,0
2018-06-18T21:50:34.751Z,0
2018-06-18T21:51:36.153Z,0
2018-06-18T21:52:37.531Z,0
2018-06-18T21:53:38.941Z,0
2018-06-18T21:54:40.324Z,0
2018-06-18T21:55:41.714Z,0
2018-06-18T21:56:43.293Z,0
2018-06-18T21:57:44.700Z,0
2018-06-18T21:58:46.083Z,0
2018-06-18T21:59:47.476Z,0
2018-06-18T22:00:48.863Z,0
2018-06-18T22:01:50.252Z,0
2018-06-18T22:02:51.655Z,0
2018-06-18T22:03:53.044Z,0
2018-06-18T22:04:54.415Z,0
2018-06-18T22:05:55.798Z,0
2018-06-18T22:06:57.251Z,0
2018-06-18T22:07:58.639Z,0
2018-06-18T22:09:00.026Z,0
2018-06-18T22:10:01.417Z,0
2018-06-18T22:11:02.807Z,0
2018-06-18T22:12:04.189Z,0
2018-06-18T22:13:05.585Z,0
2018-06-18T22:14:06.972Z,0
2018-06-18T22:15:09.061Z,0
2018-06-18T22:16:10.459Z,0
2018-06-18T22:17:11.861Z,0
2018-06-18T22:18:13.237Z,0
2018-06-18T22:19:14.637Z,0
2018-06-18T22:20:16.020Z,0
2018-06-18T22:21:17.411Z,0
2018-06-18T22:22:18.807Z,0
2018-06-18T22:23:20.189Z,0
2018-06-18T22:24:21.572Z,0
2018-06-18T22:25:22.971Z,0
2018-06-18T22:26:24.353Z,0
2018-06-18T22:27:25.734Z,0
2018-06-18T22:28:27.128Z,0
2018-06-18T22:29:28.525Z,0
2018-06-18T22:30:29.908Z,0
2018-06-18T22:31:31.294Z,0
2018-06-18T22:32:32.680Z,0
2018-06-18T22:33:34.080Z,0
2018-06-18T22:34:35.471Z,0
2018-06-18T22:35:36.860Z,0
2018-06-18T22:36:38.262Z,0
2018-06-18T22:37:39.634Z,0
2018-06-18T22:38:41.033Z,0
2018-06-18T22:39:42.415Z,0
2018-06-18T22:40:43.808Z,0
2018-06-18T22:41:45.185Z,0
2018-06-18T22:42:46.577Z,0
2018-06-18T22:43:47.981Z,0
2018-06-18T22:44:49.363Z,0
2018-06-18T22:45:50.765Z,0
2018-06-18T22:46:52.147Z,0
2018-06-18T22:47:53.553Z,0
2018-06-18T22:48:54.945Z,0
2018-06-18T22:49:56.348Z,0
2018-06-18T22:50:57.736Z,0
2018-06-18T22:51:59.128Z,0
2018-06-18T22:53:00.527Z,0
2018-06-18T22:54:01.941Z,0
2018-06-18T22:55:03.312Z,0
2018-06-18T22:56:04.712Z,0
2018-06-18T22:57:07.060Z,0
2018-06-18T22:58:08.454Z,0
2018-06-18T22:59:09.840Z,0
2018-06-18T23:00:11.226Z,0
2018-06-18T23:01:12.640Z,0
2018-06-18T23:02:14.012Z,0
2018-06-18T23:03:15.401Z,0
2018-06-18T23:04:16.785Z,0
2018-06-18T23:05:18.198Z,0
2018-06-18T23:06:19.580Z,0
2018-06-18T23:07:20.981Z,0
2018-06-18T23:08:22.380Z,0
2018-06-18T23:09:23.770Z,0
2018-06-18T23:10:25.161Z,0