createdAt,value
2022-09-21T00:02:40.972Z,6.10
2022-09-21T00:08:08.008Z,6.70
2022-09-21T00:13:32.772Z,6.50
2022-09-21T00:18:55.602Z,6.73
2022-09-21T00:24:18.381Z,7.60
2022-09-21T00:29:40.695Z,6.90
2022-09-21T00:35:05.022Z,6.33
2022-09-21T00:40:27.413Z,6.10
2022-09-21T01:01:32.738Z,6.27
2022-09-21T01:06:58.036Z,5.57
2022-09-21T01:12:38.912Z,5.37
2022-09-21T01:18:38.178Z,6.10
2022-09-21T01:24:12.207Z,5.63
2022-09-21T01:29:40.548Z,5.33
2022-09-21T01:35:15.853Z,4.80
2022-09-21T01:40:56.986Z,4.37
2022-09-21T01:46:21.835Z,4.40
2022-09-21T01:51:53.536Z,4.07
2022-09-21T01:57:38.916Z,4.53
2022-09-21T02:03:37.028Z,4.37
2022-09-21T02:08:59.608Z,3.70
2022-09-21T02:14:24.031Z,4.10
2022-09-21T02:19:55.690Z,4.30
2022-09-21T02:25:51.711Z,4.33
2022-09-21T02:31:44.456Z,3.87
2022-09-21T02:37:40.655Z,3.77
2022-09-21T02:43:12.197Z,3.87
2022-09-21T02:48:49.743Z,3.73
2022-09-21T02:54:15.382Z,3.10
2022-09-21T02:59:38.151Z,3.87
2022-09-21T03:05:00.661Z,3.40
2022-09-21T03:10:22.973Z,4.10
2022-09-21T03:15:45.655Z,4.87
2022-09-21T03:21:08.367Z,4.80
2022-09-21T03:26:31.034Z,4.27
2022-09-21T03:31:54.391Z,5.20
2022-09-21T03:37:16.999Z,4.70
2022-09-21T03:42:40.326Z,4.77
2022-09-21T03:48:02.802Z,4.90
2022-09-21T03:53:25.088Z,4.20
2022-09-21T03:58:47.286Z,4.70
2022-09-21T04:04:10.374Z,4.57
2022-09-21T04:09:32.469Z,4.27
2022-09-21T04:14:54.984Z,4.00
2022-09-21T04:20:17.323Z,4.10
2022-09-21T04:25:39.578Z,4.33
2022-09-21T04:31:02.653Z,4.20
2022-09-21T04:36:26.507Z,3.90
2022-09-21T04:41:48.855Z,3.87
2022-09-21T04:47:11.668Z,4.70
2022-09-21T04:52:34.007Z,4.40
2022-09-21T04:57:56.058Z,4.47
2022-09-21T05:03:19.459Z,4.83
2022-09-21T05:09:00.410Z,4.90
2022-09-21T05:14:23.413Z,4.83
2022-09-21T05:19:45.420Z,5.93
2022-09-21T05:25:08.688Z,10.07
2022-09-21T05:30:31.122Z,10.07
2022-09-21T05:36:29.477Z,7.43
2022-09-21T05:41:51.766Z,6.17
2022-09-21T05:47:35.700Z,6.87
2022-09-21T05:53:16.064Z,5.17
2022-09-21T05:58:55.435Z,4.73
2022-09-21T06:04:18.175Z,4.50
2022-09-21T06:09:43.162Z,4.90
2022-09-21T06:15:07.870Z,5.60
2022-09-21T06:20:30.114Z,6.13
2022-09-21T06:25:57.604Z,4.57
2022-09-21T06:31:20.691Z,5.60
2022-09-21T06:36:43.190Z,4.83
2022-09-21T06:42:05.350Z,5.53
2022-09-21T06:47:27.479Z,5.20
2022-09-21T06:52:49.879Z,5.30
2022-09-21T06:58:12.302Z,5.20
2022-09-21T07:03:35.818Z,5.83
2022-09-21T07:14:45.718Z,6.37
2022-09-21T07:20:08.526Z,6.63
2022-09-21T07:25:31.435Z,6.87
2022-09-21T07:30:53.716Z,6.93
2022-09-21T07:36:17.875Z,5.50
2022-09-21T07:41:40.345Z,6.10
2022-09-21T07:47:03.476Z,6.43
2022-09-21T07:52:26.064Z,5.10
2022-09-21T07:58:08.814Z,5.07
2022-09-21T08:03:31.022Z,5.50
2022-09-21T08:08:57.525Z,5.70
2022-09-21T08:14:25.873Z,5.37
2022-09-21T08:19:49.675Z,5.43
2022-09-21T08:25:12.178Z,5.77
2022-09-21T08:30:34.987Z,5.00
2022-09-21T08:36:00.497Z,4.30
2022-09-21T08:41:53.945Z,4.50
2022-09-21T08:47:22.716Z,3.87
2022-09-21T08:52:47.346Z,3.73
2022-09-21T08:58:24.017Z,3.90
2022-09-21T09:04:24.552Z,3.60
2022-09-21T09:10:33.646Z,3.33
2022-09-21T09:16:06.322Z,2.73
2022-09-21T09:21:39.386Z,2.70
2022-09-21T09:27:35.225Z,2.30
2022-09-21T09:33:07.813Z,2.57
2022-09-21T09:39:00.331Z,2.13
2022-09-21T09:44:41.559Z,1.60
2022-09-21T09:50:20.526Z,1.90
2022-09-21T09:55:49.646Z,1.90
2022-09-21T10:01:37.975Z,1.43
2022-09-21T10:07:00.946Z,1.77
2022-09-21T10:12:27.611Z,1.40
2022-09-21T10:18:13.642Z,1.00
2022-09-21T10:23:38.422Z,0.80
2022-09-21T10:29:03.195Z,0.70
2022-09-21T10:34:27.929Z,0.80
2022-09-21T10:39:50.267Z,0.60
2022-09-21T10:45:31.003Z,0.60
2022-09-21T10:50:54.894Z,0.60
2022-09-21T10:56:20.772Z,0.60
2022-09-21T11:01:48.697Z,0.80
2022-09-21T11:07:19.773Z,0.60
2022-09-21T11:12:53.419Z,0.60
2022-09-21T11:18:21.825Z,0.40
2022-09-21T11:24:04.522Z,0.63
2022-09-21T11:29:37.348Z,0.60
2022-09-21T11:35:37.180Z,0.60
2022-09-21T11:41:35.824Z,0.70
2022-09-21T11:47:10.237Z,0.70
2022-09-21T11:52:51.271Z,0.47
2022-09-21T11:58:16.798Z,0.70
2022-09-21T12:03:57.371Z,0.60
2022-09-21T12:09:50.867Z,0.67
2022-09-21T12:15:39.327Z,0.50
2022-09-21T12:21:20.592Z,0.60
2022-09-21T12:26:46.537Z,1.10
2022-09-21T12:32:47.616Z,0.52
2022-09-21T12:38:27.404Z,0.70
2022-09-21T12:44:02.900Z,0.90
2022-09-21T12:49:32.174Z,0.93
2022-09-21T12:55:42.259Z,0.80
2022-09-21T13:01:29.397Z,0.60
2022-09-21T13:07:24.905Z,0.60
2022-09-21T13:12:53.140Z,0.60
2022-09-21T13:18:26.917Z,0.77
2022-09-21T13:23:58.340Z,0.73
2022-09-21T13:29:20.883Z,0.68
2022-09-21T13:34:45.388Z,0.68
2022-09-21T13:40:14.164Z,0.75
2022-09-21T13:45:36.566Z,0.90
2022-09-21T13:51:02.302Z,0.82
2022-09-21T13:56:26.892Z,0.93
2022-09-21T14:01:50.621Z,0.80
2022-09-21T14:07:14.250Z,0.55
2022-09-21T14:12:44.679Z,0.75
2022-09-21T14:18:34.649Z,0.70
2022-09-21T14:24:06.864Z,0.70
2022-09-21T14:29:41.959Z,0.90
2022-09-21T14:35:14.467Z,0.70
2022-09-21T14:40:39.329Z,0.70
2022-09-21T14:46:31.723Z,0.65
2022-09-21T14:52:18.287Z,0.70
2022-09-21T14:57:57.107Z,0.70
2022-09-21T15:03:28.044Z,0.70
2022-09-21T15:09:24.998Z,0.50
2022-09-21T15:14:56.080Z,0.60
2022-09-21T15:20:23.568Z,0.70
2022-09-21T15:26:06.744Z,0.70
2022-09-21T15:31:34.335Z,0.90
2022-09-21T15:37:15.692Z,1.10
2022-09-21T15:42:59.734Z,1.00
2022-09-21T15:48:23.891Z,1.23
2022-09-21T15:53:53.394Z,1.00
2022-09-21T15:59:22.280Z,1.00
2022-09-21T16:04:52.702Z,0.63
2022-09-21T16:10:30.173Z,0.70
2022-09-21T16:16:04.647Z,1.00
2022-09-21T16:21:33.840Z,0.90
2022-09-21T16:27:02.310Z,1.13
2022-09-21T16:32:27.487Z,1.10
2022-09-21T16:37:50.242Z,0.90
2022-09-21T16:43:13.106Z,1.30
2022-09-21T16:48:35.411Z,1.50
2022-09-21T16:53:58.647Z,1.80
2022-09-21T16:59:24.770Z,3.07
2022-09-21T17:04:48.104Z,3.67
2022-09-21T17:10:16.503Z,4.43
2022-09-21T17:15:43.614Z,3.40
2022-09-21T17:21:05.915Z,3.93
2022-09-21T17:26:28.573Z,4.30
2022-09-21T17:31:53.797Z,5.07
2022-09-21T17:37:15.926Z,7.53
2022-09-21T17:42:48.497Z,4.80
2022-09-21T17:48:19.127Z,5.77
2022-09-21T17:53:41.831Z,4.20
2022-09-21T17:59:05.794Z,3.87
2022-09-21T18:04:34.839Z,3.33
2022-09-21T18:09:57.487Z,4.40
2022-09-21T18:15:34.330Z,4.37
2022-09-21T18:21:02.283Z,5.20
2022-09-21T18:26:25.045Z,5.17
2022-09-21T18:32:15.281Z,4.73
2022-09-21T18:38:19.596Z,5.60
2022-09-21T18:43:41.954Z,5.17
2022-09-21T18:49:23.923Z,5.03
2022-09-21T18:54:46.377Z,7.00
2022-09-21T19:00:12.274Z,6.80
2022-09-21T19:05:39.799Z,8.20
2022-09-21T19:11:11.743Z,7.23
2022-09-21T19:16:49.500Z,8.13
2022-09-21T19:22:24.589Z,7.63
2022-09-21T19:28:02.348Z,5.87
2022-09-21T19:33:48.973Z,4.80
2022-09-21T19:39:13.503Z,4.57
2022-09-21T19:44:54.455Z,4.43
2022-09-21T19:50:20.127Z,4.33
2022-09-21T19:56:02.819Z,4.00
2022-09-21T20:01:25.458Z,4.70
2022-09-21T20:06:55.309Z,4.60
2022-09-21T20:12:30.011Z,4.53
2022-09-21T20:18:02.348Z,4.57
2022-09-21T20:23:24.710Z,5.27
2022-09-21T20:28:47.386Z,8.13
2022-09-21T20:34:11.279Z,9.70
2022-09-21T20:39:33.402Z,8.77
2022-09-21T20:44:55.905Z,7.30
2022-09-21T20:50:18.627Z,7.00
2022-09-21T20:55:41.846Z,6.73
2022-09-21T21:01:08.753Z,5.97
2022-09-21T21:06:34.115Z,6.60
2022-09-21T21:11:56.532Z,9.23
2022-09-21T21:17:18.927Z,8.90
2022-09-21T21:22:41.534Z,8.07
2022-09-21T21:28:04.036Z,7.60
2022-09-21T21:33:26.285Z,7.73
2022-09-21T21:38:48.509Z,8.53
2022-09-21T21:44:11.660Z,8.43
2022-09-21T21:49:33.786Z,9.03
2022-09-21T21:54:55.823Z,8.73
2022-09-21T22:00:18.091Z,9.70
2022-09-21T22:05:40.976Z,8.60
2022-09-21T22:11:04.351Z,8.13
2022-09-21T22:16:28.952Z,8.07
2022-09-21T22:21:54.438Z,9.30
2022-09-21T22:27:17.305Z,8.53
2022-09-21T22:32:39.607Z,7.23
2022-09-21T22:38:02.598Z,8.00
2022-09-21T22:43:25.031Z,9.00
2022-09-21T22:48:47.738Z,8.13
2022-09-21T22:54:10.157Z,7.90
2022-09-21T22:59:32.380Z,8.67
2022-09-21T23:04:55.138Z,8.60
2022-09-21T23:10:19.658Z,7.83
2022-09-21T23:15:42.916Z,7.00
2022-09-21T23:21:08.636Z,6.43
2022-09-21T23:26:33.144Z,6.93
2022-09-21T23:31:55.856Z,6.93
2022-09-21T23:37:18.515Z,6.30
2022-09-21T23:42:40.711Z,6.30
2022-09-21T23:48:02.770Z,6.10
2022-09-21T23:53:27.944Z,5.47
2022-09-21T23:58:51.320Z,5.73
