createdAt,value
2018-12-29T00:01:35.824Z,92.66
2018-12-29T00:04:06.765Z,92.80
2018-12-29T00:06:37.559Z,92.62
2018-12-29T00:09:09.024Z,93.06
2018-12-29T00:11:39.861Z,92.79
2018-12-29T00:14:10.737Z,92.80
2018-12-29T00:16:41.506Z,92.88
2018-12-29T00:19:12.333Z,93.25
2018-12-29T00:21:43.065Z,93.68
2018-12-29T00:24:13.817Z,93.11
2018-12-29T00:26:44.669Z,93.37
2018-12-29T00:29:15.509Z,92.89
2018-12-29T00:31:46.303Z,93.11
2018-12-29T00:34:17.256Z,93.68
2018-12-29T00:36:48.244Z,93.24
2018-12-29T00:39:19.045Z,92.98
2018-12-29T00:41:49.819Z,93.03
2018-12-29T00:44:20.674Z,93.32
2018-12-29T00:46:51.448Z,93.82
2018-12-29T00:49:22.243Z,94.57
2018-12-29T00:51:53.014Z,94.63
2018-12-29T00:54:23.799Z,95.08
2018-12-29T00:56:54.637Z,94.99
2018-12-29T00:59:25.461Z,94.89
2018-12-29T01:01:56.265Z,94.41
2018-12-29T01:04:27.077Z,94.37
2018-12-29T01:06:57.897Z,94.53
2018-12-29T01:09:28.709Z,94.92
2018-12-29T01:11:59.509Z,94.67
2018-12-29T01:14:30.348Z,94.35
2018-12-29T01:17:01.275Z,94.81
2018-12-29T01:19:32.059Z,94.96
2018-12-29T01:22:03.916Z,94.91
2018-12-29T01:24:34.695Z,94.79
2018-12-29T01:27:05.425Z,94.92
2018-12-29T01:29:37.129Z,95.28
2018-12-29T01:32:07.887Z,95.22
2018-12-29T01:34:38.673Z,94.95
2018-12-29T01:37:09.480Z,94.09
2018-12-29T01:39:40.211Z,94.35
2018-12-29T01:42:11.049Z,93.84
2018-12-29T01:44:41.877Z,93.50
2018-12-29T01:47:12.714Z,93.14
2018-12-29T01:49:43.450Z,93.63
2018-12-29T01:52:14.341Z,94.10
2018-12-29T01:54:45.101Z,95.32
2018-12-29T01:57:15.951Z,95.08
2018-12-29T01:59:46.801Z,95.22
2018-12-29T02:02:17.649Z,95.68
2018-12-29T02:04:48.391Z,95.76
2018-12-29T02:07:19.238Z,95.94
2018-12-29T02:09:50.097Z,96.41
2018-12-29T02:12:20.960Z,96.28
2018-12-29T02:14:51.796Z,95.16
2018-12-29T02:17:22.593Z,95.40
2018-12-29T02:19:53.506Z,95.76
2018-12-29T02:22:24.413Z,96.32
2018-12-29T02:24:55.209Z,96.56
2018-12-29T02:27:25.993Z,96.71
2018-12-29T02:29:56.962Z,96.89
2018-12-29T02:32:27.736Z,97.12
2018-12-29T02:34:58.562Z,97.15
2018-12-29T02:37:29.343Z,96.45
2018-12-29T02:40:00.160Z,95.81
2018-12-29T02:42:31.077Z,95.58
2018-12-29T02:45:01.838Z,95.72
2018-12-29T02:47:32.748Z,95.76
2018-12-29T02:50:03.730Z,95.63
2018-12-29T02:52:34.569Z,95.36
2018-12-29T02:55:06.516Z,95.68
2018-12-29T02:57:37.293Z,95.52
2018-12-29T03:00:08.241Z,94.83
2018-12-29T03:02:39.176Z,94.75
2018-12-29T03:05:10.012Z,94.53
2018-12-29T03:07:42.850Z,94.70
2018-12-29T03:10:13.656Z,94.46
2018-12-29T03:12:44.436Z,93.98
2018-12-29T03:15:15.304Z,94.14
2018-12-29T03:17:46.068Z,93.99
2018-12-29T03:20:16.869Z,93.38
2018-12-29T03:22:47.640Z,93.56
2018-12-29T03:25:18.459Z,93.87
2018-12-29T03:27:49.281Z,93.75
2018-12-29T03:30:20.107Z,93.17
2018-12-29T03:32:50.896Z,93.20
2018-12-29T03:35:21.645Z,93.49
2018-12-29T03:37:52.467Z,93.93
2018-12-29T03:40:23.254Z,94.37
2018-12-29T03:42:54.128Z,94.57
2018-12-29T03:45:24.964Z,94.57
2018-12-29T03:47:55.739Z,95.12
2018-12-29T03:50:26.532Z,95.53
2018-12-29T03:52:57.632Z,95.54
2018-12-29T03:55:28.420Z,95.29
2018-12-29T03:57:59.252Z,95.18
2018-12-29T04:00:30.033Z,94.91
2018-12-29T04:03:00.869Z,94.74
2018-12-29T04:05:31.665Z,94.52
2018-12-29T04:08:02.402Z,94.80
2018-12-29T04:10:33.159Z,95.80
2018-12-29T04:13:04.207Z,95.33
2018-12-29T04:15:34.973Z,96.10
2018-12-29T04:18:05.777Z,96.52
2018-12-29T04:20:36.525Z,95.65
2018-12-29T04:23:07.330Z,94.91
2018-12-29T04:25:38.124Z,95.04
2018-12-29T04:28:08.885Z,95.36
2018-12-29T04:30:39.664Z,95.21
2018-12-29T04:33:10.489Z,95.05
2018-12-29T04:35:41.430Z,95.60
2018-12-29T04:38:12.202Z,95.81
2018-12-29T04:40:42.948Z,95.65
2018-12-29T04:43:13.749Z,95.45
2018-12-29T04:45:44.508Z,95.37
2018-12-29T04:48:15.346Z,95.53
2018-12-29T04:50:46.180Z,95.28
2018-12-29T04:53:17.051Z,94.74
2018-12-29T04:55:47.898Z,94.89
2018-12-29T04:58:18.805Z,94.58
2018-12-29T05:00:49.573Z,94.47
2018-12-29T05:03:20.322Z,94.66
2018-12-29T05:05:51.115Z,95.22
2018-12-29T05:08:21.953Z,95.38
2018-12-29T05:10:52.696Z,95.08
2018-12-29T05:13:23.496Z,94.75
2018-12-29T05:15:54.392Z,94.58
2018-12-29T05:18:25.143Z,95.05
2018-12-29T05:20:55.996Z,95.60
2018-12-29T05:23:26.816Z,95.93
2018-12-29T05:25:57.699Z,95.34
2018-12-29T05:28:28.607Z,94.67
2018-12-29T05:30:59.352Z,94.32
2018-12-29T05:33:30.220Z,94.65
2018-12-29T05:36:00.991Z,94.74
2018-12-29T05:38:31.772Z,95.02
2018-12-29T05:41:02.551Z,95.16
2018-12-29T05:43:33.360Z,94.94
2018-12-29T05:46:04.208Z,94.34
2018-12-29T05:48:35.032Z,94.33
2018-12-29T05:51:05.801Z,94.45
2018-12-29T05:53:36.541Z,94.31
2018-12-29T05:56:07.368Z,94.38
2018-12-29T05:58:38.147Z,94.38
2018-12-29T06:01:09.008Z,94.12
2018-12-29T06:03:39.798Z,95.00
2018-12-29T06:06:10.590Z,95.53
2018-12-29T06:08:41.454Z,95.08
2018-12-29T06:11:12.236Z,95.45
2018-12-29T06:13:46.336Z,96.27
2018-12-29T06:16:17.104Z,96.88
2018-12-29T06:18:47.928Z,96.77
2018-12-29T06:21:18.708Z,96.64
2018-12-29T06:23:49.555Z,96.95
2018-12-29T06:26:20.324Z,96.99
2018-12-29T06:28:51.077Z,97.31
2018-12-29T06:31:21.920Z,97.69
2018-12-29T06:33:52.747Z,97.71
2018-12-29T06:36:23.577Z,97.46
2018-12-29T06:38:54.358Z,97.66
2018-12-29T06:41:25.231Z,97.76
2018-12-29T06:43:56.108Z,97.47
2018-12-29T06:46:26.948Z,97.54
2018-12-29T06:48:57.677Z,97.30
2018-12-29T06:51:28.585Z,96.88
2018-12-29T06:53:59.370Z,96.35
2018-12-29T06:56:30.123Z,96.63
2018-12-29T06:59:01.295Z,96.31
2018-12-29T07:01:32.051Z,95.97
2018-12-29T07:04:02.860Z,96.01
2018-12-29T07:06:33.815Z,96.19
2018-12-29T07:09:06.783Z,96.30
2018-12-29T07:11:38.655Z,96.48
2018-12-29T07:14:09.535Z,95.55
2018-12-29T07:16:42.428Z,95.31
2018-12-29T07:19:13.222Z,95.31
2018-12-29T07:21:44.007Z,95.58
2018-12-29T07:24:15.139Z,96.04
2018-12-29T07:26:45.980Z,96.37
2018-12-29T07:29:17.399Z,96.31
2018-12-29T07:31:48.499Z,96.31
2018-12-29T07:34:19.443Z,95.87
2018-12-29T07:36:50.287Z,95.20
2018-12-29T07:39:21.137Z,95.17
2018-12-29T07:41:51.921Z,95.20
2018-12-29T07:44:22.707Z,94.86
2018-12-29T07:46:53.571Z,95.17
2018-12-29T07:49:24.346Z,96.41
2018-12-29T07:51:55.155Z,97.42
2018-12-29T07:54:25.940Z,96.42
2018-12-29T07:56:56.836Z,95.12
2018-12-29T07:59:27.843Z,96.02
2018-12-29T08:01:58.679Z,95.78
2018-12-29T08:04:29.441Z,95.98
2018-12-29T08:07:00.204Z,95.83
2018-12-29T08:09:30.985Z,95.38
2018-12-29T08:12:01.811Z,95.45
2018-12-29T08:14:32.634Z,95.54
2018-12-29T08:17:03.527Z,94.83
2018-12-29T08:19:35.022Z,94.97
2018-12-29T08:22:05.868Z,95.53
2018-12-29T08:24:36.726Z,95.33
2018-12-29T08:27:07.562Z,94.13
2018-12-29T08:29:38.422Z,94.62
2018-12-29T08:32:09.342Z,94.43
2018-12-29T08:34:40.204Z,94.42
2018-12-29T08:37:11.086Z,93.54
2018-12-29T08:39:41.839Z,93.03
2018-12-29T08:42:12.667Z,92.62
2018-12-29T08:44:43.607Z,91.55
2018-12-29T08:47:14.376Z,91.75
2018-12-29T08:49:50.106Z,91.61
2018-12-29T08:52:20.951Z,91.63
2018-12-29T08:54:51.958Z,92.06
2018-12-29T08:57:23.248Z,92.58
2018-12-29T08:59:54.317Z,92.42
2018-12-29T09:02:25.280Z,92.83
2018-12-29T09:04:57.382Z,93.22
2018-12-29T09:07:28.567Z,93.27
2018-12-29T09:10:05.821Z,93.41
2018-12-29T09:12:36.881Z,93.44
2018-12-29T09:15:31.178Z,93.44
2018-12-29T09:18:02.076Z,94.17
2018-12-29T09:20:32.928Z,94.63
2018-12-29T09:23:03.809Z,95.34
2018-12-29T09:25:34.646Z,95.58
2018-12-29T09:28:05.456Z,95.52
2018-12-29T09:30:36.476Z,95.58
2018-12-29T09:33:07.418Z,95.47
2018-12-29T09:35:41.749Z,95.42
2018-12-29T09:38:12.526Z,94.83
2018-12-29T09:40:43.431Z,95.16
2018-12-29T09:43:14.266Z,95.75
2018-12-29T09:45:45.137Z,95.27
2018-12-29T09:48:16.020Z,93.61
2018-12-29T09:50:57.408Z,92.13
2018-12-29T09:53:28.286Z,93.40
2018-12-29T09:55:59.189Z,92.29
2018-12-29T09:58:30.164Z,92.58
2018-12-29T10:01:01.128Z,93.01
2018-12-29T10:03:32.087Z,93.04
2018-12-29T10:06:02.928Z,92.33
2018-12-29T10:08:33.841Z,92.36
2018-12-29T10:11:04.921Z,91.56
2018-12-29T10:13:35.913Z,91.49
2018-12-29T10:16:06.813Z,90.72
2018-12-29T10:18:38.051Z,90.21
2018-12-29T10:21:26.261Z,89.60
2018-12-29T10:23:48.301Z,89.24
2018-12-29T10:26:22.049Z,88.50
2018-12-29T10:28:54.563Z,88.47
2018-12-29T10:31:49.177Z,89.04
2018-12-29T10:34:20.333Z,88.92
2018-12-29T10:37:02.263Z,88.02
2018-12-29T10:39:33.412Z,87.17
2018-12-29T10:45:06.809Z,87.19
2018-12-29T10:47:42.925Z,87.16
2018-12-29T10:50:13.844Z,87.39
2018-12-29T10:52:44.814Z,87.65
2018-12-29T10:55:15.985Z,87.57
2018-12-29T10:57:48.181Z,87.22
2018-12-29T11:00:19.177Z,86.90
2018-12-29T11:02:55.782Z,86.47
2018-12-29T11:05:27.211Z,87.88
2018-12-29T11:07:58.261Z,88.72
2018-12-29T11:11:21.446Z,89.08
2018-12-29T11:13:07.177Z,88.23
2018-12-29T11:16:01.625Z,87.54
2018-12-29T11:18:32.795Z,87.00
2018-12-29T11:21:06.183Z,86.52
2018-12-29T11:23:37.107Z,86.64
2018-12-29T11:26:08.552Z,87.28
2018-12-29T11:28:39.353Z,87.68
2018-12-29T11:31:10.181Z,87.51
2018-12-29T11:33:41.352Z,87.53
2018-12-29T11:36:12.376Z,86.81
2018-12-29T11:38:43.305Z,86.83
2018-12-29T11:41:14.232Z,87.16
2018-12-29T11:43:45.656Z,87.01
2018-12-29T11:46:16.504Z,87.14
2018-12-29T11:48:47.363Z,86.18
2018-12-29T11:51:18.572Z,87.01
2018-12-29T11:53:49.499Z,87.20
2018-12-29T11:56:20.386Z,88.08
2018-12-29T11:58:51.330Z,88.48
2018-12-29T12:01:25.632Z,88.09
2018-12-29T12:03:56.468Z,88.43
2018-12-29T12:06:27.307Z,88.42
2018-12-29T12:08:58.720Z,88.33
2018-12-29T12:11:31.141Z,87.98
2018-12-29T12:14:02.424Z,87.58
2018-12-29T12:16:33.400Z,87.76
2018-12-29T12:19:04.238Z,87.23
2018-12-29T12:21:35.080Z,85.83
2018-12-29T12:24:06.060Z,85.75
2018-12-29T12:26:36.943Z,85.90
2018-12-29T12:29:07.890Z,86.66
2018-12-29T12:31:39.037Z,86.64
2018-12-29T12:34:10.342Z,86.65
2018-12-29T12:36:41.680Z,86.75
2018-12-29T12:39:12.583Z,86.55
2018-12-29T12:41:44.283Z,86.80
2018-12-29T12:44:15.078Z,86.47
2018-12-29T12:46:46.306Z,86.83
2018-12-29T12:49:17.390Z,88.46
2018-12-29T12:51:48.311Z,88.71
2018-12-29T12:54:19.157Z,88.39
2018-12-29T12:56:50.035Z,88.02
2018-12-29T12:59:21.188Z,89.22
2018-12-29T13:01:52.900Z,88.30
2018-12-29T13:04:34.716Z,88.76
2018-12-29T13:07:04.929Z,88.69
2018-12-29T13:09:35.800Z,88.51
2018-12-29T13:12:06.634Z,88.62
2018-12-29T13:14:37.435Z,89.02
2018-12-29T13:17:08.948Z,88.78
2018-12-29T13:19:39.812Z,88.92
2018-12-29T13:22:10.955Z,89.92
2018-12-29T13:24:43.639Z,90.13
2018-12-29T13:27:14.631Z,89.95
2018-12-29T13:29:45.592Z,90.74
2018-12-29T13:32:17.347Z,91.68
2018-12-29T13:34:48.330Z,92.15
2018-12-29T13:37:19.422Z,92.64
2018-12-29T13:39:54.726Z,93.28
2018-12-29T13:42:26.881Z,93.30
2018-12-29T13:45:03.383Z,92.72
2018-12-29T13:47:47.432Z,92.46
2018-12-29T13:50:18.504Z,92.08
2018-12-29T13:52:50.576Z,91.87
2018-12-29T13:55:21.928Z,91.39
2018-12-29T13:57:53.333Z,91.86
2018-12-29T14:00:24.231Z,92.45
2018-12-29T14:02:55.417Z,91.85
2018-12-29T14:05:26.753Z,91.50
2018-12-29T14:07:57.631Z,91.45
2018-12-29T14:10:28.706Z,90.90
2018-12-29T14:13:00.303Z,90.99
2018-12-29T14:15:31.362Z,91.01
2018-12-29T14:18:02.229Z,91.65
2018-12-29T14:20:33.072Z,91.52
2018-12-29T14:23:06.808Z,91.54
2018-12-29T14:25:41.985Z,92.01
2018-12-29T14:28:19.802Z,91.77
2018-12-29T14:35:16.389Z,91.45
2018-12-29T14:37:51.077Z,92.21
2018-12-29T14:40:22.277Z,90.76
2018-12-29T14:42:53.600Z,90.55
2018-12-29T14:45:33.117Z,90.81
2018-12-29T14:48:10.080Z,90.81
2018-12-29T14:50:43.426Z,90.51
2018-12-29T14:53:47.782Z,91.15
2018-12-29T15:01:12.492Z,92.59
2018-12-29T15:04:13.346Z,93.23
2018-12-29T15:07:39.200Z,93.66
2018-12-29T15:10:23.519Z,93.55
2018-12-29T15:12:54.658Z,93.65
2018-12-29T15:15:26.679Z,93.70
2018-12-29T15:17:59.269Z,94.21
2018-12-29T15:20:32.353Z,94.51
2018-12-29T15:23:07.029Z,94.35
2018-12-29T15:25:38.686Z,94.37
2018-12-29T15:28:11.092Z,94.85
2018-12-29T15:30:43.054Z,95.09
2018-12-29T15:33:14.974Z,95.33
2018-12-29T15:35:46.980Z,95.14
2018-12-29T15:38:19.104Z,94.94
2018-12-29T15:40:51.411Z,95.10
2018-12-29T15:43:23.243Z,95.15
2018-12-29T15:45:54.786Z,95.14
2018-12-29T15:48:30.191Z,95.29
2018-12-29T15:51:01.663Z,95.15
2018-12-29T15:53:33.510Z,95.25
2018-12-29T15:56:05.154Z,95.45
2018-12-29T15:58:36.820Z,95.39
2018-12-29T16:01:08.692Z,95.18
2018-12-29T16:03:40.573Z,95.10
2018-12-29T16:06:12.524Z,94.78
2018-12-29T16:08:44.552Z,94.77
2018-12-29T16:11:16.425Z,94.42
2018-12-29T16:13:47.749Z,94.57
2018-12-29T16:16:24.101Z,94.56
2018-12-29T16:19:18.941Z,93.74
2018-12-29T16:21:53.331Z,93.15
2018-12-29T16:24:26.431Z,93.22
2018-12-29T16:27:16.782Z,93.67
2018-12-29T16:30:12.513Z,93.04
2018-12-29T16:33:38.675Z,91.90
2018-12-29T16:36:18.416Z,90.67
2018-12-29T16:38:49.831Z,91.18
2018-12-29T16:41:28.739Z,91.84
2018-12-29T16:49:21.757Z,92.04
2018-12-29T16:51:58.661Z,92.34
2018-12-29T16:54:49.068Z,91.95
2018-12-29T16:57:19.645Z,92.09
2018-12-29T16:59:55.200Z,92.40
2018-12-29T17:02:30.989Z,92.28
2018-12-29T17:05:02.237Z,92.34
2018-12-29T17:11:57.337Z,92.59
2018-12-29T17:14:40.117Z,91.61
2018-12-29T17:18:04.748Z,91.52
2018-12-29T17:21:05.504Z,91.75
2018-12-29T17:23:57.609Z,92.14
2018-12-29T17:30:39.998Z,91.97
2018-12-29T17:33:13.977Z,91.51
2018-12-29T17:35:47.039Z,91.64
2018-12-29T17:38:19.737Z,91.70
2018-12-29T17:42:02.089Z,91.84
2018-12-29T17:44:43.920Z,91.88
2018-12-29T17:47:15.529Z,91.73
2018-12-29T17:49:58.070Z,91.54
2018-12-29T17:52:37.988Z,90.93
2018-12-29T17:55:12.137Z,91.16
2018-12-29T17:58:12.857Z,91.08
2018-12-29T18:00:45.975Z,90.86
2018-12-29T18:03:34.765Z,90.88
2018-12-29T18:06:07.825Z,90.87
2018-12-29T18:08:39.348Z,90.63
2018-12-29T18:11:10.504Z,90.51
2018-12-29T18:13:41.327Z,90.27
2018-12-29T18:16:12.389Z,90.04
2018-12-29T18:18:43.397Z,90.29
2018-12-29T18:21:14.305Z,90.34
2018-12-29T18:23:45.398Z,89.93
2018-12-29T18:26:16.698Z,90.13
2018-12-29T18:28:47.665Z,90.08
2018-12-29T18:31:18.727Z,89.86
2018-12-29T18:33:49.662Z,89.69
2018-12-29T18:36:20.689Z,88.89
2018-12-29T18:38:51.721Z,88.39
2018-12-29T18:41:23.064Z,88.03
2018-12-29T18:43:54.091Z,87.28
2018-12-29T18:46:25.172Z,87.28
2018-12-29T18:48:56.475Z,87.46
2018-12-29T18:51:27.654Z,87.48
2018-12-29T18:53:58.825Z,87.67
2018-12-29T18:56:30.093Z,87.83
2018-12-29T18:59:01.020Z,88.00
2018-12-29T19:01:31.961Z,88.09
2018-12-29T19:04:02.876Z,88.45
2018-12-29T19:06:33.951Z,88.39
2018-12-29T19:09:06.675Z,88.25
2018-12-29T19:11:37.711Z,88.36
2018-12-29T19:14:09.772Z,88.52
2018-12-29T19:16:40.646Z,88.42
2018-12-29T19:19:11.507Z,88.75
2018-12-29T19:21:42.305Z,88.75
2018-12-29T19:24:13.149Z,88.98
2018-12-29T19:26:44.408Z,89.36
2018-12-29T19:29:15.328Z,89.62
2018-12-29T19:31:46.633Z,89.86
2018-12-29T19:34:17.960Z,90.12
2018-12-29T19:36:48.823Z,90.24
2018-12-29T19:39:20.387Z,90.53
2018-12-29T19:41:54.964Z,90.58
2018-12-29T19:44:23.761Z,90.73
2018-12-29T19:46:55.107Z,90.77
2018-12-29T19:49:26.012Z,90.46
2018-12-29T19:51:57.245Z,89.97
2018-12-29T19:55:13.781Z,89.75
2018-12-29T19:57:47.207Z,89.42
2018-12-29T20:00:20.791Z,89.21
2018-12-29T20:02:53.571Z,89.13
2018-12-29T20:05:25.782Z,88.92
2018-12-29T20:07:58.371Z,88.99
2018-12-29T20:10:30.081Z,88.34
2018-12-29T20:13:01.874Z,88.16
2018-12-29T20:15:33.463Z,87.83
2018-12-29T20:18:05.162Z,87.44
2018-12-29T20:20:37.619Z,87.11
2018-12-29T20:23:09.643Z,86.90
2018-12-29T20:25:41.339Z,86.67
2018-12-29T20:28:15.659Z,86.27
2018-12-29T20:30:48.113Z,85.87
2018-12-29T20:33:22.338Z,85.78
2018-12-29T20:35:57.380Z,85.52
2018-12-29T20:38:31.847Z,85.05
2018-12-29T20:41:04.414Z,84.64
2018-12-29T20:43:36.646Z,84.66
2018-12-29T20:46:08.444Z,84.37
2018-12-29T20:48:40.399Z,84.22
2018-12-29T20:51:12.360Z,83.97
2018-12-29T20:53:44.864Z,83.78
2018-12-29T20:56:17.857Z,83.12
2018-12-29T20:58:58.077Z,82.38
2018-12-29T21:01:30.108Z,82.61
2018-12-29T21:04:01.810Z,82.59
2018-12-29T21:06:33.603Z,82.58
2018-12-29T21:09:08.650Z,82.39
2018-12-29T21:11:40.337Z,81.86
2018-12-29T21:14:11.994Z,81.71
2018-12-29T21:16:45.556Z,81.27
2018-12-29T21:19:19.910Z,80.91
2018-12-29T21:21:51.486Z,80.88
2018-12-29T21:24:23.164Z,80.85
2018-12-29T21:26:54.682Z,80.87
2018-12-29T21:51:52.489Z,82.88
2018-12-29T21:54:27.146Z,83.75
2018-12-29T21:57:00.623Z,84.50
2018-12-29T21:59:33.261Z,84.85
2018-12-29T22:02:06.024Z,85.33
2018-12-29T22:04:43.958Z,85.83
2018-12-29T22:07:19.317Z,86.68
2018-12-29T22:09:51.787Z,87.23
2018-12-29T22:12:24.863Z,87.78
2018-12-29T22:14:57.494Z,87.93
2018-12-29T22:17:37.242Z,88.14
2018-12-29T22:20:13.526Z,88.67
2018-12-29T22:22:52.311Z,89.36
2018-12-29T22:25:24.192Z,89.64
2018-12-29T22:27:57.518Z,90.32
2018-12-29T22:30:30.197Z,90.73
2018-12-29T22:33:01.911Z,90.80
2018-12-29T22:35:33.992Z,91.51
2018-12-29T22:38:11.849Z,92.53
2018-12-29T22:40:57.655Z,92.59
2018-12-29T22:43:32.784Z,92.85
2018-12-29T22:46:04.542Z,93.04
2018-12-29T22:48:37.130Z,93.62
2018-12-29T22:51:34.854Z,93.68
2018-12-29T22:53:45.043Z,93.79
2018-12-29T22:56:20.270Z,93.45
2018-12-29T22:58:52.806Z,93.66
2018-12-29T23:01:24.674Z,94.12
2018-12-29T23:03:55.808Z,94.19
2018-12-29T23:06:26.895Z,94.55
2018-12-29T23:08:57.902Z,95.24
2018-12-29T23:11:28.944Z,95.57
2018-12-29T23:14:00.208Z,95.88
2018-12-29T23:16:31.090Z,96.05
2018-12-29T23:19:02.673Z,96.09
2018-12-29T23:21:33.610Z,96.24
2018-12-29T23:24:05.030Z,96.73
2018-12-29T23:50:21.971Z,95.17
2018-12-29T23:52:53.257Z,94.58
2018-12-29T23:55:24.420Z,94.54
2018-12-29T23:57:55.385Z,94.70
