createdAt,value
2022-08-05T00:00:28.641Z,24.68
2022-08-05T00:01:30.626Z,21.89
2022-08-05T00:02:35.047Z,20.28
2022-08-05T00:03:37.052Z,19.80
2022-08-05T00:04:40.186Z,19.62
2022-08-05T00:06:06.507Z,17.23
2022-08-05T00:06:47.063Z,16.20
2022-08-05T00:07:59.836Z,14.75
2022-08-05T00:08:53.171Z,14.59
2022-08-05T00:09:55.114Z,13.29
2022-08-05T00:10:57.067Z,13.03
2022-08-05T00:12:00.861Z,12.52
2022-08-05T00:13:04.249Z,12.00
2022-08-05T00:14:13.071Z,12.07
2022-08-05T00:15:54.343Z,11.28
2022-08-05T00:16:16.049Z,12.13
2022-08-05T00:17:20.255Z,12.05
2022-08-05T00:18:22.705Z,12.26
2022-08-05T00:19:33.511Z,12.75
2022-08-05T00:20:29.043Z,11.83
2022-08-05T00:21:35.630Z,12.16
2022-08-05T00:22:35.647Z,11.41
2022-08-05T00:23:46.579Z,12.25
2022-08-05T00:24:42.502Z,12.01
2022-08-05T00:25:45.936Z,11.96
2022-08-05T00:26:51.909Z,12.14
2022-08-05T00:27:52.167Z,11.87
2022-08-05T00:28:55.965Z,12.35
2022-08-05T00:29:57.915Z,12.79
2022-08-05T00:31:04.318Z,11.72
2022-08-05T00:32:13.295Z,12.42
2022-08-05T00:34:41.991Z,11.79
2022-08-05T00:34:54.081Z,12.15
2022-08-05T00:35:16.483Z,12.50
2022-08-05T00:37:13.075Z,12.24
2022-08-05T00:37:24.759Z,12.95
2022-08-05T00:38:30.780Z,13.06
2022-08-05T00:39:37.021Z,13.56
2022-08-05T00:40:34.553Z,13.34
2022-08-05T00:41:51.529Z,13.74
2022-08-05T00:42:42.862Z,13.76
2022-08-05T00:43:49.889Z,13.78
2022-08-05T00:44:50.459Z,14.32
2022-08-05T00:45:53.427Z,14.98
2022-08-05T00:47:02.205Z,15.51
2022-08-05T00:48:05.671Z,16.29
2022-08-05T00:49:03.377Z,16.25
2022-08-05T00:50:06.161Z,15.69
2022-08-05T00:51:09.015Z,16.91
2022-08-05T00:52:12.075Z,16.68
2022-08-05T00:54:01.063Z,17.99
2022-08-05T00:54:18.369Z,18.21
2022-08-05T00:55:20.325Z,18.59
2022-08-05T00:56:23.106Z,20.40
2022-08-05T00:57:38.071Z,20.77
2022-08-05T00:58:29.462Z,21.35
2022-08-05T00:59:34.635Z,21.28
2022-08-05T01:00:35.359Z,20.19
2022-08-05T01:01:42.596Z,19.40
2022-08-05T01:02:41.666Z,18.12
2022-08-05T01:03:45.467Z,17.11
2022-08-05T01:04:50.316Z,16.97
2022-08-05T01:05:54.456Z,17.37
2022-08-05T01:06:56.544Z,16.71
2022-08-05T01:08:42.039Z,15.43
2022-08-05T01:09:03.132Z,15.75
2022-08-05T01:10:05.369Z,16.61
2022-08-05T01:11:09.169Z,16.61
2022-08-05T01:12:18.525Z,16.03
2022-08-05T01:13:22.174Z,16.45
2022-08-05T01:14:27.933Z,17.33
2022-08-05T01:15:36.449Z,17.12
2022-08-05T01:16:28.144Z,15.97
2022-08-05T01:17:31.633Z,16.93
2022-08-05T01:18:35.426Z,16.39
2022-08-05T01:20:01.136Z,15.91
2022-08-05T01:20:42.199Z,16.01
2022-08-05T01:21:45.997Z,16.81
2022-08-05T01:22:51.022Z,16.37
2022-08-05T01:23:53.240Z,16.11
2022-08-05T01:24:56.564Z,15.62
2022-08-05T01:25:58.514Z,15.96
2022-08-05T01:27:17.539Z,15.87
2022-08-05T01:28:05.493Z,15.02
2022-08-05T01:29:09.288Z,15.76
2022-08-05T01:30:17.699Z,15.24
2022-08-05T01:31:15.752Z,15.05
2022-08-05T01:32:18.654Z,15.83
2022-08-05T01:33:20.888Z,18.90
2022-08-05T01:34:26.808Z,17.74
2022-08-05T01:35:51.832Z,16.72
2022-08-05T01:36:32.682Z,16.33
2022-08-05T01:37:36.572Z,15.51
2022-08-05T01:38:38.635Z,15.68
2022-08-05T01:39:47.262Z,14.62
2022-08-05T01:40:44.584Z,15.68
2022-08-05T01:41:46.545Z,14.37
2022-08-05T01:42:50.337Z,15.54
2022-08-05T01:43:52.290Z,13.98
2022-08-05T01:44:54.758Z,14.39
2022-08-05T01:45:57.187Z,14.60
2022-08-05T01:46:59.986Z,14.36
2022-08-05T01:48:01.937Z,14.98
2022-08-05T01:49:22.717Z,13.91
2022-08-05T01:50:08.818Z,14.71
2022-08-05T01:51:13.065Z,14.86
2022-08-05T01:52:17.826Z,14.35
2022-08-05T01:53:54.928Z,14.56
2022-08-05T01:54:25.672Z,13.94
2022-08-05T01:55:26.363Z,14.22
2022-08-05T01:58:12.658Z,13.82
2022-08-05T01:58:12.659Z,13.71
2022-08-05T01:58:44.717Z,14.21
2022-08-05T01:59:39.703Z,13.61
2022-08-05T02:00:41.757Z,14.01
2022-08-05T02:01:45.598Z,14.03
2022-08-05T02:02:53.582Z,13.80
2022-08-05T02:03:51.504Z,13.79
2022-08-05T02:04:53.559Z,13.89
2022-08-05T02:05:59.845Z,13.69
2022-08-05T02:06:59.408Z,14.41
2022-08-05T02:08:01.970Z,14.07
2022-08-05T02:09:04.136Z,13.85
2022-08-05T02:10:08.749Z,13.76
2022-08-05T02:11:11.640Z,13.75
2022-08-05T02:12:14.804Z,14.18
2022-08-05T02:13:17.165Z,13.43
2022-08-05T02:14:19.734Z,13.33
2022-08-05T02:15:21.685Z,14.53
2022-08-05T02:16:23.640Z,13.49
2022-08-05T02:18:28.451Z,13.75
2022-08-05T02:18:34.301Z,13.69
2022-08-05T02:19:34.144Z,13.51
2022-08-05T02:20:39.152Z,14.05
2022-08-05T02:21:43.430Z,14.54
2022-08-05T02:22:44.466Z,13.86
2022-08-05T02:23:48.467Z,14.07
2022-08-05T02:24:51.480Z,14.15
2022-08-05T02:25:54.214Z,14.84
2022-08-05T02:26:56.477Z,14.38
2022-08-05T02:28:00.477Z,14.24
2022-08-05T02:29:02.528Z,13.65
2022-08-05T02:30:06.325Z,14.32
2022-08-05T02:31:14.303Z,14.73
2022-08-05T02:32:12.689Z,13.86
2022-08-05T02:33:16.381Z,14.00
2022-08-05T02:34:20.179Z,14.55
2022-08-05T02:35:32.950Z,13.92
2022-08-05T02:36:31.152Z,14.33
2022-08-05T02:37:32.088Z,14.86
2022-08-05T02:38:35.488Z,15.17
2022-08-05T02:39:37.707Z,16.77
2022-08-05T02:40:41.516Z,17.45
2022-08-05T02:41:58.199Z,17.10
2022-08-05T02:42:53.911Z,15.75
2022-08-05T02:44:06.098Z,15.44
2022-08-05T02:44:57.215Z,15.44
2022-08-05T02:46:01.134Z,14.29
2022-08-05T02:47:04.156Z,15.26
2022-08-05T02:48:11.420Z,14.51
2022-08-05T02:49:11.075Z,14.96
2022-08-05T02:50:13.429Z,14.94
2022-08-05T02:51:15.394Z,15.24
2022-08-05T02:52:29.475Z,16.03
2022-08-05T02:53:21.126Z,16.90
2022-08-05T02:54:36.018Z,17.03
2022-08-05T02:55:54.766Z,17.69
2022-08-05T02:56:30.668Z,18.21
2022-08-05T02:58:10.420Z,17.80
2022-08-05T02:58:36.824Z,17.16
2022-08-05T02:59:50.256Z,17.13
2022-08-05T03:02:11.491Z,16.50
2022-08-05T03:03:13.365Z,17.45
2022-08-05T03:04:15.801Z,16.39
2022-08-05T03:05:17.933Z,16.15
2022-08-05T03:06:57.820Z,15.94
2022-08-05T03:08:01.430Z,15.75
2022-08-05T03:08:30.135Z,15.91
2022-08-05T03:09:37.453Z,16.04
2022-08-05T03:10:36.088Z,15.18
2022-08-05T03:11:55.241Z,15.29
2022-08-05T03:12:42.937Z,14.71
2022-08-05T03:13:52.172Z,16.34
2022-08-05T03:14:48.813Z,15.21
2022-08-05T03:15:51.863Z,15.83
2022-08-05T03:16:54.663Z,15.46
2022-08-05T03:17:57.570Z,14.96
2022-08-05T03:18:59.797Z,15.36
2022-08-05T03:20:02.570Z,16.45
2022-08-05T03:21:04.530Z,15.81
2022-08-05T03:22:16.388Z,15.04
2022-08-05T03:23:12.046Z,15.98
2022-08-05T03:24:14.681Z,15.65
2022-08-05T03:25:33.821Z,15.77
2022-08-05T03:26:31.682Z,16.11
2022-08-05T03:27:25.309Z,15.98
2022-08-05T03:28:28.941Z,16.31
2022-08-05T03:29:44.661Z,15.63
2022-08-05T03:30:34.796Z,15.69
2022-08-05T03:31:57.219Z,16.31
2022-08-05T03:32:40.746Z,16.08
2022-08-05T03:33:52.652Z,16.17
2022-08-05T03:34:50.677Z,16.40
2022-08-05T03:35:50.289Z,17.05
2022-08-05T03:36:53.796Z,16.16
2022-08-05T03:37:56.141Z,16.21
2022-08-05T03:38:59.970Z,16.98
2022-08-05T03:40:03.937Z,17.42
2022-08-05T03:41:08.482Z,18.04
2022-08-05T03:42:10.403Z,17.17
2022-08-05T03:43:59.197Z,17.10
2022-08-05T03:44:19.647Z,16.77
2022-08-05T03:45:21.801Z,17.77
2022-08-05T03:46:23.738Z,17.44
2022-08-05T03:47:30.511Z,17.28
2022-08-05T03:48:35.186Z,17.37
2022-08-05T03:49:51.636Z,17.07
2022-08-05T03:50:38.819Z,16.82
2022-08-05T03:52:37.935Z,17.85
2022-08-05T03:55:00.262Z,17.99
2022-08-05T03:55:00.425Z,16.96
2022-08-05T03:55:52.302Z,17.63
2022-08-05T03:56:10.493Z,17.63
2022-08-05T03:57:00.986Z,18.05
2022-08-05T03:58:04.775Z,17.73
2022-08-05T03:59:07.344Z,18.03
2022-08-05T04:00:11.856Z,18.81
2022-08-05T04:01:15.717Z,18.39
2022-08-05T04:02:38.456Z,18.28
2022-08-05T04:03:28.207Z,18.48
2022-08-05T04:04:28.271Z,18.89
2022-08-05T04:05:33.850Z,19.24
2022-08-05T04:06:34.131Z,19.36
2022-08-05T04:07:36.070Z,19.88
2022-08-05T04:08:39.815Z,19.01
2022-08-05T04:09:53.642Z,18.77
2022-08-05T04:10:45.613Z,19.36
2022-08-05T04:11:50.722Z,19.21
2022-08-05T04:12:51.363Z,20.28
2022-08-05T04:13:53.843Z,19.10
2022-08-05T04:14:57.558Z,19.65
2022-08-05T04:16:04.297Z,20.14
2022-08-05T04:17:03.341Z,19.93
2022-08-05T04:18:09.292Z,20.02
2022-08-05T04:19:10.963Z,20.05
2022-08-05T04:20:13.223Z,20.11
2022-08-05T04:21:19.913Z,20.14
2022-08-05T04:22:21.353Z,21.00
2022-08-05T04:24:52.856Z,23.33
2022-08-05T04:25:57.805Z,22.34
2022-08-05T04:26:52.507Z,22.62
2022-08-05T04:27:57.496Z,21.54
2022-08-05T04:28:58.234Z,22.38
2022-08-05T04:30:03.588Z,22.75
2022-08-05T04:31:10.447Z,21.71
2022-08-05T04:32:09.516Z,20.92
2022-08-05T04:33:11.469Z,22.77
2022-08-05T04:34:31.382Z,22.41
2022-08-05T04:35:19.758Z,23.04
2022-08-05T04:36:44.911Z,22.74
2022-08-05T04:38:02.933Z,23.22
2022-08-05T04:38:39.661Z,20.85
2022-08-05T04:39:35.485Z,21.02
2022-08-05T04:40:37.836Z,21.15
2022-08-05T04:41:41.627Z,21.34
2022-08-05T04:42:43.582Z,22.23
2022-08-05T04:43:52.024Z,21.80
2022-08-05T04:44:51.172Z,20.59
2022-08-05T04:45:54.977Z,20.31
2022-08-05T04:46:57.126Z,21.36
2022-08-05T04:48:00.613Z,21.72
2022-08-05T04:49:03.257Z,21.69
2022-08-05T04:50:11.190Z,21.29
2022-08-05T04:51:11.438Z,21.22
2022-08-05T04:52:13.668Z,21.69
2022-08-05T04:53:17.032Z,21.03
2022-08-05T04:54:18.984Z,21.69
2022-08-05T04:55:23.921Z,21.99
2022-08-05T04:56:35.222Z,22.13
2022-08-05T04:57:29.616Z,22.06
2022-08-05T04:58:32.323Z,21.28
2022-08-05T04:59:38.590Z,23.21
2022-08-05T05:00:38.689Z,22.36
2022-08-05T05:02:07.136Z,21.07
2022-08-05T05:02:45.035Z,21.90
2022-08-05T05:03:47.615Z,21.65
2022-08-05T05:04:50.530Z,20.76
2022-08-05T05:06:40.409Z,20.19
2022-08-05T05:06:58.184Z,20.76
2022-08-05T05:08:01.510Z,21.30
2022-08-05T05:09:05.433Z,21.39
2022-08-05T05:10:08.031Z,21.85
2022-08-05T05:11:09.974Z,22.72
2022-08-05T05:12:13.670Z,21.93
2022-08-05T05:13:17.062Z,21.95
2022-08-05T05:14:19.518Z,22.49
2022-08-05T05:15:57.059Z,22.16
2022-08-05T05:16:30.285Z,22.18
2022-08-05T05:17:56.929Z,24.57
2022-08-05T05:18:34.403Z,23.33
2022-08-05T05:19:44.225Z,23.83
2022-08-05T05:20:40.139Z,24.57
2022-08-05T05:21:42.093Z,22.15
2022-08-05T05:22:45.986Z,22.14
2022-08-05T05:24:02.714Z,20.61
2022-08-05T05:24:57.429Z,20.62
2022-08-05T05:25:57.182Z,21.54
2022-08-05T05:26:59.434Z,22.41
2022-08-05T05:28:01.386Z,21.29
2022-08-05T05:29:14.340Z,21.42
2022-08-05T05:30:07.541Z,22.88
2022-08-05T05:31:11.241Z,21.95
2022-08-05T05:32:15.540Z,22.58
2022-08-05T05:33:17.549Z,22.23
2022-08-05T05:34:26.581Z,24.28
2022-08-05T05:35:23.447Z,23.30
2022-08-05T05:36:28.828Z,23.81
2022-08-05T05:37:59.137Z,22.86
2022-08-05T05:38:34.648Z,22.76
2022-08-05T05:39:36.618Z,20.81
2022-08-05T05:40:42.505Z,20.04
2022-08-05T05:41:43.261Z,21.46
2022-08-05T05:42:47.236Z,20.51
2022-08-05T05:43:58.461Z,19.89
2022-08-05T05:44:53.104Z,20.69
2022-08-05T05:45:56.807Z,18.20
2022-08-05T05:47:04.100Z,18.32
2022-08-05T05:48:06.178Z,18.72
2022-08-05T05:49:22.706Z,16.62
2022-08-05T05:50:11.264Z,14.37
2022-08-05T05:51:16.103Z,13.42
2022-08-05T05:52:28.446Z,16.23
2022-08-05T05:53:22.995Z,11.76
2022-08-05T05:54:50.537Z,13.48
2022-08-05T05:55:52.345Z,11.75
2022-08-05T05:56:34.734Z,11.71
2022-08-05T05:57:43.031Z,11.28
2022-08-05T05:58:40.520Z,11.25
2022-08-05T05:59:43.345Z,11.76
2022-08-05T06:00:45.943Z,11.45
2022-08-05T06:01:57.774Z,11.16
2022-08-05T06:02:52.306Z,11.33
2022-08-05T06:04:01.742Z,11.65
2022-08-05T06:04:57.996Z,11.41
2022-08-05T06:06:00.415Z,11.53
2022-08-05T06:07:03.209Z,11.98
2022-08-05T06:08:05.242Z,11.33
2022-08-05T06:09:07.711Z,11.85
2022-08-05T06:10:10.791Z,12.63
2022-08-05T06:11:13.431Z,12.53
2022-08-05T06:12:15.618Z,12.14
2022-08-05T06:13:17.566Z,12.32
2022-08-05T06:14:19.619Z,12.71
2022-08-05T06:15:24.066Z,12.00
2022-08-05T06:16:28.432Z,11.31
2022-08-05T06:17:30.980Z,11.76
2022-08-05T06:18:33.060Z,11.85
2022-08-05T06:19:36.754Z,11.90
2022-08-05T06:20:38.813Z,11.77
2022-08-05T06:21:42.306Z,12.25
2022-08-05T06:22:44.562Z,11.91
2022-08-05T06:23:46.522Z,12.19
2022-08-05T06:24:50.201Z,12.37
2022-08-05T06:26:12.584Z,11.55
2022-08-05T06:26:56.269Z,11.92
2022-08-05T06:28:10.686Z,11.93
2022-08-05T06:29:03.499Z,12.14
2022-08-05T06:30:17.717Z,12.43
2022-08-05T06:31:11.317Z,11.83
2022-08-05T06:32:25.585Z,12.32
2022-08-05T06:33:19.354Z,11.31
2022-08-05T06:34:20.998Z,11.41
2022-08-05T06:36:07.601Z,11.48
2022-08-05T06:36:26.733Z,11.41
2022-08-05T06:37:57.083Z,11.62
2022-08-05T06:38:35.598Z,11.19
2022-08-05T06:39:38.166Z,11.08
2022-08-05T06:40:42.116Z,11.60
2022-08-05T06:41:44.812Z,11.36
2022-08-05T06:42:46.742Z,10.37
2022-08-05T06:43:57.634Z,10.95
2022-08-05T06:44:52.399Z,11.01
2022-08-05T06:46:03.999Z,10.81
2022-08-05T06:46:58.957Z,10.45
2022-08-05T06:48:36.023Z,10.85
2022-08-05T06:49:06.447Z,16.25
2022-08-05T06:50:10.648Z,19.05
2022-08-05T06:51:21.819Z,19.59
2022-08-05T06:52:37.758Z,40.80
2022-08-05T06:53:27.834Z,34.96
2022-08-05T06:54:25.800Z,18.02
2022-08-05T06:55:28.002Z,13.80
2022-08-05T06:56:34.176Z,11.36
2022-08-05T06:58:56.690Z,11.40
2022-08-05T06:59:59.260Z,12.10
2022-08-05T07:01:02.683Z,11.51
2022-08-05T07:02:04.696Z,12.85
2022-08-05T07:03:09.649Z,12.25
2022-08-05T07:04:10.440Z,11.53
2022-08-05T07:05:18.639Z,11.81
2022-08-05T07:06:19.164Z,21.04
2022-08-05T07:07:24.011Z,16.99
2022-08-05T07:08:25.420Z,14.98
2022-08-05T07:09:27.368Z,14.16
2022-08-05T07:10:32.668Z,13.28
2022-08-05T07:11:36.860Z,14.21
2022-08-05T07:12:38.658Z,13.50
2022-08-05T07:13:58.734Z,14.45
2022-08-05T07:14:46.250Z,14.83
2022-08-05T07:16:00.801Z,14.47
2022-08-05T07:17:56.464Z,17.17
2022-08-05T07:18:06.296Z,15.91
2022-08-05T07:19:01.232Z,15.97
2022-08-05T07:20:32.016Z,14.42
2022-08-05T07:21:07.799Z,14.21
2022-08-05T07:22:11.083Z,15.66
2022-08-05T07:23:26.126Z,13.96
2022-08-05T07:24:18.460Z,13.62
2022-08-05T07:25:56.328Z,13.89
2022-08-05T07:26:26.171Z,14.57
2022-08-05T07:27:57.197Z,14.38
2022-08-05T07:28:32.736Z,14.91
2022-08-05T07:30:25.575Z,14.35
2022-08-05T07:30:39.772Z,14.94
2022-08-05T07:31:54.567Z,13.75
2022-08-05T07:32:46.484Z,14.78
2022-08-05T07:33:50.279Z,14.23
2022-08-05T07:34:52.233Z,13.82
2022-08-05T07:36:19.294Z,13.88
2022-08-05T07:37:01.161Z,13.67
2022-08-05T07:38:03.209Z,30.27
2022-08-05T07:39:07.688Z,22.31
2022-08-05T07:40:31.589Z,28.70
2022-08-05T07:42:08.645Z,17.78
2022-08-05T07:42:31.555Z,15.72
2022-08-05T07:43:24.851Z,15.08
2022-08-05T07:44:26.808Z,14.87
2022-08-05T07:45:56.526Z,14.59
2022-08-05T07:46:33.681Z,14.45
2022-08-05T07:47:42.617Z,14.39
2022-08-05T07:49:02.710Z,15.06
2022-08-05T07:49:54.224Z,15.32
2022-08-05T07:50:47.429Z,15.35
2022-08-05T07:51:53.633Z,16.59
2022-08-05T07:52:53.998Z,16.34
2022-08-05T07:53:55.945Z,16.07
2022-08-05T07:55:00.374Z,16.39
2022-08-05T07:56:05.121Z,15.79
2022-08-05T07:57:16.878Z,15.86
2022-08-05T07:58:11.431Z,15.45
2022-08-05T07:59:15.746Z,18.52
2022-08-05T08:00:18.000Z,21.83
2022-08-05T08:01:21.825Z,23.27
2022-08-05T08:02:26.706Z,20.23
2022-08-05T08:03:44.249Z,16.18
2022-08-05T08:04:37.701Z,15.19
2022-08-05T08:05:39.491Z,14.52
2022-08-05T08:06:39.348Z,14.55
2022-08-05T08:07:58.936Z,12.94
2022-08-05T08:08:46.838Z,13.02
2022-08-05T08:09:52.286Z,13.14
2022-08-05T08:10:54.527Z,12.81
2022-08-05T08:12:01.811Z,12.37
2022-08-05T08:13:01.492Z,13.19
2022-08-05T08:14:03.772Z,12.57
2022-08-05T08:15:09.748Z,12.21
2022-08-05T08:16:35.065Z,12.71
2022-08-05T08:17:16.102Z,13.44
2022-08-05T08:18:20.918Z,13.89
2022-08-05T08:20:10.476Z,12.86
2022-08-05T08:20:43.455Z,12.64
2022-08-05T08:21:29.716Z,12.21
2022-08-05T08:22:32.348Z,12.31
2022-08-05T08:24:01.408Z,12.03
2022-08-05T08:24:51.547Z,12.28
2022-08-05T08:26:02.429Z,12.42
2022-08-05T08:26:46.040Z,15.95
2022-08-05T08:27:51.472Z,21.09
2022-08-05T08:28:59.278Z,21.59
2022-08-05T08:30:05.097Z,20.23
2022-08-05T08:30:59.797Z,15.45
2022-08-05T08:32:03.068Z,13.59
2022-08-05T08:33:08.199Z,13.37
2022-08-05T08:34:11.378Z,12.94
2022-08-05T08:35:14.158Z,12.87
2022-08-05T08:36:38.538Z,13.02
2022-08-05T08:37:20.309Z,13.41
2022-08-05T08:38:35.486Z,13.61
2022-08-05T08:39:27.923Z,12.89
2022-08-05T08:40:30.579Z,12.72
2022-08-05T08:41:50.608Z,13.23
2022-08-05T08:42:50.699Z,12.84
2022-08-05T08:45:20.091Z,13.22
2022-08-05T08:45:20.398Z,13.24
2022-08-05T08:45:48.313Z,13.45
2022-08-05T08:46:52.226Z,13.07
2022-08-05T08:48:10.593Z,12.29
2022-08-05T08:49:17.413Z,12.12
2022-08-05T08:50:22.251Z,12.55
2022-08-05T08:52:02.423Z,12.58
2022-08-05T08:52:13.727Z,12.31
2022-08-05T08:53:15.704Z,12.33
2022-08-05T08:54:18.169Z,11.80
2022-08-05T08:56:02.103Z,12.38
2022-08-05T08:56:26.983Z,11.86
2022-08-05T08:57:42.340Z,11.44
2022-08-05T08:58:43.228Z,12.15
2022-08-05T08:59:37.455Z,12.23
2022-08-05T09:00:39.657Z,11.67
2022-08-05T09:01:42.609Z,10.52
2022-08-05T09:02:45.151Z,10.98
2022-08-05T09:03:54.331Z,11.66
2022-08-05T09:05:16.131Z,11.31
2022-08-05T09:06:09.180Z,11.94
2022-08-05T09:07:00.345Z,12.23
2022-08-05T09:08:02.391Z,11.08
2022-08-05T09:09:04.343Z,11.01
2022-08-05T09:10:06.711Z,10.73
2022-08-05T09:11:12.168Z,11.04
2022-08-05T09:12:20.732Z,11.22
2022-08-05T09:13:16.869Z,10.65
2022-08-05T09:14:56.649Z,11.36
2022-08-05T09:15:22.615Z,10.48
2022-08-05T09:16:26.915Z,10.96
2022-08-05T09:17:42.518Z,10.82
2022-08-05T09:18:32.877Z,9.92
2022-08-05T09:19:36.685Z,10.15
2022-08-05T09:20:39.342Z,11.03
2022-08-05T09:22:23.267Z,10.53
2022-08-05T09:22:51.905Z,10.25
2022-08-05T09:23:49.603Z,10.31
2022-08-05T09:24:53.404Z,10.06
2022-08-05T09:26:01.240Z,9.74
2022-08-05T09:26:59.659Z,9.36
2022-08-05T09:28:06.029Z,9.05
2022-08-05T09:29:05.402Z,8.88
2022-08-05T09:30:10.332Z,9.94
2022-08-05T09:31:22.408Z,19.78
2022-08-05T09:32:42.252Z,12.12
2022-08-05T09:33:21.724Z,11.15
2022-08-05T09:34:26.133Z,10.92
2022-08-05T09:35:27.681Z,10.95
2022-08-05T09:36:33.404Z,10.82
2022-08-05T09:38:12.072Z,10.46
2022-08-05T09:38:39.370Z,11.31
2022-08-05T09:39:45.587Z,10.91
2022-08-05T09:40:52.651Z,10.01
2022-08-05T09:41:56.136Z,9.91
2022-08-05T09:42:52.790Z,9.06
2022-08-05T09:43:55.866Z,10.81
2022-08-05T09:45:17.320Z,9.90
2022-08-05T09:46:07.015Z,10.11
2022-08-05T09:47:10.439Z,9.51
2022-08-05T09:48:12.306Z,9.11
2022-08-05T09:49:19.060Z,9.74
2022-08-05T09:50:38.920Z,9.95
2022-08-05T09:51:24.086Z,10.19
2022-08-05T09:52:27.880Z,10.31
2022-08-05T09:53:54.356Z,9.83
2022-08-05T09:54:33.733Z,9.78
2022-08-05T09:55:56.620Z,9.84
2022-08-05T09:56:40.814Z,9.79
2022-08-05T09:57:44.617Z,9.58
2022-08-05T09:58:47.481Z,8.89
2022-08-05T09:59:51.279Z,9.84
2022-08-05T10:00:56.431Z,9.47
2022-08-05T10:01:59.081Z,9.61
2022-08-05T10:03:01.048Z,9.09
2022-08-05T10:04:10.540Z,9.30
2022-08-05T10:05:08.526Z,9.29
2022-08-05T10:06:15.513Z,9.35
2022-08-05T10:07:19.937Z,9.28
2022-08-05T10:08:36.791Z,9.05
2022-08-05T10:09:28.095Z,9.55
2022-08-05T10:10:32.532Z,9.28
2022-08-05T10:11:35.118Z,9.77
2022-08-05T10:12:37.392Z,9.46
2022-08-05T10:13:47.370Z,9.02
2022-08-05T10:14:44.916Z,9.74
2022-08-05T10:15:48.218Z,9.67
2022-08-05T10:16:52.354Z,8.54
2022-08-05T10:17:56.750Z,8.32
2022-08-05T10:18:57.962Z,8.62
2022-08-05T10:20:03.689Z,8.64
2022-08-05T10:21:08.352Z,8.11
2022-08-05T10:22:09.157Z,8.38
2022-08-05T10:23:33.907Z,8.52
2022-08-05T10:24:16.647Z,7.86
2022-08-05T10:25:18.698Z,7.90
2022-08-05T10:26:24.395Z,7.55
2022-08-05T10:27:26.283Z,7.58
2022-08-05T10:28:30.646Z,7.17
2022-08-05T10:30:41.387Z,7.48
2022-08-05T10:31:20.331Z,7.07
2022-08-05T10:32:51.963Z,6.95
2022-08-05T10:32:53.916Z,7.16
2022-08-05T10:33:54.307Z,7.10
2022-08-05T10:36:13.545Z,6.93
2022-08-05T10:37:17.344Z,6.95
2022-08-05T10:38:20.834Z,7.16
2022-08-05T10:40:03.138Z,7.12
2022-08-05T10:40:28.998Z,7.42
2022-08-05T10:41:45.227Z,6.84
2022-08-05T10:42:34.955Z,6.82
2022-08-05T10:43:39.296Z,8.02
2022-08-05T10:44:42.018Z,7.61
2022-08-05T10:45:44.018Z,6.29
2022-08-05T10:46:46.178Z,6.51
2022-08-05T10:48:29.407Z,6.42
2022-08-05T10:48:58.814Z,7.30
2022-08-05T10:50:36.203Z,7.34
2022-08-05T10:51:03.356Z,6.64
2022-08-05T10:52:10.608Z,6.44
2022-08-05T10:53:10.392Z,6.01
2022-08-05T10:54:30.581Z,8.02
2022-08-05T10:55:18.526Z,7.65
2022-08-05T10:56:25.224Z,7.28
2022-08-05T10:57:24.641Z,6.65
2022-08-05T10:58:48.027Z,6.50
2022-08-05T11:00:04.464Z,5.48
2022-08-05T11:00:36.029Z,6.41
2022-08-05T11:01:54.983Z,7.94
2022-08-05T11:02:50.404Z,6.90
2022-08-05T11:03:49.831Z,6.24
2022-08-05T11:04:51.837Z,6.16
2022-08-05T11:05:53.794Z,6.61
2022-08-05T11:06:57.576Z,6.71
2022-08-05T11:08:01.742Z,6.64
2022-08-05T11:09:03.326Z,6.44
2022-08-05T11:10:09.898Z,6.22
2022-08-05T11:11:16.491Z,8.37
2022-08-05T11:12:13.070Z,6.87
2022-08-05T11:13:15.232Z,7.13
2022-08-05T11:14:17.798Z,6.97
2022-08-05T11:15:21.013Z,6.24
2022-08-05T11:16:47.835Z,6.94
2022-08-05T11:17:57.515Z,6.36
2022-08-05T11:18:34.169Z,8.86
2022-08-05T11:20:10.556Z,7.61
2022-08-05T11:20:41.811Z,7.65
2022-08-05T11:21:48.942Z,7.58
2022-08-05T11:22:50.096Z,7.09
2022-08-05T11:24:05.316Z,7.28
2022-08-05T11:26:03.532Z,6.56
2022-08-05T11:26:06.279Z,7.05
2022-08-05T11:27:04.368Z,6.64
2022-08-05T11:28:06.419Z,6.89
2022-08-05T11:29:13.059Z,6.85
2022-08-05T11:30:14.022Z,8.13
2022-08-05T11:31:53.978Z,6.79
2022-08-05T11:32:21.610Z,6.21
2022-08-05T11:33:25.325Z,6.74
2022-08-05T11:34:29.198Z,5.84
2022-08-05T11:35:32.993Z,6.50
2022-08-05T11:36:42.707Z,6.36
2022-08-05T11:38:30.692Z,5.95
2022-08-05T11:38:46.054Z,6.30
2022-08-05T11:39:47.972Z,7.18
2022-08-05T11:40:50.269Z,6.32
2022-08-05T11:42:01.767Z,6.15
2022-08-05T11:42:56.082Z,6.33
2022-08-05T11:44:05.742Z,6.89
2022-08-05T11:45:03.213Z,6.60
2022-08-05T11:46:16.088Z,6.27
2022-08-05T11:47:15.166Z,6.24
2022-08-05T11:48:13.312Z,5.97
2022-08-05T11:49:16.706Z,7.48
2022-08-05T11:50:19.261Z,5.79
2022-08-05T11:51:44.449Z,6.29
2022-08-05T11:52:29.189Z,6.32
2022-08-05T11:53:29.431Z,6.13
2022-08-05T11:54:34.515Z,6.14
2022-08-05T11:55:37.123Z,5.99
2022-08-05T11:56:41.088Z,6.35
2022-08-05T11:58:11.011Z,6.03
2022-08-05T11:58:53.135Z,6.74
2022-08-05T11:59:50.932Z,6.76
2022-08-05T12:00:53.129Z,6.10
2022-08-05T12:01:56.000Z,5.71
2022-08-05T12:02:58.583Z,6.23
2022-08-05T12:04:00.614Z,6.12
2022-08-05T12:05:06.805Z,6.38
2022-08-05T12:06:10.228Z,6.43
2022-08-05T12:07:10.373Z,6.08
2022-08-05T12:08:18.423Z,6.97
2022-08-05T12:09:19.969Z,5.77
2022-08-05T12:10:20.137Z,7.89
2022-08-05T12:11:22.063Z,6.63
2022-08-05T12:12:23.918Z,7.63
2022-08-05T12:13:28.059Z,6.62
2022-08-05T12:14:31.300Z,6.19
2022-08-05T12:15:38.231Z,6.92
2022-08-05T12:16:38.786Z,6.65
2022-08-05T12:18:02.914Z,6.41
2022-08-05T12:18:49.013Z,6.36
2022-08-05T12:20:25.237Z,6.37
2022-08-05T12:20:52.443Z,6.11
2022-08-05T12:21:54.395Z,6.39
2022-08-05T12:22:58.184Z,6.72
2022-08-05T12:24:04.991Z,6.66
2022-08-05T12:25:03.930Z,6.39
2022-08-05T12:26:07.011Z,6.45
2022-08-05T12:27:09.714Z,6.86
2022-08-05T12:28:12.041Z,7.39
2022-08-05T12:29:16.186Z,6.66
2022-08-05T12:30:19.439Z,5.86
2022-08-05T12:31:28.071Z,5.89
2022-08-05T12:32:25.436Z,6.59
2022-08-05T12:33:36.430Z,6.73
2022-08-05T12:34:31.371Z,6.92
2022-08-05T12:35:37.021Z,5.17
2022-08-05T12:36:37.659Z,5.51
2022-08-05T12:37:40.470Z,6.03
2022-08-05T12:38:42.422Z,6.03
2022-08-05T12:39:44.816Z,6.26
2022-08-05T12:40:48.578Z,7.41
2022-08-05T12:41:57.985Z,9.38
2022-08-05T12:42:56.272Z,9.16
2022-08-05T12:43:58.227Z,9.25
2022-08-05T12:45:00.186Z,8.30
2022-08-05T12:46:02.342Z,7.38
2022-08-05T12:47:04.801Z,7.25
2022-08-05T12:48:17.668Z,7.46
2022-08-05T12:49:13.024Z,6.81
2022-08-05T12:50:16.611Z,5.27
2022-08-05T12:52:10.538Z,6.31
2022-08-05T12:52:26.734Z,5.16
2022-08-05T12:53:36.998Z,8.45
2022-08-05T12:54:31.473Z,10.50
2022-08-05T12:55:35.394Z,10.87
2022-08-05T12:56:37.492Z,8.14
2022-08-05T12:58:38.416Z,7.40
2022-08-05T12:58:52.290Z,11.55
2022-08-05T13:00:08.353Z,6.77
2022-08-05T13:02:03.287Z,9.85
2022-08-05T13:02:04.060Z,11.20
2022-08-05T13:02:58.914Z,7.06
2022-08-05T13:04:00.938Z,7.86
2022-08-05T13:05:04.718Z,6.98
2022-08-05T13:06:06.873Z,7.45
2022-08-05T13:07:10.586Z,7.81
2022-08-05T13:08:14.266Z,7.24
2022-08-05T13:09:27.896Z,7.55
2022-08-05T13:10:22.381Z,7.81
2022-08-05T13:11:57.910Z,7.30
2022-08-05T13:12:28.574Z,6.66
2022-08-05T13:14:04.568Z,8.03
2022-08-05T13:14:36.371Z,7.68
2022-08-05T13:15:50.348Z,7.73
2022-08-05T13:16:42.166Z,7.75
2022-08-05T13:17:45.147Z,8.29
2022-08-05T13:18:48.946Z,8.34
2022-08-05T13:19:53.125Z,8.16
2022-08-05T13:20:55.327Z,8.17
2022-08-05T13:21:57.979Z,8.07
2022-08-05T13:23:01.154Z,8.46
2022-08-05T13:25:52.623Z,8.24
2022-08-05T13:26:30.444Z,8.81
2022-08-05T13:27:38.184Z,11.39
2022-08-05T13:28:36.124Z,8.21
2022-08-05T13:29:39.901Z,6.99
2022-08-05T13:30:43.799Z,5.94
2022-08-05T13:32:03.979Z,6.05
2022-08-05T13:32:51.296Z,5.77
2022-08-05T13:34:20.209Z,5.77
2022-08-05T13:34:58.067Z,5.57
2022-08-05T13:36:01.981Z,4.90
2022-08-05T13:37:03.703Z,4.73
2022-08-05T13:38:07.403Z,4.06
2022-08-05T13:40:12.860Z,4.13
2022-08-05T13:40:27.459Z,4.09
2022-08-05T13:41:17.614Z,3.72
2022-08-05T13:42:19.535Z,3.98
2022-08-05T13:43:22.426Z,3.91
2022-08-05T13:44:24.334Z,4.14
2022-08-05T13:45:33.927Z,3.90
2022-08-05T13:46:37.921Z,4.51
2022-08-05T13:47:35.887Z,4.16
2022-08-05T13:48:57.963Z,4.12
2022-08-05T13:49:45.274Z,4.09
2022-08-05T13:52:06.313Z,3.93