createdAt,value
2019-02-09T00:02:27.336Z,1.00
2019-02-09T00:04:56.930Z,1.00
2019-02-09T00:07:26.334Z,1.00
2019-02-09T00:09:56.868Z,1.00
2019-02-09T00:12:26.332Z,1.00
2019-02-09T00:14:55.726Z,1.00
2019-02-09T00:17:25.173Z,1.00
2019-02-09T00:19:56.321Z,1.00
2019-02-09T00:22:25.801Z,1.00
2019-02-09T00:24:56.945Z,1.10
2019-02-09T00:27:26.263Z,1.10
2019-02-09T00:29:55.550Z,1.10
2019-02-09T00:32:25.886Z,1.10
2019-02-09T00:34:55.411Z,1.10
2019-02-09T00:37:26.437Z,1.00
2019-02-09T00:39:55.672Z,1.00
2019-02-09T00:42:26.539Z,1.00
2019-02-09T00:44:57.250Z,1.00
2019-02-09T00:47:27.045Z,0.90
2019-02-09T00:49:56.632Z,0.90
2019-02-09T00:52:28.058Z,0.80
2019-02-09T00:54:59.205Z,0.90
2019-02-09T00:57:29.569Z,0.80
2019-02-09T01:00:00.747Z,0.80
2019-02-09T01:02:32.092Z,0.80
2019-02-09T01:05:01.446Z,0.80
2019-02-09T01:07:30.845Z,0.80
2019-02-09T01:10:00.475Z,0.80
2019-02-09T01:12:29.949Z,0.80
2019-02-09T01:14:59.402Z,0.80
2019-02-09T01:17:28.861Z,0.70
2019-02-09T01:20:08.319Z,0.70
2019-02-09T01:22:38.650Z,0.70
2019-02-09T01:25:11.735Z,0.70
2019-02-09T01:27:41.244Z,0.70
2019-02-09T01:30:19.514Z,0.70
2019-02-09T01:32:50.041Z,0.70
2019-02-09T01:35:19.953Z,0.70
2019-02-09T01:37:51.124Z,0.60
2019-02-09T01:40:26.271Z,0.60
2019-02-09T01:42:55.505Z,0.60
2019-02-09T01:45:30.744Z,0.60
2019-02-09T01:48:00.552Z,0.60
2019-02-09T01:50:32.767Z,0.60
2019-02-09T01:53:02.182Z,0.60
2019-02-09T01:55:31.662Z,0.60
2019-02-09T01:58:01.357Z,0.60
2019-02-09T02:00:34.297Z,0.60
2019-02-09T02:03:04.610Z,0.60
2019-02-09T02:05:34.482Z,0.60
2019-02-09T02:08:04.893Z,0.60
2019-02-09T02:10:37.410Z,0.60
2019-02-09T02:13:09.564Z,0.60
2019-02-09T02:15:40.373Z,0.60
2019-02-09T02:18:11.061Z,0.60
2019-02-09T02:20:40.910Z,0.60
2019-02-09T02:23:10.575Z,0.60
2019-02-09T02:25:40.265Z,0.60
2019-02-09T02:28:09.536Z,0.50
2019-02-09T02:30:41.255Z,0.50
2019-02-09T02:33:10.536Z,0.50
2019-02-09T02:35:39.853Z,0.50
2019-02-09T02:38:09.284Z,0.50
2019-02-09T02:40:38.649Z,0.50
2019-02-09T02:43:08.222Z,0.50
2019-02-09T02:45:38.024Z,0.50
2019-02-09T02:48:08.532Z,0.50
2019-02-09T02:50:37.893Z,0.60
2019-02-09T02:53:07.165Z,0.50
2019-02-09T02:55:36.651Z,0.50
2019-02-09T02:58:06.136Z,0.50
2019-02-09T03:00:36.376Z,0.50
2019-02-09T03:03:06.167Z,0.50
2019-02-09T03:05:35.406Z,0.50
2019-02-09T03:08:06.114Z,0.50
2019-02-09T03:10:35.971Z,0.40
2019-02-09T03:13:05.546Z,0.40
2019-02-09T03:15:36.274Z,0.40
2019-02-09T03:18:06.178Z,0.40
2019-02-09T03:20:36.026Z,0.40
2019-02-09T03:23:05.607Z,0.40
2019-02-09T03:25:35.912Z,0.40
2019-02-09T03:28:06.284Z,0.40
2019-02-09T03:30:47.187Z,0.40
2019-02-09T03:33:07.033Z,0.50
2019-02-09T03:35:36.520Z,0.50
2019-02-09T03:38:06.888Z,0.50
2019-02-09T03:40:36.209Z,0.50
2019-02-09T03:43:05.867Z,0.50
2019-02-09T03:45:36.528Z,0.50
2019-02-09T03:48:06.835Z,0.50
2019-02-09T03:50:36.365Z,0.50
2019-02-09T03:53:06.108Z,0.50
2019-02-09T03:55:35.443Z,0.50
2019-02-09T03:58:05.750Z,0.50
2019-02-09T04:00:35.257Z,0.50
2019-02-09T04:03:05.044Z,0.50
2019-02-09T04:05:34.648Z,0.60
2019-02-09T04:08:04.511Z,0.60
2019-02-09T04:10:34.261Z,0.70
2019-02-09T04:13:03.572Z,0.70
2019-02-09T04:15:34.044Z,0.70
2019-02-09T04:18:03.360Z,0.70
2019-02-09T04:20:35.797Z,0.70
2019-02-09T04:23:05.339Z,0.80
2019-02-09T04:25:34.811Z,0.80
2019-02-09T04:28:04.249Z,0.80
2019-02-09T04:30:33.959Z,0.80
2019-02-09T04:33:05.306Z,0.80
2019-02-09T04:35:34.763Z,0.70
2019-02-09T04:38:04.107Z,0.70
2019-02-09T04:40:33.713Z,0.80
2019-02-09T04:43:05.179Z,0.80
2019-02-09T04:45:34.568Z,0.80
2019-02-09T04:48:04.275Z,0.80
2019-02-09T04:50:33.611Z,0.80
2019-02-09T04:53:02.988Z,0.80
2019-02-09T04:55:32.667Z,0.80
2019-02-09T04:58:01.957Z,0.80
2019-02-09T05:00:33.778Z,0.80
2019-02-09T05:03:03.003Z,0.90
2019-02-09T05:05:32.832Z,0.90
2019-02-09T05:08:02.055Z,0.80
2019-02-09T05:10:31.539Z,0.80
2019-02-09T05:13:01.036Z,0.90
2019-02-09T05:15:30.591Z,0.90
2019-02-09T05:18:00.436Z,0.90
2019-02-09T05:20:29.998Z,0.90
2019-02-09T05:22:59.767Z,0.90
2019-02-09T05:25:30.987Z,0.90
2019-02-09T05:28:01.321Z,0.90
2019-02-09T05:30:30.998Z,0.90
2019-02-09T05:33:00.856Z,0.90
2019-02-09T05:35:30.723Z,1.00
2019-02-09T05:38:00.187Z,1.00
2019-02-09T05:40:29.740Z,1.00
2019-02-09T05:42:59.165Z,1.00
2019-02-09T05:45:31.159Z,1.00
2019-02-09T05:48:00.640Z,1.00
2019-02-09T05:50:30.132Z,1.00
2019-02-09T05:52:59.413Z,1.00
2019-02-09T05:55:28.739Z,1.00
2019-02-09T05:57:57.966Z,1.00
2019-02-09T06:00:34.353Z,1.00
2019-02-09T06:03:04.621Z,1.00
2019-02-09T06:05:33.923Z,1.00
2019-02-09T06:08:03.639Z,1.10
2019-02-09T06:10:34.348Z,1.10
2019-02-09T06:13:05.649Z,1.10
2019-02-09T06:15:35.322Z,1.10
2019-02-09T06:18:05.267Z,1.10
2019-02-09T06:20:34.512Z,1.10
2019-02-09T06:23:04.226Z,1.20
2019-02-09T06:25:33.538Z,1.20
2019-02-09T06:28:03.776Z,1.20
2019-02-09T06:30:33.702Z,1.20
2019-02-09T06:33:03.007Z,1.20
2019-02-09T06:35:32.457Z,1.30
2019-02-09T06:38:01.828Z,1.30
2019-02-09T06:40:31.713Z,1.30
2019-02-09T06:43:01.227Z,1.30
2019-02-09T06:45:30.571Z,1.30
2019-02-09T06:48:21.150Z,1.40
2019-02-09T06:50:50.916Z,1.40
2019-02-09T06:53:20.136Z,1.50
2019-02-09T06:55:49.698Z,1.50
2019-02-09T06:58:19.191Z,1.60
2019-02-09T07:00:49.511Z,1.60
2019-02-09T07:03:19.044Z,1.70
2019-02-09T07:05:48.494Z,1.70
2019-02-09T07:08:18.045Z,1.70
2019-02-09T07:10:47.545Z,1.70
2019-02-09T07:13:17.105Z,1.70
2019-02-09T07:15:52.627Z,1.80
2019-02-09T07:18:21.826Z,1.90
2019-02-09T07:20:51.315Z,1.90
2019-02-09T07:23:20.814Z,2.00
2019-02-09T07:25:50.616Z,2.00
2019-02-09T07:28:20.247Z,2.00
2019-02-09T07:30:51.001Z,2.00
2019-02-09T07:33:20.521Z,2.00
2019-02-09T07:35:49.934Z,2.10
2019-02-09T07:38:19.549Z,2.00
2019-02-09T07:40:49.105Z,2.00
2019-02-09T07:43:18.805Z,2.10
2019-02-09T07:45:48.483Z,2.10
2019-02-09T07:48:17.819Z,2.10
2019-02-09T07:50:47.513Z,2.10
2019-02-09T07:53:17.225Z,2.20
2019-02-09T07:55:47.136Z,2.30
2019-02-09T07:58:16.357Z,2.30
2019-02-09T08:00:45.922Z,2.40
2019-02-09T08:03:15.413Z,2.40
2019-02-09T08:05:44.789Z,2.50
2019-02-09T08:08:13.965Z,2.60
2019-02-09T08:10:43.574Z,2.70
2019-02-09T08:13:13.043Z,2.80
2019-02-09T08:15:42.550Z,2.90
2019-02-09T08:18:12.015Z,3.00
2019-02-09T08:20:41.491Z,3.20
2019-02-09T08:23:11.862Z,3.20
2019-02-09T08:25:42.527Z,3.20
2019-02-09T08:28:13.213Z,3.10
2019-02-09T08:30:45.389Z,3.10
2019-02-09T08:33:16.017Z,3.10
2019-02-09T08:35:45.583Z,3.10
2019-02-09T08:38:16.679Z,3.10
2019-02-09T08:40:46.240Z,3.10
2019-02-09T08:43:15.740Z,3.10
2019-02-09T08:45:45.970Z,3.10
2019-02-09T08:48:15.533Z,3.10
2019-02-09T08:50:50.572Z,3.00
2019-02-09T08:53:19.781Z,3.00
2019-02-09T08:55:49.539Z,3.00
2019-02-09T08:58:18.749Z,3.00
2019-02-09T09:00:49.473Z,3.00
2019-02-09T09:03:18.769Z,3.10
2019-02-09T09:05:55.715Z,3.10
2019-02-09T09:08:26.185Z,3.20
2019-02-09T09:10:55.483Z,3.30
2019-02-09T09:13:24.825Z,3.30
2019-02-09T09:15:57.938Z,3.30
2019-02-09T09:18:27.219Z,3.40
2019-02-09T09:20:59.699Z,3.40
2019-02-09T09:23:29.020Z,3.50
2019-02-09T09:25:58.498Z,3.50
2019-02-09T09:28:28.144Z,3.50
2019-02-09T09:30:58.356Z,3.50
2019-02-09T09:33:27.809Z,3.60
2019-02-09T09:35:57.330Z,3.60
2019-02-09T09:38:27.633Z,3.70
2019-02-09T09:40:56.926Z,3.80
2019-02-09T09:43:30.428Z,3.70
2019-02-09T09:46:02.039Z,3.80
2019-02-09T09:48:31.385Z,3.80
2019-02-09T09:51:04.347Z,3.80
2019-02-09T09:53:33.665Z,3.90
2019-02-09T09:56:02.844Z,3.90
2019-02-09T09:58:33.194Z,4.00
2019-02-09T10:01:02.707Z,4.00
2019-02-09T10:03:33.108Z,4.10
2019-02-09T10:06:05.229Z,4.20
2019-02-09T10:08:34.382Z,4.20
2019-02-09T10:11:03.548Z,4.30
2019-02-09T10:13:33.102Z,4.30
2019-02-09T10:16:02.574Z,4.40
2019-02-09T10:18:32.221Z,4.40
2019-02-09T10:21:01.539Z,4.40
2019-02-09T10:23:31.080Z,4.40
2019-02-09T10:26:00.595Z,4.40
2019-02-09T10:28:30.051Z,4.50
2019-02-09T10:30:59.518Z,4.50
2019-02-09T10:33:28.683Z,4.50
2019-02-09T10:35:58.234Z,4.60
2019-02-09T10:38:27.706Z,4.60
2019-02-09T10:40:57.155Z,4.60
2019-02-09T10:43:26.765Z,4.70
2019-02-09T10:45:56.156Z,4.70
2019-02-09T10:48:25.330Z,4.70
2019-02-09T10:50:54.597Z,4.70
2019-02-09T10:53:23.843Z,4.80
2019-02-09T10:55:53.091Z,4.80
2019-02-09T10:58:22.502Z,4.80
2019-02-09T11:00:57.706Z,4.80
2019-02-09T11:03:26.986Z,4.90
2019-02-09T11:05:58.507Z,4.80
2019-02-09T11:08:27.847Z,4.90
2019-02-09T11:10:57.118Z,4.90
2019-02-09T11:13:30.590Z,5.00
2019-02-09T11:16:01.637Z,5.10
2019-02-09T11:18:33.987Z,5.10
2019-02-09T11:21:03.155Z,5.20
2019-02-09T11:23:33.582Z,5.20
2019-02-09T11:26:05.457Z,5.40
2019-02-09T11:28:35.230Z,5.50
2019-02-09T11:31:04.819Z,5.60
2019-02-09T11:33:34.219Z,5.60
2019-02-09T11:36:03.611Z,5.60
2019-02-09T11:38:39.968Z,5.60
2019-02-09T11:41:11.050Z,5.60
2019-02-09T11:43:40.590Z,5.50
2019-02-09T11:46:09.796Z,5.50
2019-02-09T11:48:39.211Z,5.60
2019-02-09T11:51:08.953Z,5.70
2019-02-09T11:53:38.755Z,5.70
2019-02-09T11:56:08.108Z,5.70
2019-02-09T11:58:38.424Z,5.70
2019-02-09T12:01:07.652Z,5.80
2019-02-09T12:03:37.666Z,5.80
2019-02-09T12:06:07.460Z,5.90
2019-02-09T12:08:37.014Z,5.90
2019-02-09T12:11:06.378Z,5.90
2019-02-09T12:13:35.608Z,6.10
2019-02-09T12:16:05.361Z,6.10
2019-02-09T12:18:34.659Z,6.10
2019-02-09T12:21:04.443Z,6.20
2019-02-09T12:23:35.567Z,6.10
2019-02-09T12:26:05.107Z,6.20
2019-02-09T12:28:34.548Z,6.20
2019-02-09T12:31:03.845Z,6.20
2019-02-09T12:33:33.309Z,6.20
2019-02-09T12:36:02.661Z,6.20
2019-02-09T12:38:31.853Z,6.20
2019-02-09T12:41:01.561Z,6.20
2019-02-09T12:43:30.876Z,6.20
2019-02-09T12:46:01.136Z,6.20
2019-02-09T12:48:31.416Z,6.30
2019-02-09T12:51:03.859Z,6.30
2019-02-09T12:53:36.185Z,6.30
2019-02-09T12:56:05.655Z,6.30
2019-02-09T12:58:34.835Z,6.30
2019-02-09T13:01:05.623Z,6.20
2019-02-09T13:03:34.992Z,6.30
2019-02-09T13:06:05.385Z,6.30
2019-02-09T13:08:35.822Z,6.20
2019-02-09T13:11:07.580Z,6.20
2019-02-09T13:13:36.805Z,6.10
2019-02-09T13:16:06.309Z,6.10
2019-02-09T13:18:37.238Z,6.10
2019-02-09T13:21:06.523Z,6.00
2019-02-09T13:23:36.070Z,6.00
2019-02-09T13:26:06.343Z,6.00
2019-02-09T13:28:37.156Z,6.00
2019-02-09T13:31:07.535Z,6.00
2019-02-09T13:33:39.007Z,6.00
2019-02-09T13:36:07.994Z,5.90
2019-02-09T13:38:37.261Z,5.70
2019-02-09T13:41:07.470Z,5.70
2019-02-09T13:43:37.736Z,5.50
2019-02-09T13:46:08.541Z,5.30
2019-02-09T13:48:39.475Z,5.20
2019-02-09T13:51:10.020Z,5.10
2019-02-09T13:53:39.366Z,5.00
2019-02-09T13:56:30.052Z,5.00
2019-02-09T13:59:00.215Z,4.90
2019-02-09T14:01:30.547Z,4.80
2019-02-09T14:03:59.995Z,4.80
2019-02-09T14:06:29.186Z,4.80
2019-02-09T14:08:58.607Z,4.80
2019-02-09T14:11:27.838Z,4.80
2019-02-09T14:13:57.224Z,4.80
2019-02-09T14:16:26.703Z,4.90
2019-02-09T14:18:56.212Z,4.90
2019-02-09T14:21:26.621Z,4.90
2019-02-09T14:23:56.034Z,4.90
2019-02-09T14:26:25.294Z,4.90
2019-02-09T14:28:55.095Z,4.90
2019-02-09T14:31:30.280Z,4.90
2019-02-09T14:33:59.860Z,4.90
2019-02-09T14:36:29.347Z,4.90
2019-02-09T14:38:58.793Z,4.90
2019-02-09T14:41:29.283Z,4.90
2019-02-09T14:43:58.774Z,4.90
2019-02-09T14:46:28.199Z,4.90
2019-02-09T14:48:57.639Z,4.90
2019-02-09T14:51:27.022Z,4.90
2019-02-09T14:53:56.342Z,4.90
2019-02-09T14:56:25.805Z,5.00
2019-02-09T14:58:55.304Z,5.00
2019-02-09T15:01:24.908Z,5.10
2019-02-09T15:03:54.252Z,5.10
2019-02-09T15:06:23.607Z,5.10
2019-02-09T15:08:52.874Z,5.20
2019-02-09T15:11:23.262Z,5.20
2019-02-09T15:13:54.782Z,5.20
2019-02-09T15:16:27.487Z,5.20
2019-02-09T15:18:56.660Z,5.20
2019-02-09T15:21:26.238Z,5.30
2019-02-09T15:23:55.792Z,5.30
2019-02-09T15:26:25.537Z,5.30
2019-02-09T15:28:54.736Z,5.40
2019-02-09T15:31:24.173Z,5.30
2019-02-09T15:33:54.462Z,5.40
2019-02-09T15:36:23.688Z,5.50
2019-02-09T15:38:53.212Z,5.50
2019-02-09T15:41:22.603Z,5.50
2019-02-09T15:43:52.122Z,5.50
2019-02-09T15:46:21.608Z,5.60
2019-02-09T15:48:51.105Z,5.60
2019-02-09T15:51:20.331Z,5.70
2019-02-09T15:53:50.111Z,5.60
2019-02-09T15:56:20.643Z,5.60
2019-02-09T15:58:54.198Z,5.70
2019-02-09T16:01:23.608Z,5.70
2019-02-09T16:03:53.199Z,5.70
2019-02-09T16:06:23.495Z,5.70
2019-02-09T16:08:53.781Z,5.70
2019-02-09T16:11:23.212Z,5.60
2019-02-09T16:13:52.790Z,5.60
2019-02-09T16:16:22.231Z,5.60
2019-02-09T16:18:51.725Z,5.60
2019-02-09T16:21:20.924Z,5.60
2019-02-09T16:23:50.310Z,5.50
2019-02-09T16:26:20.731Z,5.50
2019-02-09T16:28:50.206Z,5.50
2019-02-09T16:31:19.790Z,5.60
2019-02-09T16:33:49.164Z,5.60
2019-02-09T16:36:19.607Z,5.60
2019-02-09T16:38:48.988Z,5.70
2019-02-09T16:41:19.331Z,5.70
2019-02-09T16:43:48.877Z,5.60
2019-02-09T16:46:18.316Z,5.60
2019-02-09T16:48:48.722Z,5.60
2019-02-09T16:51:18.202Z,5.60
2019-02-09T16:53:57.184Z,5.60
2019-02-09T16:56:26.746Z,5.60
2019-02-09T16:58:56.176Z,5.60
2019-02-09T17:01:26.511Z,5.70
2019-02-09T17:03:56.033Z,5.70
2019-02-09T17:06:28.027Z,5.70
2019-02-09T17:08:57.386Z,5.80
2019-02-09T17:11:26.740Z,5.80
2019-02-09T17:13:56.071Z,5.80
2019-02-09T17:16:25.550Z,5.70
2019-02-09T17:18:55.038Z,5.70
2019-02-09T17:21:24.520Z,5.70
2019-02-09T17:23:55.570Z,5.70
2019-02-09T17:26:24.860Z,5.80
2019-02-09T17:28:54.393Z,5.80
2019-02-09T17:31:24.650Z,5.80
2019-02-09T17:33:54.525Z,5.80
2019-02-09T17:36:24.002Z,5.90
2019-02-09T17:38:53.162Z,5.90
2019-02-09T17:41:22.669Z,6.00
2019-02-09T17:43:52.170Z,6.00
2019-02-09T17:46:23.127Z,6.10
2019-02-09T17:48:52.383Z,6.10
2019-02-09T17:51:21.923Z,6.20
2019-02-09T17:53:51.356Z,6.30
2019-02-09T17:56:20.557Z,6.30
2019-02-09T17:58:50.050Z,6.40
2019-02-09T18:01:19.471Z,6.50
2019-02-09T18:03:49.008Z,6.50
2019-02-09T18:06:18.469Z,6.50
2019-02-09T18:08:48.053Z,6.50
2019-02-09T18:11:17.583Z,6.50
2019-02-09T18:13:47.812Z,6.60
2019-02-09T18:16:16.987Z,6.60
2019-02-09T18:18:46.522Z,6.60
2019-02-09T18:21:15.983Z,6.60
2019-02-09T18:23:45.432Z,6.60
2019-02-09T18:26:16.494Z,6.60
2019-02-09T18:28:50.180Z,6.60
2019-02-09T18:31:26.742Z,6.60
2019-02-09T18:33:58.246Z,6.60
2019-02-09T18:36:31.375Z,6.60
2019-02-09T18:39:01.756Z,6.50
2019-02-09T18:41:31.214Z,6.50
2019-02-09T18:44:00.371Z,6.40
2019-02-09T18:46:29.858Z,6.40
2019-02-09T18:49:05.171Z,6.30
2019-02-09T18:51:34.560Z,6.30
2019-02-09T18:54:12.690Z,6.20
2019-02-09T18:56:44.721Z,6.20
2019-02-09T18:59:14.132Z,6.10
2019-02-09T19:01:43.410Z,6.00
2019-02-09T19:04:12.819Z,6.00
2019-02-09T19:06:42.222Z,6.00
2019-02-09T19:09:11.579Z,6.00
2019-02-09T19:11:40.823Z,5.90
2019-02-09T19:14:09.996Z,5.90
2019-02-09T19:16:39.515Z,6.00
2019-02-09T19:19:09.155Z,5.90
2019-02-09T19:21:38.525Z,5.90
2019-02-09T19:24:08.150Z,5.90
2019-02-09T19:26:37.528Z,5.80
2019-02-09T19:29:07.040Z,5.80
2019-02-09T19:31:36.584Z,5.80
2019-02-09T19:34:06.121Z,5.80
2019-02-09T19:36:35.553Z,5.80
2019-02-09T19:39:07.477Z,5.70
2019-02-09T19:41:39.824Z,5.70
2019-02-09T19:44:10.279Z,5.70
2019-02-09T19:46:40.574Z,5.70
2019-02-09T19:49:09.971Z,5.70
2019-02-09T19:51:39.194Z,5.60
2019-02-09T19:54:08.669Z,5.60
2019-02-09T19:56:38.070Z,5.60
2019-02-09T19:59:07.396Z,5.60
2019-02-09T20:01:36.778Z,5.60
2019-02-09T20:04:06.281Z,5.60
2019-02-09T20:06:35.673Z,5.70
2019-02-09T20:09:06.959Z,5.70
2019-02-09T20:11:36.337Z,5.70
2019-02-09T20:14:06.129Z,5.70
2019-02-09T20:16:35.460Z,5.70
2019-02-09T20:19:05.751Z,5.70
2019-02-09T20:21:35.215Z,5.70
2019-02-09T20:24:05.050Z,5.70
2019-02-09T20:26:35.415Z,5.70
2019-02-09T20:29:04.810Z,5.70
2019-02-09T20:31:34.611Z,5.60
2019-02-09T20:34:04.385Z,5.60
2019-02-09T20:36:34.047Z,5.60
2019-02-09T20:39:04.952Z,5.60
2019-02-09T20:41:34.486Z,5.60
2019-02-09T20:44:05.158Z,5.60
2019-02-09T20:46:34.648Z,5.60
2019-02-09T20:49:05.190Z,5.50
2019-02-09T20:51:34.562Z,5.50
2019-02-09T20:54:06.073Z,5.40
2019-02-09T20:56:37.260Z,5.40
2019-02-09T20:59:06.486Z,5.40
2019-02-09T21:01:35.950Z,5.30
2019-02-09T21:04:05.541Z,5.20
2019-02-09T21:06:34.887Z,5.20
2019-02-09T21:09:07.281Z,5.10
2019-02-09T21:11:36.756Z,5.10
2019-02-09T21:14:05.946Z,5.00
2019-02-09T21:16:35.519Z,5.00
2019-02-09T21:19:05.679Z,4.90
2019-02-09T21:21:35.182Z,4.90
2019-02-09T21:24:04.753Z,4.90
2019-02-09T21:26:34.570Z,4.80
2019-02-09T21:29:03.738Z,4.80
2019-02-09T21:31:33.410Z,4.80
2019-02-09T21:34:09.358Z,4.70
2019-02-09T21:36:38.832Z,4.70
2019-02-09T21:39:09.013Z,4.70
2019-02-09T21:41:38.178Z,4.70
2019-02-09T21:44:07.451Z,4.70
2019-02-09T21:46:36.792Z,4.70
2019-02-09T21:49:07.867Z,4.70
2019-02-09T21:51:37.074Z,4.70
2019-02-09T21:54:10.111Z,4.70
2019-02-09T21:56:44.379Z,4.70
2019-02-09T21:59:14.558Z,4.70
2019-02-09T22:02:02.674Z,4.80
2019-02-09T22:04:32.948Z,4.80
2019-02-09T22:07:04.455Z,4.70
2019-02-09T22:09:34.131Z,4.70
2019-02-09T22:12:03.426Z,4.70
2019-02-09T22:14:33.005Z,4.70
2019-02-09T22:17:02.426Z,4.70
2019-02-09T22:19:32.839Z,4.70
2019-02-09T22:22:03.870Z,4.60
2019-02-09T22:24:35.686Z,4.60
2019-02-09T22:27:05.233Z,4.60
2019-02-09T22:29:34.511Z,4.60
2019-02-09T22:32:04.408Z,4.60
2019-02-09T22:34:33.967Z,4.60
2019-02-09T22:37:04.593Z,4.60
2019-02-09T22:39:35.771Z,4.60
2019-02-09T22:42:05.300Z,4.60
2019-02-09T22:44:50.426Z,4.60
2019-02-09T22:47:23.979Z,4.60
2019-02-09T22:49:55.531Z,4.60
2019-02-09T22:52:27.513Z,4.60
2019-02-09T22:54:56.909Z,4.60
2019-02-09T22:57:26.074Z,4.50
2019-02-09T22:59:56.377Z,4.50
2019-02-09T23:02:26.823Z,4.50
2019-02-09T23:04:56.189Z,4.50
2019-02-09T23:07:25.446Z,4.50
2019-02-09T23:09:54.794Z,4.40
2019-02-09T23:12:25.114Z,4.40
2019-02-09T23:14:54.626Z,4.40
2019-02-09T23:17:24.941Z,4.40
2019-02-09T23:19:57.293Z,4.30
2019-02-09T23:22:28.060Z,4.30
2019-02-09T23:24:58.754Z,4.20
2019-02-09T23:27:31.144Z,4.30
2019-02-09T23:30:00.405Z,4.20
2019-02-09T23:32:29.743Z,4.20
2019-02-09T23:34:58.900Z,4.20
2019-02-09T23:37:28.385Z,4.20
2019-02-09T23:39:57.863Z,4.20
2019-02-09T23:42:27.082Z,4.10
2019-02-09T23:44:56.595Z,4.10
2019-02-09T23:47:25.953Z,4.10
2019-02-09T23:49:55.118Z,4.10
2019-02-09T23:52:24.599Z,4.20
2019-02-09T23:54:54.071Z,4.20
2019-02-09T23:57:23.261Z,4.20
2019-02-09T23:59:52.698Z,4.20
