createdAt,value
2023-02-26T00:07:07.834Z,73.8
2023-02-26T00:22:42.168Z,76.4
2023-02-26T00:38:16.427Z,79.4
2023-02-26T00:53:50.732Z,80.7
2023-02-26T01:09:25.064Z,80.5
2023-02-26T01:24:59.335Z,85.1
2023-02-26T01:40:33.611Z,87
2023-02-26T01:56:07.926Z,86.8
2023-02-26T02:11:42.316Z,88.4
2023-02-26T02:27:16.609Z,87.5
2023-02-26T02:42:50.849Z,90.6
2023-02-26T02:58:25.141Z,94
2023-02-26T03:13:59.467Z,95.6
2023-02-26T03:29:33.929Z,96.7
2023-02-26T03:45:08.206Z,95.4
2023-02-26T04:00:44.260Z,94.8
2023-02-26T04:16:18.811Z,94.9
2023-02-26T04:31:53.737Z,96.5
2023-02-26T04:47:28.245Z,97.5
2023-02-26T05:03:02.509Z,96.5
2023-02-26T05:18:36.799Z,95.7
2023-02-26T05:34:11.156Z,94.6
2023-02-26T05:49:45.434Z,93.9
2023-02-26T06:05:19.716Z,93.1
2023-02-26T06:20:54.039Z,93.9
2023-02-26T06:36:28.987Z,95.3
2023-02-26T06:52:03.231Z,95.7
2023-02-26T07:07:37.612Z,96.2
2023-02-26T07:23:11.845Z,96.3
2023-02-26T07:38:46.729Z,96.2
2023-02-26T07:54:21.029Z,94.3
2023-02-26T08:09:55.296Z,92.5
2023-02-26T08:25:29.576Z,89.6
2023-02-26T08:41:03.863Z,85.8
2023-02-26T08:56:38.133Z,84
2023-02-26T09:12:12.457Z,81.1
2023-02-26T09:27:46.720Z,78
2023-02-26T09:43:20.985Z,76.4
2023-02-26T09:58:55.277Z,74.6
2023-02-26T10:14:29.543Z,75.1
2023-02-26T10:30:03.888Z,76.2
2023-02-26T10:45:38.395Z,73.7
2023-02-26T11:01:13.050Z,69.9
2023-02-26T11:16:47.509Z,65.7
2023-02-26T11:32:22.471Z,62.3
2023-02-26T11:47:57.016Z,62.1
2023-02-26T12:03:31.442Z,59.8
2023-02-26T12:19:05.806Z,56.7
2023-02-26T12:34:40.105Z,54.2
2023-02-26T12:50:14.536Z,51.3
2023-02-26T13:05:48.809Z,51.5
2023-02-26T13:21:23.316Z,52.7
2023-02-26T13:37:00.447Z,54.2
2023-02-26T13:52:34.795Z,56
2023-02-26T14:08:09.092Z,54.1
2023-02-26T14:23:43.463Z,51.8
2023-02-26T14:39:18.110Z,51.3
2023-02-26T14:54:52.412Z,51.9
2023-02-26T15:10:26.857Z,56.2
2023-02-26T15:26:01.233Z,56.8
2023-02-26T15:41:35.526Z,60
2023-02-26T15:57:09.810Z,63.6
2023-02-26T16:12:44.092Z,64
2023-02-26T16:28:18.564Z,63
2023-02-26T16:43:52.939Z,64.4
2023-02-26T16:59:27.258Z,67
2023-02-26T17:15:02.220Z,68.2
2023-02-26T17:30:37.060Z,69.9
2023-02-26T17:46:11.688Z,69.9
2023-02-26T18:01:46.344Z,71.6
2023-02-26T18:17:20.788Z,71.4
2023-02-26T18:32:55.699Z,72.8
2023-02-26T18:48:30.079Z,75.1
2023-02-26T19:04:04.385Z,70
2023-02-26T19:19:39.762Z,70.9
2023-02-26T19:35:14.083Z,70.7
2023-02-26T19:50:48.446Z,68.1
2023-02-26T20:06:22.746Z,70.8
2023-02-26T20:21:57.058Z,67.7
2023-02-26T20:37:31.445Z,69
2023-02-26T20:53:05.761Z,70
2023-02-26T21:08:40.034Z,68.1
2023-02-26T21:24:14.299Z,67.8
2023-02-26T21:39:48.568Z,72.5
2023-02-26T21:55:22.878Z,69.3
2023-02-26T22:10:57.187Z,70.1
2023-02-26T22:26:31.005Z,71.7
2023-02-26T22:42:05.007Z,69
2023-02-26T22:57:39.339Z,70.9
2023-02-26T23:13:13.624Z,69.7
2023-02-26T23:28:47.880Z,74.8
2023-02-26T23:44:22.154Z,73.5
2023-02-26T23:59:56.405Z,73.8
