createdAt,value
2017-02-23T00:02:16.700Z,99.99
2017-02-23T00:07:13.432Z,99.99
2017-02-23T00:12:09.941Z,99.99
2017-02-23T00:17:06.152Z,99.99
2017-02-23T00:22:02.520Z,99.99
2017-02-23T00:26:59.475Z,99.99
2017-02-23T00:31:56.261Z,99.99
2017-02-23T00:36:52.664Z,99.99
2017-02-23T00:41:48.733Z,99.99
2017-02-23T00:46:45.286Z,99.99
2017-02-23T00:51:42.013Z,99.99
2017-02-23T00:56:38.430Z,99.99
2017-02-23T01:01:34.971Z,99.99
2017-02-23T01:06:31.427Z,99.99
2017-02-23T01:11:28.365Z,99.99
2017-02-23T01:16:25.573Z,99.99
2017-02-23T01:21:22.046Z,99.99
2017-02-23T01:26:19.494Z,99.99
2017-02-23T01:31:15.791Z,99.99
2017-02-23T01:36:12.310Z,99.99
2017-02-23T01:41:08.858Z,99.99
2017-02-23T01:46:04.747Z,99.99
2017-02-23T01:51:01.484Z,99.99
2017-02-23T01:55:58.279Z,99.99
2017-02-23T02:00:55.270Z,99.99
2017-02-23T02:05:52.610Z,99.99
2017-02-23T02:10:49.292Z,99.99
2017-02-23T02:15:45.422Z,99.99
2017-02-23T02:20:42.021Z,99.99
2017-02-23T02:25:38.347Z,99.99
2017-02-23T02:30:34.983Z,99.99
2017-02-23T02:35:33.323Z,99.99
2017-02-23T02:40:29.564Z,99.99
2017-02-23T02:45:27.502Z,99.99
2017-02-23T02:50:23.712Z,99.99
2017-02-23T02:55:20.063Z,99.99
2017-02-23T03:00:18.207Z,99.99
2017-02-23T03:05:14.534Z,99.99
2017-02-23T03:10:10.950Z,99.99
2017-02-23T03:15:07.498Z,99.99
2017-02-23T03:20:04.221Z,99.99
2017-02-23T03:25:00.492Z,99.99
2017-02-23T03:29:57.046Z,99.99
2017-02-23T03:34:55.170Z,99.99
2017-02-23T03:39:52.132Z,99.99
2017-02-23T03:44:48.818Z,99.99
2017-02-23T03:49:45.253Z,99.99
2017-02-23T03:54:41.546Z,99.99
2017-02-23T03:59:38.085Z,99.99
2017-02-23T04:04:35.446Z,99.99
2017-02-23T04:09:32.002Z,99.99
2017-02-23T04:14:29.319Z,99.99
2017-02-23T04:19:25.588Z,99.99
2017-02-23T04:24:22.567Z,99.99
2017-02-23T04:29:20.260Z,99.99
2017-02-23T04:34:16.363Z,99.99
2017-02-23T04:39:13.174Z,99.99
2017-02-23T04:44:09.327Z,99.99
2017-02-23T04:49:06.027Z,99.99
2017-02-23T04:54:03.215Z,99.99
2017-02-23T04:58:59.608Z,99.99
2017-02-23T05:03:56.025Z,99.99
2017-02-23T05:08:52.159Z,99.99
2017-02-23T05:13:49.280Z,99.99
2017-02-23T05:18:45.986Z,99.99
2017-02-23T05:23:42.326Z,99.99
2017-02-23T05:28:38.728Z,99.99
2017-02-23T05:33:35.288Z,99.99
2017-02-23T05:38:31.673Z,99.99
2017-02-23T05:43:28.123Z,99.99
2017-02-23T05:48:24.289Z,99.99
2017-02-23T05:53:21.707Z,99.99
2017-02-23T05:58:18.657Z,99.99
2017-02-23T06:03:15.219Z,99.99
2017-02-23T06:08:11.486Z,99.99
2017-02-23T06:13:09.373Z,99.99
2017-02-23T06:18:06.134Z,99.99
2017-02-23T06:23:02.538Z,99.99
2017-02-23T06:27:58.933Z,99.99
2017-02-23T06:32:55.491Z,99.99
2017-02-23T06:37:51.690Z,99.99
2017-02-23T06:42:49.035Z,99.99
2017-02-23T06:47:45.160Z,99.99
2017-02-23T06:52:41.411Z,99.99
2017-02-23T06:57:38.423Z,99.99
2017-02-23T07:02:34.621Z,99.99
2017-02-23T07:07:31.035Z,99.99
2017-02-23T07:12:27.776Z,99.99
2017-02-23T07:17:24.189Z,99.99
2017-02-23T07:22:20.618Z,99.99
2017-02-23T07:27:17.601Z,99.99
2017-02-23T07:32:16.566Z,99.99
2017-02-23T07:37:12.625Z,99.99
2017-02-23T07:42:09.249Z,99.99
2017-02-23T07:47:05.894Z,99.99
2017-02-23T07:52:01.796Z,99.99
2017-02-23T07:56:58.525Z,99.99
2017-02-23T08:01:54.826Z,99.99
2017-02-23T08:06:51.684Z,99.99
2017-02-23T08:11:48.524Z,99.99
2017-02-23T08:16:45.282Z,99.99
2017-02-23T08:21:41.778Z,99.99
2017-02-23T08:26:38.006Z,99.99
2017-02-23T08:31:34.304Z,99.99
2017-02-23T08:36:31.835Z,99.99
2017-02-23T08:41:27.991Z,99.99
2017-02-23T08:46:24.544Z,99.99
2017-02-23T08:51:20.764Z,99.99
2017-02-23T08:56:17.457Z,99.99
2017-02-23T09:01:15.112Z,99.99
2017-02-23T09:06:11.263Z,99.99
2017-02-23T09:11:10.266Z,99.99
2017-02-23T09:16:06.124Z,99.99
2017-02-23T09:21:02.669Z,99.99
2017-02-23T09:25:59.279Z,99.99
2017-02-23T09:30:55.791Z,99.99
2017-02-23T09:35:52.257Z,99.99
2017-02-23T09:40:48.817Z,99.99
2017-02-23T09:45:45.371Z,99.99
2017-02-23T09:50:42.323Z,99.99
2017-02-23T09:55:38.708Z,99.99
2017-02-23T10:00:36.513Z,99.99
2017-02-23T10:05:32.570Z,99.99
2017-02-23T10:10:29.065Z,99.99
2017-02-23T10:15:25.606Z,99.99
2017-02-23T10:20:22.010Z,99.99
2017-02-23T10:25:18.393Z,99.99
2017-02-23T10:30:14.983Z,99.99
2017-02-23T10:35:12.210Z,99.99
2017-02-23T10:40:08.824Z,99.99
2017-02-23T10:45:05.126Z,99.99
2017-02-23T10:50:01.879Z,99.99
2017-02-23T10:54:58.568Z,99.99
2017-02-23T10:59:55.512Z,99.99
2017-02-23T11:04:52.339Z,99.99
2017-02-23T11:09:49.115Z,99.99
2017-02-23T11:14:45.706Z,99.99
2017-02-23T11:19:42.690Z,99.99
2017-02-23T11:24:38.975Z,99.99
2017-02-23T11:29:35.938Z,99.99
2017-02-23T11:34:33.116Z,99.99
2017-02-23T11:39:29.264Z,99.99
2017-02-23T11:44:25.569Z,99.99
2017-02-23T11:49:22.119Z,99.99
2017-02-23T11:54:18.732Z,99.99
2017-02-23T11:59:15.157Z,99.99
2017-02-23T12:04:11.839Z,99.99
2017-02-23T12:09:08.335Z,99.99
2017-02-23T12:14:05.220Z,99.99
2017-02-23T12:19:01.846Z,99.99
2017-02-23T12:23:58.264Z,99.99
2017-02-23T12:28:54.775Z,99.99
2017-02-23T12:33:51.445Z,99.99
2017-02-23T12:38:47.760Z,99.99
2017-02-23T12:43:44.293Z,99.99
2017-02-23T12:48:41.681Z,99.99
2017-02-23T12:53:38.231Z,99.99
2017-02-23T12:58:34.578Z,99.99
2017-02-23T13:03:31.069Z,99.99
2017-02-23T13:08:27.629Z,99.99
2017-02-23T13:13:24.399Z,99.99
2017-02-23T13:18:20.944Z,99.99
2017-02-23T13:23:18.107Z,99.99
2017-02-23T13:28:14.788Z,99.99
2017-02-23T13:33:11.544Z,99.99
2017-02-23T13:38:08.050Z,99.99
2017-02-23T13:43:04.514Z,99.99
2017-02-23T13:48:01.099Z,99.99
2017-02-23T13:52:57.601Z,99.99
2017-02-23T13:57:54.888Z,99.99
2017-02-23T14:02:51.164Z,99.99
2017-02-23T14:07:48.016Z,99.99
2017-02-23T14:12:44.355Z,99.99
2017-02-23T14:17:40.934Z,99.99
2017-02-23T14:22:37.566Z,99.99
2017-02-23T14:27:34.279Z,99.99
2017-02-23T14:32:30.933Z,99.99
2017-02-23T14:37:27.485Z,99.99
2017-02-23T14:42:24.072Z,99.99
2017-02-23T14:47:20.451Z,99.99
2017-02-23T14:52:18.075Z,99.99
2017-02-23T14:57:14.833Z,99.79
2017-02-23T15:02:11.642Z,97.51
2017-02-23T15:07:08.028Z,98.18
2017-02-23T15:12:04.375Z,97.03
2017-02-23T15:17:03.460Z,95.03
2017-02-23T15:21:59.681Z,94.56
2017-02-23T15:26:56.115Z,94.56
2017-02-23T15:31:52.644Z,95.03
2017-02-23T15:36:49.218Z,92.94
2017-02-23T15:41:45.918Z,91.41
2017-02-23T15:46:42.533Z,91.27
2017-02-23T15:51:38.870Z,91.70
2017-02-23T15:56:35.232Z,94.08
2017-02-23T16:01:31.497Z,92.89
2017-02-23T16:06:27.862Z,93.65
2017-02-23T16:11:24.620Z,94.22
2017-02-23T16:16:20.790Z,91.75
2017-02-23T16:21:17.091Z,91.17
2017-02-23T16:26:13.165Z,88.70
2017-02-23T16:31:09.726Z,85.94
2017-02-23T16:36:06.138Z,90.84
2017-02-23T16:41:03.691Z,93.84
2017-02-23T16:45:59.872Z,92.51
2017-02-23T16:50:56.477Z,94.03
2017-02-23T16:55:52.723Z,99.97
2017-02-23T17:00:48.671Z,99.99
2017-02-23T17:05:44.932Z,99.99
2017-02-23T17:10:41.131Z,99.99
2017-02-23T17:15:38.274Z,99.99
2017-02-23T17:20:34.231Z,99.99
2017-02-23T17:25:30.592Z,99.99
2017-02-23T17:30:27.333Z,99.99
2017-02-23T17:35:23.648Z,99.35
2017-02-23T17:40:20.248Z,97.88
2017-02-23T17:45:16.729Z,97.78
2017-02-23T17:50:13.370Z,99.50
2017-02-23T17:55:09.964Z,99.88
2017-02-23T18:00:06.406Z,99.40
2017-02-23T18:05:02.932Z,97.60
2017-02-23T18:09:59.348Z,99.40
2017-02-23T18:14:56.648Z,99.64
2017-02-23T18:19:53.888Z,99.21
2017-02-23T18:24:50.099Z,97.78
2017-02-23T18:29:46.887Z,99.99
2017-02-23T18:34:43.324Z,99.99
2017-02-23T18:39:39.488Z,99.99
2017-02-23T18:44:35.828Z,99.99
2017-02-23T18:49:32.326Z,99.99
2017-02-23T18:54:29.433Z,99.99
2017-02-23T18:59:25.850Z,97.36
2017-02-23T19:04:22.032Z,97.55
2017-02-23T19:09:19.429Z,97.07
2017-02-23T19:14:15.855Z,97.55
2017-02-23T19:19:12.727Z,98.40
2017-02-23T19:24:09.217Z,98.31
2017-02-23T19:29:05.695Z,96.84
2017-02-23T19:34:02.435Z,93.79
2017-02-23T19:38:58.895Z,92.27
2017-02-23T19:43:55.083Z,92.46
2017-02-23T19:48:52.125Z,94.93
2017-02-23T19:53:48.338Z,94.98
2017-02-23T19:58:44.736Z,98.12
2017-02-23T20:03:41.070Z,96.50
2017-02-23T20:08:37.287Z,96.12
2017-02-23T20:13:33.796Z,93.89
2017-02-23T20:18:30.350Z,90.66
2017-02-23T20:23:27.185Z,88.47
2017-02-23T20:28:23.816Z,87.90
2017-02-23T20:33:19.931Z,91.52
2017-02-23T20:38:19.826Z,93.65
2017-02-23T20:43:15.209Z,98.64
2017-02-23T20:48:11.617Z,99.87
2017-02-23T20:53:07.809Z,99.99
2017-02-23T20:58:04.350Z,99.87
2017-02-23T21:03:00.619Z,97.97
2017-02-23T21:07:57.141Z,96.93
2017-02-23T21:12:53.867Z,95.36
2017-02-23T21:17:50.282Z,94.42
2017-02-23T21:22:47.303Z,93.65
2017-02-23T21:27:43.834Z,93.65
2017-02-23T21:32:40.347Z,94.70
2017-02-23T21:37:36.582Z,95.41
2017-02-23T21:42:33.019Z,95.51
2017-02-23T21:47:29.567Z,96.55
2017-02-23T21:52:25.865Z,97.22
2017-02-23T21:57:22.110Z,98.35
2017-02-23T22:02:18.312Z,97.88
2017-02-23T22:07:14.801Z,98.54
2017-02-23T22:12:11.083Z,98.54
2017-02-23T22:17:07.457Z,98.92
2017-02-23T22:22:03.906Z,99.77
2017-02-23T22:27:00.147Z,99.68
2017-02-23T22:31:56.455Z,99.99
2017-02-23T22:36:53.895Z,99.99
2017-02-23T22:41:49.953Z,99.99
2017-02-23T22:46:46.854Z,99.99
2017-02-23T22:51:42.998Z,99.99
2017-02-23T22:56:39.351Z,99.99
2017-02-23T23:01:35.570Z,99.99
2017-02-23T23:06:32.053Z,99.99
2017-02-23T23:11:28.413Z,99.99
2017-02-23T23:16:24.614Z,99.99
2017-02-23T23:21:20.964Z,99.99
2017-02-23T23:26:17.348Z,99.99
2017-02-23T23:31:13.649Z,99.99
2017-02-23T23:36:10.016Z,99.99
2017-02-23T23:41:06.205Z,99.99
2017-02-23T23:46:02.827Z,99.99
2017-02-23T23:50:59.074Z,99.99
2017-02-23T23:55:55.628Z,99.99
