createdAt,value
2023-12-30T00:00:18.433Z,42.32
2023-12-30T00:02:49.304Z,42.24
2023-12-30T00:05:19.235Z,42.67
2023-12-30T00:07:47.877Z,42.41
2023-12-30T00:10:16.671Z,42.54
2023-12-30T00:12:45.041Z,42.55
2023-12-30T00:15:13.649Z,42.99
2023-12-30T00:17:42.023Z,42.79
2023-12-30T00:20:11.220Z,42.68
2023-12-30T00:22:41.027Z,42.65
2023-12-30T00:25:11.587Z,42.80
2023-12-30T00:27:41.875Z,42.69
2023-12-30T00:30:14.781Z,43.05
2023-12-30T00:32:43.416Z,42.72
2023-12-30T00:35:12.278Z,43.00
2023-12-30T00:37:41.989Z,42.84
2023-12-30T00:40:12.469Z,42.81
2023-12-30T00:42:40.911Z,42.72
2023-12-30T00:45:10.489Z,42.88
2023-12-30T00:47:39.302Z,42.96
2023-12-30T00:50:08.497Z,42.93
2023-12-30T00:52:36.839Z,43.20
2023-12-30T00:55:07.418Z,43.05
2023-12-30T00:57:36.193Z,43.50
2023-12-30T01:00:05.979Z,43.13
2023-12-30T01:02:34.277Z,43.43
2023-12-30T01:05:02.820Z,43.45
2023-12-30T01:07:31.394Z,43.37
2023-12-30T01:09:59.798Z,43.49
2023-12-30T01:12:29.495Z,43.56
2023-12-30T01:14:57.909Z,43.62
2023-12-30T01:17:26.362Z,43.34
2023-12-30T01:19:54.778Z,43.76
2023-12-30T01:22:23.221Z,43.50
2023-12-30T01:24:51.606Z,43.38
2023-12-30T01:27:20.010Z,43.47
2023-12-30T01:29:49.711Z,43.68
2023-12-30T01:32:18.122Z,43.61
2023-12-30T01:34:46.476Z,44.04
2023-12-30T01:37:14.865Z,43.86
2023-12-30T01:39:43.215Z,43.75
2023-12-30T01:42:11.794Z,44.19
2023-12-30T01:44:40.303Z,43.85
2023-12-30T01:47:10.300Z,43.92
2023-12-30T01:49:38.924Z,44.19
2023-12-30T01:52:08.514Z,44.16
2023-12-30T01:54:37.214Z,44.44
2023-12-30T01:57:06.734Z,44.40
2023-12-30T01:59:37.568Z,44.06
2023-12-30T02:02:06.593Z,44.29
2023-12-30T02:04:36.658Z,44.01
2023-12-30T02:07:05.522Z,44.18
2023-12-30T02:09:33.946Z,43.83
2023-12-30T02:12:02.541Z,44.01
2023-12-30T02:14:32.706Z,43.69
2023-12-30T02:17:01.672Z,43.74
2023-12-30T02:19:30.044Z,43.77
2023-12-30T02:21:59.771Z,43.75
2023-12-30T02:24:29.520Z,43.73
2023-12-30T02:26:58.328Z,43.57
2023-12-30T02:29:26.648Z,43.46
2023-12-30T02:31:55.024Z,43.57
2023-12-30T02:34:23.499Z,43.36
2023-12-30T02:36:52.024Z,43.36
2023-12-30T02:39:20.417Z,43.27
2023-12-30T02:41:50.106Z,43.30
2023-12-30T02:44:20.353Z,43.12
2023-12-30T02:46:48.804Z,42.90
2023-12-30T02:49:17.318Z,42.96
2023-12-30T02:51:45.795Z,42.83
2023-12-30T02:54:14.140Z,42.68
2023-12-30T02:56:42.521Z,42.61
2023-12-30T02:59:12.368Z,42.46
2023-12-30T03:01:40.873Z,42.47
2023-12-30T03:04:09.424Z,42.16
2023-12-30T03:06:38.458Z,42.37
2023-12-30T03:09:06.817Z,42.33
2023-12-30T03:11:35.203Z,42.08
2023-12-30T03:14:03.750Z,41.82
2023-12-30T03:16:34.707Z,41.88
2023-12-30T03:19:03.511Z,41.90
2023-12-30T03:21:31.968Z,41.74
2023-12-30T03:24:00.273Z,41.68
2023-12-30T03:26:28.618Z,41.39
2023-12-30T03:28:56.960Z,41.51
2023-12-30T03:31:26.975Z,40.94
2023-12-30T03:33:58.434Z,40.69
2023-12-30T03:36:26.935Z,40.35
2023-12-30T03:38:56.070Z,40.48
2023-12-30T03:41:26.198Z,40.27
2023-12-30T03:43:54.533Z,40.26
2023-12-30T03:46:23.004Z,40.23
2023-12-30T03:48:51.556Z,40.19
2023-12-30T03:51:21.397Z,40.00
2023-12-30T03:53:52.093Z,39.98
2023-12-30T03:56:20.508Z,39.88
2023-12-30T03:58:48.938Z,39.65
2023-12-30T04:01:17.380Z,39.57
2023-12-30T04:03:45.836Z,39.67
2023-12-30T04:06:24.308Z,39.50
2023-12-30T04:08:52.650Z,39.61
2023-12-30T04:11:21.078Z,39.48
2023-12-30T04:13:49.446Z,39.99
2023-12-30T04:16:17.936Z,39.70
2023-12-30T04:18:46.330Z,39.61
2023-12-30T04:21:14.725Z,39.51
2023-12-30T04:23:45.054Z,39.73
2023-12-30T04:26:13.393Z,39.49
2023-12-30T04:28:41.830Z,39.68
2023-12-30T04:31:10.222Z,39.78
2023-12-30T04:33:38.783Z,39.96
2023-12-30T04:36:07.826Z,39.72
2023-12-30T04:38:36.228Z,39.69
2023-12-30T04:41:06.362Z,39.65
2023-12-30T04:43:34.888Z,39.71
2023-12-30T04:46:03.713Z,39.53
2023-12-30T04:48:32.328Z,39.54
2023-12-30T04:51:00.696Z,39.80
2023-12-30T04:53:29.051Z,39.66
2023-12-30T04:55:57.448Z,39.83
2023-12-30T04:58:27.299Z,39.75
2023-12-30T05:00:55.737Z,39.74
2023-12-30T05:03:24.187Z,39.83
2023-12-30T05:05:52.780Z,40.03
2023-12-30T05:08:21.234Z,40.04
2023-12-30T05:10:49.542Z,39.81
2023-12-30T05:13:18.063Z,39.95
2023-12-30T05:15:49.760Z,39.94
2023-12-30T05:18:18.583Z,40.11
2023-12-30T05:20:46.984Z,40.08
2023-12-30T05:23:15.996Z,40.12
2023-12-30T05:25:44.356Z,40.26
2023-12-30T05:28:12.891Z,40.34
2023-12-30T05:30:41.387Z,40.24
2023-12-30T05:33:11.267Z,40.59
2023-12-30T05:35:42.155Z,40.53
2023-12-30T05:38:13.652Z,40.64
2023-12-30T05:40:42.440Z,40.73
2023-12-30T05:43:10.822Z,40.65
2023-12-30T05:45:40.249Z,40.79
2023-12-30T05:48:10.915Z,40.96
2023-12-30T05:50:39.450Z,40.95
2023-12-30T05:53:07.775Z,40.98
2023-12-30T05:55:36.200Z,40.87
2023-12-30T05:58:05.087Z,40.93
2023-12-30T06:00:33.596Z,41.10
2023-12-30T06:03:02.407Z,41.20
2023-12-30T06:05:32.522Z,41.32
2023-12-30T06:08:00.937Z,41.24
2023-12-30T06:10:29.340Z,41.38
2023-12-30T06:12:57.761Z,41.21
2023-12-30T06:15:27.151Z,41.40
2023-12-30T06:17:55.620Z,41.48
2023-12-30T06:20:24.513Z,41.40
2023-12-30T06:22:54.239Z,41.46
2023-12-30T06:25:22.702Z,41.52
2023-12-30T06:27:51.189Z,41.35
2023-12-30T06:30:19.635Z,41.25
2023-12-30T06:32:48.951Z,41.43
2023-12-30T06:35:17.505Z,41.39
2023-12-30T06:37:45.874Z,41.44
2023-12-30T06:40:16.249Z,41.42
2023-12-30T06:42:46.267Z,41.40
2023-12-30T06:45:14.712Z,41.39
2023-12-30T06:47:44.903Z,41.34
2023-12-30T06:50:14.604Z,41.60
2023-12-30T06:52:42.976Z,41.45
2023-12-30T06:55:20.737Z,41.47
2023-12-30T06:57:55.870Z,41.47
2023-12-30T07:00:24.425Z,41.46
2023-12-30T07:02:52.814Z,41.46
2023-12-30T07:05:21.223Z,41.48
2023-12-30T07:07:49.612Z,41.23
2023-12-30T07:10:18.539Z,41.20
2023-12-30T07:12:46.999Z,41.25
2023-12-30T07:15:17.117Z,41.22
2023-12-30T07:17:47.173Z,41.24
2023-12-30T07:20:15.952Z,41.01
2023-12-30T07:22:44.298Z,40.85
2023-12-30T07:25:13.475Z,40.76
2023-12-30T07:27:41.819Z,40.80
2023-12-30T07:30:11.222Z,40.70
2023-12-30T07:32:41.210Z,40.60
2023-12-30T07:35:10.645Z,40.61
2023-12-30T07:37:39.194Z,40.80
2023-12-30T07:40:10.186Z,40.51
2023-12-30T07:42:38.670Z,40.42
2023-12-30T07:45:09.011Z,40.54
2023-12-30T07:47:37.896Z,40.47
2023-12-30T07:50:11.717Z,40.55
2023-12-30T07:52:40.394Z,40.51
2023-12-30T07:55:10.052Z,40.38
2023-12-30T07:57:39.315Z,40.57
2023-12-30T08:00:09.809Z,40.59
2023-12-30T08:02:38.543Z,40.47
2023-12-30T08:05:09.683Z,40.39
2023-12-30T08:07:37.161Z,40.35
2023-12-30T08:10:06.733Z,40.42
2023-12-30T08:12:37.039Z,40.36
2023-12-30T08:15:07.077Z,40.27
2023-12-30T08:17:35.558Z,40.44
2023-12-30T08:20:04.164Z,40.42
2023-12-30T08:22:33.963Z,40.41
2023-12-30T08:25:02.465Z,40.45
2023-12-30T08:27:30.814Z,40.22
2023-12-30T08:29:59.171Z,40.54
2023-12-30T08:32:27.581Z,40.33
2023-12-30T08:34:56.449Z,40.34
2023-12-30T08:37:26.010Z,40.29
2023-12-30T08:39:55.901Z,40.43
2023-12-30T08:42:24.252Z,40.30
2023-12-30T08:44:52.612Z,40.27
2023-12-30T08:47:21.053Z,40.19
2023-12-30T08:49:49.495Z,40.09
2023-12-30T08:52:17.986Z,40.09
2023-12-30T08:54:46.411Z,39.78
2023-12-30T08:57:16.195Z,39.81
2023-12-30T08:59:44.549Z,39.71
2023-12-30T09:02:13.420Z,39.86
2023-12-30T09:04:41.803Z,39.81
2023-12-30T09:07:10.236Z,39.59
2023-12-30T09:09:38.985Z,39.53
2023-12-30T09:12:08.571Z,39.66
2023-12-30T09:14:38.342Z,39.57
2023-12-30T09:17:07.049Z,39.59
2023-12-30T09:19:35.527Z,39.55
2023-12-30T09:22:04.052Z,39.23
2023-12-30T09:24:32.409Z,38.99
2023-12-30T09:27:00.797Z,39.16
2023-12-30T09:29:29.152Z,39.05
2023-12-30T09:31:58.928Z,38.89
2023-12-30T09:34:34.282Z,38.79
2023-12-30T09:37:10.341Z,38.70
2023-12-30T09:39:38.717Z,38.77
2023-12-30T09:42:08.084Z,38.34
2023-12-30T09:44:37.328Z,38.53
2023-12-30T09:47:11.640Z,38.30
2023-12-30T09:49:42.369Z,38.02
2023-12-30T09:52:10.824Z,37.85
2023-12-30T09:54:48.320Z,38.20
2023-12-30T09:57:18.296Z,38.10
2023-12-30T09:59:49.410Z,37.99
2023-12-30T10:02:19.171Z,38.12
2023-12-30T10:04:50.779Z,37.68
2023-12-30T10:07:19.544Z,37.71
2023-12-30T10:09:51.682Z,37.74
2023-12-30T10:12:20.571Z,37.56
2023-12-30T10:14:48.980Z,37.76
2023-12-30T10:17:19.740Z,37.69
2023-12-30T10:19:49.387Z,37.67
2023-12-30T10:22:18.104Z,37.51
2023-12-30T10:24:46.458Z,37.45
2023-12-30T10:27:14.930Z,37.67
2023-12-30T10:29:51.031Z,37.37
2023-12-30T10:32:24.620Z,37.32
2023-12-30T10:34:53.212Z,37.43
2023-12-30T10:37:32.110Z,37.38
2023-12-30T10:40:03.127Z,37.23
2023-12-30T10:42:31.656Z,37.37
2023-12-30T10:45:00.317Z,36.86
2023-12-30T10:47:29.887Z,36.58
2023-12-30T10:50:06.253Z,36.65
2023-12-30T10:52:46.105Z,36.48
2023-12-30T10:55:19.126Z,36.43
2023-12-30T10:57:54.847Z,36.33
2023-12-30T11:00:23.787Z,36.12
2023-12-30T11:02:53.717Z,35.68
2023-12-30T11:05:29.679Z,35.72
2023-12-30T11:07:59.914Z,35.73
2023-12-30T11:10:28.875Z,35.64
2023-12-30T11:12:58.788Z,35.38
2023-12-30T11:15:30.285Z,35.18
2023-12-30T11:17:59.605Z,35.00
2023-12-30T11:20:31.477Z,34.78
2023-12-30T11:23:04.100Z,34.47
2023-12-30T11:25:42.681Z,34.33
2023-12-30T11:28:19.796Z,34.28
2023-12-30T11:30:59.301Z,34.02
2023-12-30T11:33:27.861Z,34.22
2023-12-30T11:35:57.171Z,34.30
2023-12-30T11:38:32.010Z,34.43
2023-12-30T11:41:02.407Z,34.09
2023-12-30T11:43:30.913Z,34.40
2023-12-30T11:46:01.325Z,34.32
2023-12-30T11:48:29.899Z,33.42
2023-12-30T11:50:58.277Z,33.69
2023-12-30T11:53:28.144Z,33.18
2023-12-30T11:55:56.805Z,32.09
2023-12-30T11:58:25.355Z,32.07
2023-12-30T12:00:53.810Z,31.86
2023-12-30T12:03:22.180Z,31.47
2023-12-30T12:05:51.539Z,31.68
2023-12-30T12:08:19.979Z,31.58
2023-12-30T12:10:49.804Z,31.42
2023-12-30T12:13:23.017Z,31.66
2023-12-30T12:15:56.039Z,31.24
2023-12-30T12:18:25.660Z,30.57
2023-12-30T12:20:55.013Z,28.76
2023-12-30T12:23:25.639Z,29.07
2023-12-30T12:25:55.572Z,28.95
2023-12-30T12:28:24.849Z,28.63
2023-12-30T12:30:53.448Z,28.35
2023-12-30T12:33:22.091Z,26.82
2023-12-30T12:35:50.969Z,26.92
2023-12-30T12:38:19.793Z,26.60
2023-12-30T12:40:48.302Z,27.45
2023-12-30T12:43:18.420Z,28.11
2023-12-30T12:45:46.844Z,28.62
2023-12-30T12:48:17.396Z,29.56
2023-12-30T12:50:46.300Z,29.91
2023-12-30T12:53:14.959Z,29.96
2023-12-30T12:55:43.344Z,30.72
2023-12-30T12:58:11.724Z,31.08
2023-12-30T13:00:41.953Z,31.18
2023-12-30T13:03:10.555Z,31.64
2023-12-30T13:05:39.222Z,31.58
2023-12-30T13:08:09.829Z,31.92
2023-12-30T13:10:42.733Z,31.95
2023-12-30T13:13:11.395Z,32.42
2023-12-30T13:15:41.273Z,32.43
2023-12-30T13:18:14.355Z,32.56
2023-12-30T13:20:46.392Z,32.85
2023-12-30T13:23:16.042Z,32.81
2023-12-30T13:25:45.422Z,33.06
2023-12-30T13:28:15.612Z,33.16
2023-12-30T13:30:46.068Z,33.42
2023-12-30T13:33:18.210Z,33.49
2023-12-30T13:35:46.860Z,33.69
2023-12-30T13:38:16.623Z,33.81
2023-12-30T13:40:47.155Z,33.90
2023-12-30T13:43:17.784Z,34.02
2023-12-30T13:45:48.047Z,34.04
2023-12-30T13:48:47.246Z,34.24
2023-12-30T13:51:17.949Z,34.29
2023-12-30T13:53:46.679Z,34.35
2023-12-30T13:56:21.405Z,34.47
2023-12-30T13:58:51.737Z,34.58
2023-12-30T14:01:23.888Z,34.75
2023-12-30T14:03:53.850Z,34.86
2023-12-30T14:06:29.836Z,35.00
2023-12-30T14:08:59.714Z,35.01
2023-12-30T14:11:34.402Z,35.17
2023-12-30T14:14:05.650Z,35.11
2023-12-30T14:16:35.882Z,35.13
2023-12-30T14:19:04.433Z,35.21
2023-12-30T14:21:35.142Z,35.17
2023-12-30T14:24:04.222Z,35.16
2023-12-30T14:26:32.745Z,35.16
2023-12-30T14:29:01.401Z,35.28
2023-12-30T14:31:29.855Z,35.37
2023-12-30T14:33:59.987Z,35.44
2023-12-30T14:36:28.556Z,35.38
2023-12-30T14:38:57.444Z,35.33
2023-12-30T14:41:25.796Z,35.37
2023-12-30T14:43:54.290Z,35.46
2023-12-30T14:46:22.917Z,35.47
2023-12-30T14:48:51.638Z,35.41
2023-12-30T14:51:21.470Z,35.62
2023-12-30T14:53:50.019Z,35.71
2023-12-30T14:56:19.905Z,35.74
2023-12-30T14:58:49.008Z,36.04
2023-12-30T15:01:17.933Z,35.99
2023-12-30T15:03:46.404Z,35.99
2023-12-30T15:06:15.217Z,36.22
2023-12-30T15:08:44.977Z,36.28
2023-12-30T15:11:13.358Z,36.29
2023-12-30T15:13:41.760Z,36.43
2023-12-30T15:16:10.194Z,36.63
2023-12-30T15:18:38.676Z,36.61
2023-12-30T15:21:07.540Z,36.93
2023-12-30T15:23:35.996Z,36.97
2023-12-30T15:26:05.976Z,37.11
2023-12-30T15:28:34.388Z,37.02
2023-12-30T15:31:04.117Z,37.20
2023-12-30T15:33:33.005Z,37.61
2023-12-30T15:36:04.053Z,37.49
2023-12-30T15:38:33.265Z,37.60
2023-12-30T15:41:01.910Z,37.86
2023-12-30T15:43:32.914Z,37.96
2023-12-30T15:46:01.604Z,38.07
2023-12-30T15:48:30.216Z,38.04
2023-12-30T15:50:58.815Z,38.17
2023-12-30T15:53:27.230Z,38.31
2023-12-30T15:55:55.952Z,38.33
2023-12-30T15:58:24.343Z,38.70
2023-12-30T16:00:54.199Z,38.71
2023-12-30T16:03:22.622Z,38.75
2023-12-30T16:05:51.128Z,38.86
2023-12-30T16:08:19.549Z,38.97
2023-12-30T16:10:47.963Z,38.89
2023-12-30T16:13:16.387Z,39.08
2023-12-30T16:15:46.213Z,39.06
2023-12-30T16:18:16.143Z,39.17
2023-12-30T16:20:44.563Z,39.25
2023-12-30T16:23:15.272Z,39.28
2023-12-30T16:25:46.139Z,39.41
2023-12-30T16:28:17.482Z,39.36
2023-12-30T16:30:49.130Z,39.51
2023-12-30T16:33:23.096Z,39.64
2023-12-30T16:35:53.984Z,39.70
2023-12-30T16:38:24.363Z,39.77
2023-12-30T16:40:55.231Z,39.88
2023-12-30T16:43:25.665Z,39.99
2023-12-30T16:45:55.312Z,39.86
2023-12-30T16:48:25.273Z,39.92
2023-12-30T16:50:53.885Z,39.94
2023-12-30T16:53:22.361Z,40.12
2023-12-30T16:55:51.936Z,40.23
2023-12-30T16:58:22.409Z,40.27
2023-12-30T17:03:25.702Z,40.42
2023-12-30T17:05:55.218Z,40.49
2023-12-30T17:08:24.247Z,40.53
2023-12-30T17:10:53.557Z,40.62
2023-12-30T17:13:31.180Z,40.69
2023-12-30T17:16:03.776Z,40.83
2023-12-30T17:18:33.689Z,40.97
2023-12-30T17:21:03.645Z,40.90
2023-12-30T17:23:31.999Z,40.75
2023-12-30T17:26:02.439Z,41.14
2023-12-30T17:28:30.894Z,40.97
2023-12-30T17:30:59.427Z,41.16
2023-12-30T17:33:27.887Z,41.18
2023-12-30T17:35:57.802Z,41.28
2023-12-30T17:38:26.340Z,41.34
2023-12-30T17:40:54.935Z,41.53
2023-12-30T17:43:23.359Z,42.10
2023-12-30T17:45:51.809Z,42.20
2023-12-30T17:48:20.444Z,42.00
2023-12-30T17:50:48.902Z,42.17
2023-12-30T17:53:18.647Z,42.31
2023-12-30T17:55:47.528Z,42.25
2023-12-30T17:58:17.287Z,42.23
2023-12-30T18:00:46.260Z,42.30
2023-12-30T18:03:15.281Z,42.19
2023-12-30T18:05:44.561Z,42.18
2023-12-30T18:08:14.156Z,42.11
2023-12-30T18:10:45.083Z,42.32
2023-12-30T18:13:14.479Z,42.37
2023-12-30T18:15:43.917Z,42.52
2023-12-30T18:18:14.983Z,42.63
2023-12-30T18:20:45.364Z,42.57
2023-12-30T18:23:15.602Z,42.75
2023-12-30T18:25:45.929Z,42.68
2023-12-30T18:28:15.204Z,42.67
2023-12-30T18:30:46.023Z,42.83
2023-12-30T18:33:15.897Z,42.76
2023-12-30T18:35:45.026Z,42.73
2023-12-30T18:38:13.798Z,42.81
2023-12-30T18:40:46.095Z,42.90
2023-12-30T18:43:15.540Z,43.08
2023-12-30T18:45:47.968Z,43.11
2023-12-30T18:48:18.454Z,42.89
2023-12-30T18:50:49.281Z,43.14
2023-12-30T18:53:19.307Z,43.05
2023-12-30T18:55:52.204Z,43.10
2023-12-30T18:58:22.622Z,43.22
2023-12-30T19:00:52.928Z,43.18
2023-12-30T19:03:22.755Z,43.27
2023-12-30T19:05:52.820Z,43.29
2023-12-30T19:08:22.690Z,43.39
2023-12-30T19:10:54.439Z,43.35
2023-12-30T19:13:24.077Z,43.39
2023-12-30T19:15:53.759Z,43.52
2023-12-30T19:18:22.872Z,43.44
2023-12-30T19:20:53.778Z,43.39
2023-12-30T19:23:23.484Z,43.51
2023-12-30T19:25:54.345Z,43.45
2023-12-30T19:28:24.208Z,43.59
2023-12-30T19:30:55.250Z,43.76
2023-12-30T19:33:23.993Z,43.78
2023-12-30T19:35:53.717Z,43.76
2023-12-30T19:38:22.546Z,43.83
2023-12-30T19:40:54.486Z,44.02
2023-12-30T19:43:24.278Z,43.91
2023-12-30T19:45:54.777Z,44.02
2023-12-30T19:48:26.242Z,44.06
2023-12-30T19:50:55.660Z,43.98
2023-12-30T19:53:24.044Z,43.94
2023-12-30T19:55:55.585Z,43.92
2023-12-30T19:58:25.868Z,44.02
2023-12-30T20:00:54.973Z,44.01
2023-12-30T20:03:26.443Z,44.24
2023-12-30T20:05:56.494Z,44.14
2023-12-30T20:08:26.147Z,44.18
2023-12-30T20:10:56.442Z,44.43
2023-12-30T20:13:26.481Z,44.46
2023-12-30T20:15:55.133Z,44.69
2023-12-30T20:18:24.802Z,44.69
2023-12-30T20:20:54.818Z,44.60
2023-12-30T20:23:25.301Z,44.84
2023-12-30T20:25:57.367Z,44.83
2023-12-30T20:28:28.124Z,44.56
2023-12-30T20:30:58.623Z,44.83
2023-12-30T20:33:29.325Z,44.79
2023-12-30T20:36:00.183Z,44.86
2023-12-30T20:38:30.734Z,45.07
2023-12-30T20:41:03.453Z,45.17
2023-12-30T20:43:34.167Z,44.89
2023-12-30T20:46:06.063Z,45.05
2023-12-30T20:48:37.945Z,45.23
2023-12-30T20:51:10.754Z,45.13
2023-12-30T20:53:43.945Z,45.23
2023-12-30T20:56:16.001Z,45.08
2023-12-30T20:58:46.684Z,45.34
2023-12-30T21:01:15.139Z,45.09
2023-12-30T21:03:44.173Z,45.11
2023-12-30T21:06:12.713Z,45.17
2023-12-30T21:08:43.506Z,45.46
2023-12-30T21:11:13.301Z,45.50
2023-12-30T21:13:42.497Z,45.34
2023-12-30T21:16:10.938Z,45.39
2023-12-30T21:18:39.352Z,45.58
2023-12-30T21:21:07.741Z,45.77
2023-12-30T21:23:36.084Z,45.44
2023-12-30T21:26:05.591Z,45.77
2023-12-30T21:28:36.409Z,45.55
2023-12-30T21:31:06.489Z,45.89
2023-12-30T21:33:34.990Z,45.88
2023-12-30T21:36:06.896Z,45.94
2023-12-30T21:38:36.683Z,45.81
2023-12-30T21:41:06.474Z,46.02
2023-12-30T21:43:36.297Z,46.13
2023-12-30T21:46:05.300Z,46.12
2023-12-30T21:48:34.352Z,46.04
2023-12-30T21:51:02.731Z,46.08
2023-12-30T21:53:31.086Z,46.25
2023-12-30T21:55:59.412Z,45.93
2023-12-30T21:58:27.914Z,46.01
2023-12-30T22:00:57.766Z,46.18
2023-12-30T22:03:26.291Z,46.03
2023-12-30T22:05:54.713Z,46.10
2023-12-30T22:08:23.149Z,46.47
2023-12-30T22:10:50.714Z,46.39
2023-12-30T22:13:19.120Z,46.28
2023-12-30T22:15:47.542Z,46.52
2023-12-30T22:18:17.385Z,46.64
2023-12-30T22:20:45.943Z,46.56
2023-12-30T22:23:14.368Z,46.70
2023-12-30T22:25:44.083Z,46.66
2023-12-30T22:28:12.642Z,46.47
2023-12-30T22:30:41.541Z,46.91
2023-12-30T22:33:10.411Z,46.63
2023-12-30T22:35:40.364Z,46.53
2023-12-30T22:38:08.880Z,46.65
2023-12-30T22:40:37.342Z,46.94
2023-12-30T22:43:06.465Z,46.79
2023-12-30T22:45:37.835Z,47.02
2023-12-30T22:48:07.864Z,46.80
2023-12-30T22:50:36.264Z,46.97
2023-12-30T22:53:06.631Z,46.75
2023-12-30T22:55:35.611Z,46.99
2023-12-30T22:58:04.119Z,46.74
2023-12-30T23:00:35.269Z,46.99
2023-12-30T23:03:04.404Z,47.06
2023-12-30T23:05:32.986Z,47.10
2023-12-30T23:08:00.638Z,46.88
2023-12-30T23:10:30.828Z,46.72
2023-12-30T23:13:01.526Z,47.27
2023-12-30T23:15:31.339Z,47.07
2023-12-30T23:18:00.375Z,47.25
2023-12-30T23:20:28.937Z,47.17
2023-12-30T23:22:57.310Z,47.16
2023-12-30T23:25:25.882Z,46.99
2023-12-30T23:27:55.657Z,46.91
2023-12-30T23:30:24.097Z,47.16
2023-12-30T23:32:52.482Z,47.18
2023-12-30T23:35:20.992Z,47.31
2023-12-30T23:37:49.492Z,47.33
2023-12-30T23:40:18.157Z,47.24
2023-12-30T23:42:46.541Z,47.45
2023-12-30T23:45:17.558Z,47.58
2023-12-30T23:47:46.012Z,47.16
2023-12-30T23:50:15.209Z,47.11
2023-12-30T23:52:43.690Z,47.22
2023-12-30T23:55:12.118Z,47.65
2023-12-30T23:57:41.337Z,47.33
