createdAt,value
2018-11-05T00:01:50.193Z,99.90
2018-11-05T00:04:19.232Z,99.90
2018-11-05T00:06:48.058Z,99.90
2018-11-05T00:09:17.087Z,99.90
2018-11-05T00:11:45.926Z,99.90
2018-11-05T00:14:14.973Z,99.90
2018-11-05T00:16:43.309Z,99.90
2018-11-05T00:19:12.124Z,99.90
2018-11-05T00:21:40.830Z,99.90
2018-11-05T00:24:10.231Z,99.90
2018-11-05T00:26:39.331Z,99.90
2018-11-05T00:29:08.535Z,99.90
2018-11-05T00:31:37.559Z,99.90
2018-11-05T00:34:06.605Z,99.90
2018-11-05T00:36:35.269Z,99.90
2018-11-05T00:39:04.770Z,99.90
2018-11-05T00:41:33.496Z,99.90
2018-11-05T00:44:02.162Z,99.90
2018-11-05T00:46:31.302Z,99.90
2018-11-05T00:49:00.377Z,99.90
2018-11-05T00:51:29.418Z,99.90
2018-11-05T00:53:58.284Z,99.90
2018-11-05T00:56:26.971Z,99.90
2018-11-05T00:58:55.664Z,99.90
2018-11-05T01:01:24.903Z,99.90
2018-11-05T01:03:54.082Z,99.90
2018-11-05T01:06:22.472Z,99.90
2018-11-05T01:08:52.049Z,99.90
2018-11-05T01:11:21.127Z,99.90
2018-11-05T01:13:50.154Z,99.90
2018-11-05T01:16:19.214Z,99.90
2018-11-05T01:18:47.902Z,99.90
2018-11-05T01:21:16.986Z,99.90
2018-11-05T01:23:46.021Z,99.90
2018-11-05T01:26:15.038Z,99.90
2018-11-05T01:28:45.101Z,99.90
2018-11-05T01:31:14.265Z,99.90
2018-11-05T01:33:42.982Z,99.90
2018-11-05T01:36:11.993Z,99.90
2018-11-05T01:38:40.661Z,99.90
2018-11-05T01:41:09.679Z,99.90
2018-11-05T01:43:38.411Z,99.90
2018-11-05T01:46:06.797Z,99.90
2018-11-05T01:48:35.494Z,99.90
2018-11-05T01:51:04.231Z,99.90
2018-11-05T01:53:32.903Z,99.90
2018-11-05T01:56:01.949Z,99.90
2018-11-05T01:58:31.412Z,99.90
2018-11-05T02:00:59.809Z,99.90
2018-11-05T02:03:28.825Z,99.90
2018-11-05T02:05:57.883Z,99.90
2018-11-05T02:08:26.575Z,99.90
2018-11-05T02:10:55.825Z,99.90
2018-11-05T02:13:24.606Z,99.90
2018-11-05T02:15:53.778Z,99.90
2018-11-05T02:18:23.081Z,99.90
2018-11-05T02:20:51.773Z,99.90
2018-11-05T02:23:20.520Z,99.90
2018-11-05T02:25:49.913Z,99.90
2018-11-05T02:28:18.905Z,99.90
2018-11-05T02:30:47.602Z,99.90
2018-11-05T02:33:16.297Z,99.90
2018-11-05T02:35:45.356Z,99.90
2018-11-05T02:38:14.377Z,99.90
2018-11-05T02:40:43.140Z,99.90
2018-11-05T02:43:12.259Z,99.90
2018-11-05T02:45:41.366Z,99.90
2018-11-05T02:48:10.112Z,99.90
2018-11-05T02:50:39.016Z,99.90
2018-11-05T02:53:08.049Z,99.90
2018-11-05T02:55:37.048Z,99.90
2018-11-05T02:58:05.962Z,99.90
2018-11-05T03:00:35.103Z,99.90
2018-11-05T03:03:03.981Z,99.90
2018-11-05T03:05:32.829Z,99.90
2018-11-05T03:08:02.068Z,99.90
2018-11-05T03:10:31.079Z,99.90
2018-11-05T03:12:59.777Z,99.90
2018-11-05T03:15:28.495Z,99.90
2018-11-05T03:17:57.821Z,99.90
2018-11-05T03:20:27.045Z,99.90
2018-11-05T03:22:55.729Z,99.90
2018-11-05T03:25:24.871Z,99.90
2018-11-05T03:27:53.557Z,99.90
2018-11-05T03:30:22.247Z,99.90
2018-11-05T03:32:51.049Z,99.90
2018-11-05T03:35:19.957Z,99.90
2018-11-05T03:37:48.677Z,99.90
2018-11-05T03:40:17.382Z,99.90
2018-11-05T03:42:46.097Z,99.90
2018-11-05T03:45:15.664Z,99.90
2018-11-05T03:47:44.600Z,99.90
2018-11-05T03:50:14.285Z,99.90
2018-11-05T03:52:43.980Z,99.90
2018-11-05T03:55:13.182Z,99.90
2018-11-05T03:57:41.874Z,99.90
2018-11-05T04:00:12.013Z,99.90
2018-11-05T04:02:40.757Z,99.90
2018-11-05T04:05:09.605Z,99.90
2018-11-05T04:07:38.933Z,99.90
2018-11-05T04:10:08.365Z,99.90
2018-11-05T04:12:37.097Z,99.90
2018-11-05T04:15:05.582Z,99.90
2018-11-05T04:17:34.277Z,99.90
2018-11-05T04:20:03.119Z,99.90
2018-11-05T04:22:32.142Z,99.90
2018-11-05T04:25:00.817Z,99.90
2018-11-05T04:27:29.875Z,99.90
2018-11-05T04:30:04.426Z,99.90
2018-11-05T04:32:33.787Z,99.90
2018-11-05T04:35:02.859Z,99.90
2018-11-05T04:37:31.992Z,99.90
2018-11-05T04:40:01.359Z,99.90
2018-11-05T04:42:30.072Z,99.90
2018-11-05T04:44:58.917Z,99.90
2018-11-05T04:47:27.869Z,99.90
2018-11-05T04:49:57.090Z,99.90
2018-11-05T04:52:26.230Z,99.90
2018-11-05T04:54:55.279Z,99.90
2018-11-05T04:57:24.333Z,99.90
2018-11-05T04:59:53.842Z,99.90
2018-11-05T05:02:22.239Z,99.90
2018-11-05T05:04:51.454Z,99.90
2018-11-05T05:07:20.681Z,99.90
2018-11-05T05:09:49.938Z,99.90
2018-11-05T05:12:18.952Z,99.90
2018-11-05T05:14:48.001Z,99.90
2018-11-05T05:17:16.732Z,99.90
2018-11-05T05:19:45.784Z,99.90
2018-11-05T05:22:14.896Z,99.90
2018-11-05T05:24:44.081Z,99.90
2018-11-05T05:27:13.125Z,99.90
2018-11-05T05:29:42.166Z,99.90
2018-11-05T05:32:11.226Z,99.90
2018-11-05T05:34:40.323Z,99.90
2018-11-05T05:37:09.367Z,99.90
2018-11-05T05:39:38.446Z,99.90
2018-11-05T05:42:07.106Z,99.90
2018-11-05T05:44:36.171Z,99.90
2018-11-05T05:47:04.814Z,99.90
2018-11-05T05:49:33.272Z,99.90
2018-11-05T05:52:01.994Z,99.90
2018-11-05T05:54:31.282Z,99.90
2018-11-05T05:56:59.685Z,99.90
2018-11-05T05:59:28.740Z,99.90
2018-11-05T06:01:57.437Z,99.90
2018-11-05T06:04:26.165Z,99.90
2018-11-05T06:06:55.188Z,99.90
2018-11-05T06:09:23.898Z,99.90
2018-11-05T06:11:52.991Z,99.90
2018-11-05T06:14:21.702Z,99.90
2018-11-05T06:16:50.757Z,99.90
2018-11-05T06:19:19.784Z,99.90
2018-11-05T06:21:48.838Z,99.90
2018-11-05T06:24:18.039Z,99.90
2018-11-05T06:26:46.765Z,99.90
2018-11-05T06:29:15.227Z,99.90
2018-11-05T06:31:44.295Z,99.90
2018-11-05T06:34:13.361Z,99.90
2018-11-05T06:36:42.441Z,99.90
2018-11-05T06:39:12.444Z,99.90
2018-11-05T06:41:42.394Z,99.90
2018-11-05T06:44:11.640Z,99.90
2018-11-05T06:46:40.762Z,99.90
2018-11-05T06:49:09.730Z,99.90
2018-11-05T06:51:38.754Z,99.90
2018-11-05T06:54:07.839Z,99.90
2018-11-05T06:56:37.020Z,99.90
2018-11-05T06:59:06.418Z,99.90
2018-11-05T07:01:34.781Z,99.90
2018-11-05T07:04:03.483Z,99.90
2018-11-05T07:06:32.566Z,99.90
2018-11-05T07:09:01.614Z,99.90
2018-11-05T07:11:30.796Z,99.90
2018-11-05T07:13:59.210Z,99.70
2018-11-05T07:16:28.337Z,98.80
2018-11-05T07:18:57.668Z,97.80
2018-11-05T07:21:26.305Z,99.90
2018-11-05T07:23:54.994Z,99.00
2018-11-05T07:26:23.785Z,98.20
2018-11-05T07:28:53.023Z,98.30
2018-11-05T07:31:22.059Z,98.90
2018-11-05T07:33:50.867Z,99.90
2018-11-05T07:36:19.741Z,98.70
2018-11-05T07:38:48.813Z,98.20
2018-11-05T07:41:17.880Z,99.00
2018-11-05T07:43:46.643Z,99.10
2018-11-05T07:46:15.429Z,98.40
2018-11-05T07:48:44.145Z,96.60
2018-11-05T07:51:12.568Z,95.80
2018-11-05T07:53:41.269Z,95.20
2018-11-05T07:56:10.338Z,94.10
2018-11-05T07:58:39.501Z,93.60
2018-11-05T08:01:08.219Z,92.10
2018-11-05T08:03:36.962Z,89.40
2018-11-05T08:06:05.435Z,91.20
2018-11-05T08:08:34.287Z,90.10
2018-11-05T08:11:03.087Z,87.80
2018-11-05T08:13:32.174Z,90.10
2018-11-05T08:16:01.458Z,88.50
2018-11-05T08:18:30.509Z,84.90
2018-11-05T08:20:59.256Z,79.70
2018-11-05T08:23:28.018Z,84.30
2018-11-05T08:25:57.132Z,83.50
2018-11-05T08:28:26.394Z,84.90
2018-11-05T08:30:55.421Z,79.90
2018-11-05T08:33:24.460Z,75.00
2018-11-05T08:35:53.553Z,78.20
2018-11-05T08:38:22.300Z,79.80
2018-11-05T08:40:51.306Z,78.50
2018-11-05T08:43:19.786Z,66.80
2018-11-05T08:45:48.914Z,59.00
2018-11-05T08:48:17.966Z,58.70
2018-11-05T08:50:46.780Z,54.20
2018-11-05T08:53:15.974Z,42.70
2018-11-05T08:55:45.058Z,44.50
2018-11-05T08:58:14.146Z,51.70
2018-11-05T09:00:56.032Z,46.60
2018-11-05T09:03:25.217Z,53.00
2018-11-05T09:05:54.303Z,49.30
2018-11-05T09:08:23.064Z,54.00
2018-11-05T09:10:52.414Z,53.30
2018-11-05T09:13:20.921Z,44.70
2018-11-05T09:15:50.000Z,42.40
2018-11-05T09:18:19.108Z,43.70
2018-11-05T09:20:47.841Z,30.30
2018-11-05T09:23:17.102Z,25.20
2018-11-05T09:25:46.181Z,10.20
2018-11-05T09:28:14.972Z,1.00
2018-11-05T09:30:44.042Z,1.00
2018-11-05T09:33:13.103Z,1.00
2018-11-05T09:35:42.259Z,14.90
2018-11-05T09:38:11.081Z,27.90
2018-11-05T09:40:39.825Z,36.40
2018-11-05T09:43:08.218Z,26.00
2018-11-05T09:45:37.285Z,20.20
2018-11-05T09:48:05.998Z,13.70
2018-11-05T09:50:34.806Z,7.80
2018-11-05T09:53:03.985Z,1.00
2018-11-05T09:55:33.078Z,1.00
2018-11-05T09:58:01.666Z,1.00
2018-11-05T10:00:30.426Z,1.00
2018-11-05T10:03:01.854Z,1.00
2018-11-05T10:05:31.154Z,1.00
2018-11-05T10:07:59.708Z,1.00
2018-11-05T10:10:28.904Z,1.00
2018-11-05T10:12:57.864Z,1.00
2018-11-05T10:15:26.373Z,1.00
2018-11-05T10:17:54.934Z,1.00
2018-11-05T10:20:24.762Z,1.00
2018-11-05T10:22:53.478Z,1.00
2018-11-05T10:25:21.929Z,1.00
2018-11-05T10:27:51.510Z,1.00
2018-11-05T10:30:28.370Z,1.00
2018-11-05T10:32:57.078Z,1.00
2018-11-05T10:35:30.809Z,1.00
2018-11-05T10:37:58.911Z,1.00
2018-11-05T10:40:27.423Z,1.00
2018-11-05T10:42:55.973Z,1.00
2018-11-05T10:45:24.711Z,1.00
2018-11-05T10:47:53.453Z,1.00
2018-11-05T10:50:22.251Z,1.00
2018-11-05T10:52:51.793Z,1.00
2018-11-05T10:55:20.301Z,1.00
2018-11-05T10:57:48.963Z,1.00
2018-11-05T11:00:24.855Z,1.00
2018-11-05T11:02:59.011Z,1.00
2018-11-05T11:05:27.949Z,1.00
2018-11-05T11:07:57.368Z,1.00
2018-11-05T11:10:26.793Z,1.00
2018-11-05T11:12:55.913Z,1.00
2018-11-05T11:15:24.551Z,99.90
2018-11-05T11:17:53.841Z,99.90
2018-11-05T11:20:22.380Z,99.90
2018-11-05T11:22:50.813Z,99.90
2018-11-05T11:25:19.737Z,99.90
2018-11-05T11:27:48.564Z,99.90
2018-11-05T11:30:18.169Z,99.90
2018-11-05T11:32:47.573Z,99.90
2018-11-05T11:35:16.465Z,99.90
2018-11-05T11:37:45.212Z,99.90
2018-11-05T11:40:16.991Z,99.90
2018-11-05T11:42:47.881Z,99.90
2018-11-05T11:45:17.691Z,99.90
2018-11-05T11:47:45.807Z,99.90
2018-11-05T11:50:15.852Z,99.90
2018-11-05T11:52:44.378Z,99.90
2018-11-05T11:55:14.799Z,99.90
2018-11-05T11:57:44.112Z,99.90
2018-11-05T12:00:15.757Z,99.90
2018-11-05T12:02:44.793Z,99.90
2018-11-05T12:05:13.471Z,1.00
2018-11-05T12:07:42.133Z,1.00
2018-11-05T12:10:13.511Z,1.00
2018-11-05T12:12:42.461Z,1.00
2018-11-05T12:15:11.553Z,1.00
2018-11-05T12:17:40.874Z,1.00
2018-11-05T12:20:12.065Z,99.90
2018-11-05T12:22:40.458Z,99.90
2018-11-05T12:25:08.943Z,1.00
2018-11-05T12:27:37.889Z,99.90
2018-11-05T12:30:09.051Z,99.90
2018-11-05T12:32:37.228Z,1.00
2018-11-05T12:35:06.612Z,99.90
2018-11-05T12:37:35.261Z,1.00
2018-11-05T12:40:03.357Z,1.00
2018-11-05T12:42:31.796Z,81.60
2018-11-05T12:45:00.580Z,99.90
2018-11-05T12:47:29.182Z,1.00
2018-11-05T12:49:57.699Z,1.00
2018-11-05T12:52:26.201Z,1.00
2018-11-05T12:54:54.841Z,1.00
2018-11-05T12:57:23.601Z,1.00
2018-11-05T12:59:52.709Z,1.00
2018-11-05T13:02:24.353Z,99.90
2018-11-05T13:04:53.228Z,1.00
2018-11-05T13:07:21.817Z,1.00
2018-11-05T13:09:50.942Z,1.00
2018-11-05T13:12:19.818Z,1.00
2018-11-05T13:14:48.357Z,99.90
2018-11-05T13:17:17.142Z,99.90
2018-11-05T13:19:45.565Z,1.00
2018-11-05T13:22:14.399Z,98.40
2018-11-05T13:24:42.949Z,99.90
2018-11-05T13:27:11.698Z,99.90
2018-11-05T13:29:40.246Z,1.00
2018-11-05T13:32:08.524Z,1.00
2018-11-05T13:34:37.269Z,1.00
2018-11-05T13:37:05.988Z,1.00
2018-11-05T13:39:35.038Z,1.00
2018-11-05T13:42:03.449Z,99.90
2018-11-05T13:44:32.306Z,1.00
2018-11-05T13:47:01.810Z,2.70
2018-11-05T13:49:29.615Z,99.90
2018-11-05T13:51:58.840Z,1.00
2018-11-05T13:54:27.206Z,1.00
2018-11-05T13:56:55.806Z,99.90
2018-11-05T13:59:24.300Z,99.90
2018-11-05T14:01:53.114Z,99.90
2018-11-05T14:04:21.917Z,99.90
2018-11-05T14:06:50.800Z,99.90
2018-11-05T14:09:19.554Z,1.00
2018-11-05T14:11:48.093Z,1.00
2018-11-05T14:14:16.544Z,1.00
2018-11-05T14:16:44.954Z,1.00
2018-11-05T14:19:13.417Z,1.00
2018-11-05T14:21:42.209Z,1.00
2018-11-05T14:24:11.049Z,1.00
2018-11-05T14:26:39.783Z,1.00
2018-11-05T14:29:08.903Z,1.00
2018-11-05T14:31:37.179Z,1.00
2018-11-05T14:34:05.512Z,1.00
2018-11-05T14:36:34.352Z,1.00
2018-11-05T14:39:03.357Z,1.00
2018-11-05T14:41:32.114Z,1.00
2018-11-05T14:44:00.627Z,1.00
2018-11-05T14:46:29.399Z,1.00
2018-11-05T14:48:58.145Z,1.00
2018-11-05T14:51:27.129Z,1.00
2018-11-05T14:53:55.862Z,1.00
2018-11-05T14:56:24.323Z,1.00
2018-11-05T14:58:53.070Z,1.00
2018-11-05T15:01:21.479Z,1.00
2018-11-05T15:03:49.821Z,1.00
2018-11-05T15:06:18.703Z,1.00
2018-11-05T15:08:47.205Z,1.00
2018-11-05T15:11:15.965Z,1.00
2018-11-05T15:13:45.406Z,1.00
2018-11-05T15:16:14.248Z,1.00
2018-11-05T15:18:43.030Z,1.00
2018-11-05T15:21:11.879Z,1.00
2018-11-05T15:23:40.549Z,1.00
2018-11-05T15:26:09.391Z,1.00
2018-11-05T15:28:37.945Z,1.00
2018-11-05T15:31:07.223Z,1.00
2018-11-05T15:33:35.718Z,1.00
2018-11-05T15:36:04.077Z,1.00
2018-11-05T15:38:32.697Z,1.00
2018-11-05T15:41:01.919Z,1.00
2018-11-05T15:43:30.647Z,1.00
2018-11-05T15:45:59.137Z,1.00
2018-11-05T15:48:27.820Z,1.00
2018-11-05T15:50:56.922Z,1.00
2018-11-05T15:53:26.645Z,1.00
2018-11-05T15:55:55.548Z,1.00
2018-11-05T15:58:25.021Z,1.00
2018-11-05T16:00:54.325Z,1.00
2018-11-05T16:03:23.363Z,1.00
2018-11-05T16:05:52.404Z,4.50
2018-11-05T16:08:20.751Z,5.40
2018-11-05T16:10:49.702Z,10.80
2018-11-05T16:13:18.475Z,15.00
2018-11-05T16:15:47.129Z,18.20
2018-11-05T16:18:16.140Z,20.50
2018-11-05T16:20:44.853Z,20.00
2018-11-05T16:23:14.274Z,21.40
2018-11-05T16:25:42.919Z,21.70
2018-11-05T16:28:11.966Z,19.30
2018-11-05T16:30:40.729Z,22.60
2018-11-05T16:33:09.990Z,22.70
2018-11-05T16:35:39.110Z,26.20
2018-11-05T16:38:08.270Z,28.00
2018-11-05T16:40:36.965Z,31.60
2018-11-05T16:43:05.676Z,35.00
2018-11-05T16:45:34.759Z,37.50
2018-11-05T16:48:03.641Z,41.00
2018-11-05T16:50:32.333Z,41.40
2018-11-05T16:53:01.328Z,42.70
2018-11-05T16:55:30.040Z,44.60
2018-11-05T16:57:58.843Z,47.50
2018-11-05T17:00:27.808Z,46.50
2018-11-05T17:02:57.071Z,48.30
2018-11-05T17:05:26.293Z,51.50
2018-11-05T17:07:55.010Z,54.70
2018-11-05T17:10:24.045Z,59.60
2018-11-05T17:12:53.107Z,61.90
2018-11-05T17:15:22.178Z,65.00
2018-11-05T17:17:50.555Z,67.60
2018-11-05T17:20:20.103Z,69.60
2018-11-05T17:22:48.838Z,70.20
2018-11-05T17:25:17.891Z,70.60
2018-11-05T17:27:47.804Z,74.90
2018-11-05T17:30:18.726Z,77.30
2018-11-05T17:32:48.134Z,79.50
2018-11-05T17:35:17.143Z,82.50
2018-11-05T17:37:46.456Z,84.70
2018-11-05T17:40:17.091Z,85.00
2018-11-05T17:42:45.869Z,85.90
2018-11-05T17:45:16.526Z,87.40
2018-11-05T17:47:45.437Z,85.80
2018-11-05T17:50:16.455Z,87.80
2018-11-05T17:52:45.153Z,89.70
2018-11-05T17:55:14.318Z,90.80
2018-11-05T17:57:44.074Z,90.50
2018-11-05T18:00:19.481Z,91.00
2018-11-05T18:02:48.521Z,91.30
2018-11-05T18:05:17.217Z,91.60
2018-11-05T18:07:46.460Z,92.70
2018-11-05T18:10:15.739Z,94.40
2018-11-05T18:12:44.813Z,93.90
2018-11-05T18:15:14.181Z,93.90
2018-11-05T18:17:43.960Z,93.00
2018-11-05T18:20:13.798Z,91.60
2018-11-05T18:22:42.903Z,93.60
2018-11-05T18:25:13.085Z,92.80
2018-11-05T18:27:42.129Z,92.00
2018-11-05T18:30:11.296Z,92.20
2018-11-05T18:32:40.116Z,92.20
2018-11-05T18:35:10.411Z,92.70
2018-11-05T18:37:39.673Z,93.90
2018-11-05T18:40:10.226Z,93.60
2018-11-05T18:42:39.654Z,94.40
2018-11-05T18:45:08.546Z,94.80
2018-11-05T18:47:37.147Z,95.40
2018-11-05T18:50:07.726Z,95.10
2018-11-05T18:52:36.626Z,96.10
2018-11-05T18:55:06.778Z,95.70
2018-11-05T18:57:35.281Z,95.60
2018-11-05T19:00:04.173Z,95.50
2018-11-05T19:02:34.062Z,95.20
2018-11-05T19:05:03.233Z,96.00
2018-11-05T19:07:32.653Z,96.50
2018-11-05T19:10:01.772Z,97.10
2018-11-05T19:12:30.847Z,97.30
2018-11-05T19:14:59.304Z,97.50
2018-11-05T19:17:28.526Z,97.90
2018-11-05T19:19:57.452Z,98.10
2018-11-05T19:22:26.504Z,98.40
2018-11-05T19:24:55.779Z,99.40
2018-11-05T19:27:24.837Z,99.60
2018-11-05T19:29:55.272Z,99.90
2018-11-05T19:32:24.768Z,99.50
2018-11-05T19:34:53.818Z,99.50
2018-11-05T19:37:22.944Z,99.60
2018-11-05T19:39:52.010Z,99.90
2018-11-05T19:42:21.917Z,99.90
2018-11-05T19:44:50.386Z,99.30
2018-11-05T19:47:20.923Z,99.10
2018-11-05T19:49:52.934Z,98.90
2018-11-05T19:52:21.621Z,99.20
2018-11-05T19:54:50.261Z,99.60
2018-11-05T19:57:19.264Z,99.90
2018-11-05T19:59:48.129Z,99.90
2018-11-05T20:02:17.594Z,99.50
2018-11-05T20:04:46.786Z,99.50
2018-11-05T20:07:15.543Z,99.90
2018-11-05T20:09:44.259Z,99.90
2018-11-05T20:12:13.630Z,99.90
2018-11-05T20:14:42.370Z,99.90
2018-11-05T20:17:11.538Z,99.90
2018-11-05T20:19:40.265Z,99.90
2018-11-05T20:22:09.062Z,99.90
2018-11-05T20:24:38.331Z,99.90
2018-11-05T20:27:07.043Z,99.90
2018-11-05T20:29:36.079Z,99.90
2018-11-05T20:32:05.501Z,99.90
2018-11-05T20:34:34.794Z,99.90
2018-11-05T20:37:03.525Z,99.90
2018-11-05T20:39:31.951Z,99.90
2018-11-05T20:42:00.641Z,99.90
2018-11-05T20:44:29.059Z,99.90
2018-11-05T20:46:58.174Z,99.90
2018-11-05T20:49:26.926Z,99.40
2018-11-05T20:51:56.004Z,98.30
2018-11-05T20:54:25.050Z,97.50
2018-11-05T20:56:53.788Z,95.60
2018-11-05T20:59:22.643Z,95.10
2018-11-05T21:01:51.715Z,93.70
2018-11-05T21:04:20.815Z,91.60
2018-11-05T21:06:49.890Z,89.90
2018-11-05T21:09:18.960Z,86.60
2018-11-05T21:11:48.253Z,84.10
2018-11-05T21:14:17.279Z,82.40
2018-11-05T21:16:45.653Z,80.40
2018-11-05T21:19:14.820Z,78.80
2018-11-05T21:21:44.067Z,72.20
2018-11-05T21:24:13.090Z,73.00
2018-11-05T21:26:42.524Z,72.30
2018-11-05T21:29:11.821Z,70.40
2018-11-05T21:31:40.851Z,65.80
2018-11-05T21:34:09.934Z,65.40
2018-11-05T21:36:38.946Z,64.30
2018-11-05T21:39:09.577Z,64.20
2018-11-05T21:41:37.952Z,57.50
2018-11-05T21:44:07.622Z,56.00
2018-11-05T21:46:36.421Z,49.70
2018-11-05T21:49:05.333Z,46.50
2018-11-05T21:51:34.398Z,45.40
2018-11-05T21:54:03.100Z,40.50
2018-11-05T21:56:31.873Z,39.50
2018-11-05T21:59:00.637Z,33.50
2018-11-05T22:01:29.697Z,31.10
2018-11-05T22:03:58.765Z,22.60
2018-11-05T22:06:27.796Z,20.40
2018-11-05T22:08:56.882Z,12.40
2018-11-05T22:11:25.622Z,14.20
2018-11-05T22:13:54.265Z,12.10
2018-11-05T22:16:23.317Z,7.20
2018-11-05T22:18:52.337Z,6.70
2018-11-05T22:21:20.779Z,1.00
2018-11-05T22:23:49.459Z,1.20
2018-11-05T22:26:18.480Z,1.00
2018-11-05T22:28:47.489Z,1.00
2018-11-05T22:33:50.902Z,1.00
2018-11-05T22:36:19.923Z,1.00
2018-11-05T22:38:48.913Z,1.00
2018-11-05T22:41:18.025Z,1.00
2018-11-05T22:43:46.878Z,1.00
2018-11-05T22:46:15.891Z,1.00
2018-11-05T22:48:44.970Z,1.00
2018-11-05T22:51:13.977Z,1.00
2018-11-05T22:53:43.066Z,1.00
2018-11-05T22:56:11.742Z,1.00
2018-11-05T22:58:40.426Z,1.00
2018-11-05T23:01:09.681Z,1.00
2018-11-05T23:03:38.076Z,1.00
2018-11-05T23:06:07.911Z,1.00
2018-11-05T23:08:36.969Z,1.00
2018-11-05T23:11:05.563Z,1.00
2018-11-05T23:13:34.218Z,1.00
2018-11-05T23:16:03.262Z,1.00
2018-11-05T23:18:32.269Z,1.00
2018-11-05T23:21:00.941Z,1.00
2018-11-05T23:23:29.624Z,1.00
2018-11-05T23:25:58.643Z,1.00
2018-11-05T23:28:27.678Z,1.00
2018-11-05T23:30:56.037Z,1.00
2018-11-05T23:33:24.721Z,1.00
2018-11-05T23:35:53.928Z,1.00
2018-11-05T23:38:22.605Z,1.00
2018-11-05T23:40:51.763Z,1.00
2018-11-05T23:43:20.843Z,1.00
2018-11-05T23:45:49.865Z,1.00
2018-11-05T23:48:18.862Z,1.00
2018-11-05T23:50:47.533Z,1.00
2018-11-05T23:53:16.559Z,1.00
2018-11-05T23:55:45.595Z,1.00
2018-11-05T23:58:14.646Z,1.00
