createdAt,value
2019-05-06T00:00:26.157Z,96070.47
2019-05-06T00:02:54.828Z,96067.22
2019-05-06T00:05:25.336Z,96069.46
2019-05-06T00:07:54.715Z,96062.66
2019-05-06T00:10:26.907Z,96067.28
2019-05-06T00:12:56.553Z,96063.75
2019-05-06T00:15:25.265Z,96071.62
2019-05-06T00:17:54.087Z,96076.30
2019-05-06T00:20:24.392Z,96076.08
2019-05-06T00:22:55.010Z,96075.66
2019-05-06T00:25:25.305Z,96068.20
2019-05-06T00:28:13.239Z,96062.91
2019-05-06T00:30:45.311Z,96059.73
2019-05-06T00:33:13.968Z,96050.58
2019-05-06T00:35:44.940Z,96052.81
2019-05-06T00:38:13.898Z,96052.72
2019-05-06T00:40:50.443Z,96056.39
2019-05-06T00:43:24.269Z,96048.34
2019-05-06T00:45:53.649Z,96047.30
2019-05-06T00:48:24.412Z,96040.45
2019-05-06T00:50:53.636Z,96035.63
2019-05-06T00:53:24.147Z,96044.02
2019-05-06T00:55:53.802Z,96042.16
2019-05-06T00:58:23.861Z,96049.95
2019-05-06T01:00:54.342Z,96048.48
2019-05-06T01:03:23.919Z,96044.78
2019-05-06T01:05:54.166Z,96041.45
2019-05-06T01:08:24.000Z,96037.33
2019-05-06T01:10:54.568Z,96042.44
2019-05-06T01:13:35.104Z,96052.08
2019-05-06T01:16:04.255Z,96051.23
2019-05-06T01:18:34.078Z,96053.44
2019-05-06T01:21:11.615Z,96054.17
2019-05-06T01:23:43.927Z,96052.48
2019-05-06T01:26:15.176Z,96043.53
2019-05-06T01:28:45.262Z,96047.05
2019-05-06T01:31:14.377Z,96043.79
2019-05-06T01:33:45.028Z,96045.50
2019-05-06T01:36:14.117Z,96046.50
2019-05-06T01:38:53.645Z,96042.52
2019-05-06T01:41:30.191Z,96048.91
2019-05-06T01:43:58.837Z,96051.48
2019-05-06T01:46:27.484Z,96056.53
2019-05-06T01:48:56.106Z,96051.86
2019-05-06T01:51:24.746Z,96042.58
2019-05-06T01:53:54.360Z,96044.63
2019-05-06T01:56:25.028Z,96042.33
2019-05-06T01:58:55.310Z,96041.03
2019-05-06T02:01:25.081Z,96041.34
2019-05-06T02:03:54.090Z,96041.60
2019-05-06T02:06:24.799Z,96040.66
2019-05-06T02:08:54.842Z,96034.67
2019-05-06T02:11:24.937Z,96031.86
2019-05-06T02:13:53.923Z,96038.81
2019-05-06T02:16:24.245Z,96039.69
2019-05-06T02:18:54.041Z,96039.63
2019-05-06T02:21:30.315Z,96043.52
2019-05-06T02:24:04.254Z,96041.11
2019-05-06T02:26:34.563Z,96043.91
2019-05-06T02:29:05.692Z,96038.16
2019-05-06T02:31:49.135Z,96038.95
2019-05-06T02:34:25.133Z,96038.06
2019-05-06T02:37:09.632Z,96040.75
2019-05-06T02:39:38.290Z,96031.27
2019-05-06T02:42:08.470Z,96041.30
2019-05-06T02:44:37.131Z,96037.81
2019-05-06T02:47:13.823Z,96038.08
2019-05-06T02:49:46.260Z,96038.37
2019-05-06T02:52:14.910Z,96035.10
2019-05-06T02:54:43.735Z,96041.82
2019-05-06T02:57:13.152Z,96038.25
2019-05-06T02:59:44.096Z,96046.45
2019-05-06T03:02:14.040Z,96046.34
2019-05-06T03:04:43.764Z,96043.53
2019-05-06T03:07:14.451Z,96047.81
2019-05-06T03:09:44.571Z,96052.03
2019-05-06T03:12:13.940Z,96053.27
2019-05-06T03:14:43.661Z,96047.55
2019-05-06T03:17:14.018Z,96054.36
2019-05-06T03:19:46.217Z,96055.14
2019-05-06T03:22:16.510Z,96059.16
2019-05-06T03:24:48.267Z,96056.95
2019-05-06T03:27:17.037Z,96054.79
2019-05-06T03:29:45.690Z,96058.31
2019-05-06T03:32:21.378Z,96057.38
2019-05-06T03:35:00.738Z,96056.26
2019-05-06T03:37:16.801Z,96051.19
2019-05-06T03:39:45.427Z,96061.94
2019-05-06T03:42:16.600Z,96061.55
2019-05-06T03:44:45.946Z,96064.81
2019-05-06T03:47:34.527Z,96066.86
2019-05-06T03:50:04.648Z,96064.97
2019-05-06T03:52:34.157Z,96067.08
2019-05-06T03:55:04.173Z,96059.64
2019-05-06T03:57:36.270Z,96060.58
2019-05-06T04:00:05.158Z,96064.50
2019-05-06T04:02:34.102Z,96068.81
2019-05-06T04:05:03.888Z,96079.12
2019-05-06T04:07:34.175Z,96082.20
2019-05-06T04:10:03.861Z,96066.50
2019-05-06T04:12:34.892Z,96068.37
2019-05-06T04:15:04.440Z,96066.84
2019-05-06T04:17:35.206Z,96071.56
2019-05-06T04:20:23.807Z,96064.81
2019-05-06T04:22:57.069Z,96064.57
2019-05-06T04:25:43.488Z,96063.55
2019-05-06T04:28:17.071Z,96051.63
2019-05-06T04:30:46.418Z,96050.56
2019-05-06T04:33:17.604Z,96060.34
2019-05-06T04:35:46.605Z,96056.64
2019-05-06T04:38:15.253Z,96057.05
2019-05-06T04:40:44.218Z,96059.77
2019-05-06T04:43:13.694Z,96062.41
2019-05-06T04:45:43.276Z,96060.61
2019-05-06T04:48:14.278Z,96064.67
2019-05-06T04:50:44.362Z,96064.45
2019-05-06T04:53:13.862Z,96068.20
2019-05-06T04:55:45.265Z,96064.92
2019-05-06T04:58:14.016Z,96058.30
2019-05-06T05:00:44.415Z,96064.12
2019-05-06T05:03:14.255Z,96059.61
2019-05-06T05:05:44.843Z,96055.23
2019-05-06T05:08:14.426Z,96054.76
2019-05-06T05:10:55.215Z,96051.88
2019-05-06T05:13:32.914Z,96061.59
2019-05-06T05:16:13.646Z,96060.73
2019-05-06T05:18:47.006Z,96050.80
2019-05-06T05:21:15.643Z,96047.80
2019-05-06T05:23:45.246Z,96054.95
2019-05-06T05:26:14.211Z,96056.86
2019-05-06T05:28:43.052Z,96053.50
2019-05-06T05:31:12.321Z,96058.21
2019-05-06T05:33:45.464Z,96066.95
2019-05-06T05:36:14.121Z,96065.89
2019-05-06T05:38:44.586Z,96067.48
2019-05-06T05:41:13.330Z,96059.17
2019-05-06T05:43:46.978Z,96065.75
2019-05-06T05:46:16.578Z,96057.38
2019-05-06T05:49:05.172Z,96053.09
2019-05-06T05:51:33.928Z,96064.95
2019-05-06T05:54:02.793Z,96060.91
2019-05-06T05:56:33.597Z,96062.48
2019-05-06T05:59:03.293Z,96063.93
2019-05-06T06:01:36.313Z,96057.84
2019-05-06T06:04:05.240Z,96056.24
2019-05-06T06:06:34.043Z,96047.26
2019-05-06T06:09:04.687Z,96059.52
2019-05-06T06:11:42.091Z,96055.67
2019-05-06T06:14:12.726Z,96054.60
2019-05-06T06:16:49.110Z,96051.45
2019-05-06T06:19:25.614Z,96054.10
2019-05-06T06:22:00.212Z,96045.55
2019-05-06T06:24:32.195Z,96051.95
2019-05-06T06:27:03.093Z,96047.14
2019-05-06T06:29:32.431Z,96045.80
2019-05-06T06:32:13.570Z,96049.08
2019-05-06T06:34:43.182Z,96051.14
2019-05-06T06:37:25.583Z,96042.72
2019-05-06T06:39:55.902Z,96048.22
2019-05-06T06:42:24.549Z,96042.92
2019-05-06T06:44:53.857Z,96057.83
2019-05-06T06:47:24.280Z,96068.81
2019-05-06T06:49:53.591Z,96085.70
2019-05-06T06:52:23.265Z,96097.13
2019-05-06T06:54:52.629Z,96097.63
2019-05-06T06:57:31.297Z,96106.75
2019-05-06T07:00:04.094Z,96111.85
2019-05-06T07:02:35.765Z,96110.53
2019-05-06T07:08:02.257Z,96100.30
2019-05-06T07:10:43.323Z,96101.98
2019-05-06T07:13:13.863Z,96096.41
2019-05-06T07:15:43.409Z,96110.38
2019-05-06T07:18:13.432Z,96084.56
2019-05-06T07:20:58.568Z,96054.78
2019-05-06T07:23:28.833Z,96048.66
2019-05-06T07:25:57.552Z,96059.41
2019-05-06T07:28:27.095Z,96057.04
2019-05-06T07:30:56.309Z,96068.34
2019-05-06T07:33:24.955Z,96082.18
2019-05-06T07:35:53.759Z,96087.17
2019-05-06T07:38:23.372Z,96088.67
2019-05-06T07:40:53.868Z,96077.67
2019-05-06T07:43:24.217Z,96070.27
2019-05-06T07:45:54.491Z,96068.50
2019-05-06T07:48:25.768Z,96073.75
2019-05-06T07:50:54.860Z,96062.61
2019-05-06T07:53:23.604Z,96058.59
2019-05-06T07:55:54.992Z,96052.95
2019-05-06T07:58:23.692Z,96054.61
2019-05-06T08:00:52.563Z,96041.34
2019-05-06T08:03:22.247Z,96047.50
2019-05-06T08:05:55.828Z,96049.06
2019-05-06T08:08:23.011Z,96047.91
2019-05-06T08:10:52.700Z,96039.70
2019-05-06T08:13:22.617Z,96034.16
2019-05-06T08:15:53.130Z,96030.98
2019-05-06T08:18:23.122Z,96035.09
2019-05-06T08:20:52.246Z,96034.40
2019-05-06T08:23:37.864Z,96032.28
2019-05-06T08:26:13.049Z,96026.20
2019-05-06T08:28:44.272Z,96040.14
2019-05-06T08:31:12.852Z,96036.89
2019-05-06T08:33:43.348Z,96042.47
2019-05-06T08:39:02.889Z,96045.69
2019-05-06T08:41:33.182Z,96039.05
2019-05-06T08:44:04.673Z,96031.47
2019-05-06T08:46:37.420Z,96029.36
2019-05-06T08:49:06.150Z,96032.97
2019-05-06T08:51:55.001Z,96039.19
2019-05-06T08:54:26.723Z,96030.32
2019-05-06T08:56:56.489Z,96027.12
2019-05-06T08:59:25.339Z,96019.60
2019-05-06T09:01:58.404Z,96004.32
2019-05-06T09:04:27.450Z,96004.32
2019-05-06T09:07:02.911Z,95995.80
2019-05-06T09:09:32.538Z,95972.07
2019-05-06T09:12:02.722Z,95986.90
2019-05-06T09:14:32.722Z,95983.74
2019-05-06T09:17:02.831Z,95975.62
2019-05-06T09:19:33.409Z,95950.72
2019-05-06T09:22:10.061Z,95967.72
2019-05-06T09:24:42.663Z,95966.33
2019-05-06T09:27:14.225Z,95953.99
2019-05-06T09:29:52.158Z,95956.71
2019-05-06T09:32:25.556Z,95948.21
2019-05-06T09:34:56.062Z,95944.64
2019-05-06T09:37:24.741Z,95942.17
2019-05-06T09:39:53.735Z,95939.18
2019-05-06T09:42:23.977Z,95928.61
2019-05-06T09:44:54.131Z,95927.56
2019-05-06T09:47:28.767Z,95921.00
2019-05-06T09:49:57.550Z,95921.31
2019-05-06T09:52:26.297Z,95916.63
2019-05-06T09:55:05.639Z,95903.19
2019-05-06T09:57:52.403Z,95910.91
2019-05-06T10:00:23.483Z,95889.24
2019-05-06T10:02:52.821Z,95908.83
2019-05-06T10:05:21.627Z,95902.02
2019-05-06T10:07:52.257Z,95898.12
2019-05-06T10:10:22.345Z,95896.23
2019-05-06T10:12:54.294Z,95887.41
2019-05-06T10:15:23.605Z,95877.94
2019-05-06T10:17:57.118Z,95869.78
2019-05-06T10:20:25.949Z,95866.69
2019-05-06T10:22:55.988Z,95863.85
2019-05-06T10:25:25.444Z,95854.75
2019-05-06T10:27:57.286Z,95848.77
2019-05-06T10:30:26.042Z,95857.19
2019-05-06T10:33:27.755Z,95872.52
2019-05-06T10:35:59.308Z,95889.59
2019-05-06T10:38:55.140Z,95900.58
2019-05-06T10:41:26.838Z,95898.40
2019-05-06T10:44:27.732Z,95919.72
2019-05-06T10:46:56.620Z,95927.07
2019-05-06T10:49:25.329Z,95936.29
2019-05-06T10:52:07.978Z,95921.19
2019-05-06T10:54:37.108Z,95916.44
2019-05-06T10:57:12.408Z,95918.66
2019-05-06T10:59:43.768Z,95931.70
2019-05-06T11:02:17.415Z,95940.89
2019-05-06T11:04:46.205Z,95940.49
2019-05-06T11:07:28.241Z,95958.42
2019-05-06T11:09:46.811Z,95974.19
2019-05-06T11:12:15.746Z,95988.38
2019-05-06T11:14:48.741Z,95960.03
2019-05-06T11:17:14.792Z,95960.03
2019-05-06T11:19:43.627Z,95986.06
2019-05-06T11:22:13.787Z,95997.69
2019-05-06T11:25:12.274Z,96013.50
2019-05-06T11:27:39.572Z,96017.41
2019-05-06T11:36:00.750Z,96009.72
2019-05-06T11:41:05.039Z,96024.31
2019-05-06T11:43:37.253Z,96024.09
2019-05-06T11:46:12.270Z,95994.73
2019-05-06T11:48:43.150Z,95987.00
2019-05-06T11:51:25.816Z,95997.53
2019-05-06T11:53:54.618Z,95999.44
2019-05-06T11:56:23.382Z,96004.58
2019-05-06T11:58:53.915Z,96019.56
2019-05-06T12:04:06.793Z,96021.33
2019-05-06T12:06:35.469Z,96015.63
2019-05-06T12:09:15.719Z,96014.25
2019-05-06T12:11:43.172Z,96008.22
2019-05-06T12:14:12.500Z,96006.45
2019-05-06T12:16:43.056Z,96008.03
2019-05-06T12:19:14.631Z,96010.04
2019-05-06T12:21:45.368Z,96012.45
2019-05-06T12:24:14.017Z,96007.91
2019-05-06T12:26:43.484Z,95995.08
2019-05-06T12:29:12.797Z,95990.59
2019-05-06T12:31:42.341Z,95991.14
2019-05-06T12:34:12.510Z,96001.52
2019-05-06T12:36:42.784Z,96001.88
2019-05-06T12:39:18.618Z,96010.77
2019-05-06T12:42:04.787Z,96017.64
2019-05-06T12:44:35.170Z,95994.83
2019-05-06T12:47:08.262Z,95974.53
2019-05-06T12:49:36.910Z,95970.60
2019-05-06T12:52:06.055Z,95981.92
2019-05-06T12:54:34.824Z,95975.06
2019-05-06T12:57:03.644Z,95977.86
2019-05-06T12:59:32.283Z,95981.63
2019-05-06T13:02:02.818Z,95986.03
2019-05-06T13:04:49.746Z,95988.53
2019-05-06T13:07:03.039Z,95989.19
2019-05-06T13:09:33.129Z,95983.48
2019-05-06T13:12:03.752Z,95980.02
2019-05-06T13:14:33.250Z,95978.20
2019-05-06T13:17:02.865Z,95969.42
2019-05-06T13:19:32.368Z,95973.23
2019-05-06T13:22:03.613Z,95989.78
2019-05-06T13:24:32.699Z,96011.84
2019-05-06T13:27:02.529Z,96034.29
2019-05-06T13:29:35.562Z,96050.05
2019-05-06T13:32:03.572Z,96045.52
2019-05-06T13:41:22.160Z,96076.05
2019-05-06T13:43:54.074Z,96078.70
2019-05-06T13:46:24.626Z,96091.05
2019-05-06T13:49:13.376Z,96081.30
2019-05-06T13:51:52.329Z,96083.22
2019-05-06T13:54:22.326Z,96080.59
2019-05-06T13:56:52.235Z,96077.70
2019-05-06T13:59:21.138Z,96091.87
2019-05-06T14:01:54.676Z,96084.02
2019-05-06T14:04:24.081Z,96083.41
2019-05-06T14:09:43.710Z,96073.80
2019-05-06T14:12:13.076Z,96069.58
2019-05-06T14:17:57.198Z,96078.64
2019-05-06T14:20:42.961Z,96084.44
2019-05-06T14:23:17.059Z,96103.64
2019-05-06T14:25:56.730Z,96106.92
2019-05-06T14:28:32.704Z,96111.21
2019-05-06T14:31:05.783Z,96113.47
2019-05-06T14:33:34.382Z,96129.63
2019-05-06T14:36:03.390Z,96129.42
2019-05-06T14:38:32.347Z,96129.90
2019-05-06T14:41:04.352Z,96130.87
2019-05-06T14:43:33.370Z,96129.55
2019-05-06T14:46:02.559Z,96125.81
2019-05-06T14:48:33.186Z,96118.53
2019-05-06T14:51:02.435Z,96120.80
2019-05-06T14:53:33.162Z,96115.66
2019-05-06T14:56:03.281Z,96113.95
2019-05-06T14:58:32.199Z,96105.36
2019-05-06T15:01:03.445Z,96100.13
2019-05-06T15:03:37.107Z,96109.59
2019-05-06T15:06:05.740Z,96102.60
2019-05-06T15:08:34.477Z,96106.93
2019-05-06T15:11:03.371Z,96106.02
2019-05-06T15:13:32.338Z,96104.76
2019-05-06T15:16:03.467Z,96089.98
2019-05-06T15:18:32.817Z,96088.34
2019-05-06T15:21:28.997Z,96071.41
2019-05-06T15:23:31.935Z,96062.23
2019-05-06T15:26:02.937Z,96057.66
2019-05-06T15:28:33.610Z,96042.45
2019-05-06T15:31:05.088Z,96021.59
2019-05-06T15:33:35.512Z,96025.48
2019-05-06T15:36:05.838Z,96016.53
2019-05-06T15:38:34.590Z,96018.52
2019-05-06T15:41:03.176Z,96022.54
2019-05-06T15:43:33.352Z,96033.62
2019-05-06T15:46:03.304Z,96037.69
2019-05-06T15:48:33.121Z,96043.66
2019-05-06T15:51:02.185Z,96038.64
2019-05-06T15:53:32.851Z,96042.79
2019-05-06T15:56:02.506Z,96040.02
2019-05-06T15:58:32.440Z,96042.19
2019-05-06T16:01:03.199Z,96039.37
2019-05-06T16:03:33.406Z,96039.39
2019-05-06T16:06:02.314Z,96041.77
2019-05-06T16:08:32.114Z,96049.66
2019-05-06T16:11:02.882Z,96052.87
2019-05-06T16:13:31.353Z,96055.52
2019-05-06T16:16:00.001Z,96057.59
2019-05-06T16:18:28.712Z,96056.95
2019-05-06T16:20:57.701Z,96058.27
2019-05-06T16:23:27.879Z,96061.94
2019-05-06T16:25:56.546Z,96059.52
2019-05-06T16:28:25.243Z,96061.02
2019-05-06T16:30:54.096Z,96062.26
2019-05-06T16:33:22.736Z,96067.92
2019-05-06T16:35:52.239Z,96069.70
2019-05-06T16:38:23.013Z,96066.39
2019-05-06T16:41:02.127Z,96063.82
2019-05-06T16:43:22.326Z,96066.70
2019-05-06T16:45:53.201Z,96072.82
2019-05-06T16:48:22.604Z,96069.06
2019-05-06T16:50:51.667Z,96071.72
2019-05-06T16:53:20.231Z,96068.51
2019-05-06T16:55:56.637Z,96076.97
2019-05-06T16:58:32.158Z,96071.25
2019-05-06T17:01:00.556Z,96077.27
2019-05-06T17:03:32.929Z,96082.21
2019-05-06T17:06:14.897Z,96091.16
2019-05-06T17:08:43.632Z,96091.81
2019-05-06T17:11:24.320Z,96091.97
2019-05-06T17:13:44.650Z,96089.20
2019-05-06T17:16:13.968Z,96085.56
2019-05-06T17:18:42.680Z,96091.13
2019-05-06T17:21:13.085Z,96090.03
2019-05-06T17:23:42.441Z,96094.02
2019-05-06T17:26:12.799Z,96092.36
2019-05-06T17:28:43.456Z,96099.33
2019-05-06T17:31:28.788Z,96104.02
2019-05-06T17:34:04.844Z,96110.28
2019-05-06T17:36:35.180Z,96107.84
2019-05-06T17:39:06.841Z,96108.60
2019-05-06T17:41:45.970Z,96109.74
2019-05-06T17:44:07.146Z,96113.55
2019-05-06T17:46:49.229Z,96119.53
2019-05-06T17:49:23.628Z,96117.11
2019-05-06T17:52:02.949Z,96112.16
2019-05-06T17:54:32.632Z,96111.97
2019-05-06T17:57:03.838Z,96115.33
2019-05-06T17:59:33.154Z,96123.84
2019-05-06T18:02:05.062Z,96132.67
2019-05-06T18:04:34.451Z,96141.91
2019-05-06T18:07:03.137Z,96147.30
2019-05-06T18:09:33.109Z,96160.84
2019-05-06T18:12:03.277Z,96166.25
2019-05-06T18:14:33.254Z,96173.37
2019-05-06T18:17:03.606Z,96186.66
2019-05-06T18:19:33.635Z,96187.92
2019-05-06T18:22:03.755Z,96185.27
2019-05-06T18:24:33.320Z,96191.61
2019-05-06T18:27:02.789Z,96191.20
2019-05-06T18:29:33.462Z,96201.00
2019-05-06T18:32:03.754Z,96200.17
2019-05-06T18:34:33.070Z,96200.64
2019-05-06T18:37:03.121Z,96203.19
2019-05-06T18:39:34.168Z,96206.64
2019-05-06T18:42:16.066Z,96210.17
2019-05-06T18:44:35.012Z,96221.13
2019-05-06T18:47:03.762Z,96223.05
2019-05-06T18:49:33.735Z,96233.02
2019-05-06T18:52:02.785Z,96238.53
2019-05-06T18:54:33.838Z,96250.09
2019-05-06T18:57:04.929Z,96246.19
2019-05-06T18:59:36.568Z,96254.88
2019-05-06T19:02:03.772Z,96260.27
2019-05-06T19:04:34.074Z,96252.12
2019-05-06T19:07:10.708Z,96254.62
2019-05-06T19:09:34.840Z,96262.27
2019-05-06T19:12:03.958Z,96260.29
2019-05-06T19:14:33.339Z,96262.28
2019-05-06T19:17:02.767Z,96260.56
2019-05-06T19:19:34.683Z,96269.79
2019-05-06T19:22:02.939Z,96273.04
2019-05-06T19:24:33.667Z,96262.52
2019-05-06T19:27:02.386Z,96268.91
2019-05-06T19:29:33.104Z,96268.81
2019-05-06T19:32:02.974Z,96268.81
2019-05-06T19:34:34.557Z,96272.84
2019-05-06T19:37:03.477Z,96274.08
2019-05-06T19:39:33.021Z,96276.31
2019-05-06T19:42:02.930Z,96282.88
2019-05-06T19:44:32.685Z,96285.38
2019-05-06T19:47:02.494Z,96276.60
2019-05-06T19:49:32.767Z,96276.68
2019-05-06T19:52:03.122Z,96285.78
2019-05-06T19:54:33.173Z,96290.57
2019-05-06T19:57:02.564Z,96291.16
2019-05-06T19:59:33.148Z,96293.45
2019-05-06T20:02:02.023Z,96304.50
2019-05-06T20:04:33.102Z,96302.88
2019-05-06T20:07:15.316Z,96300.85
2019-05-06T20:10:03.250Z,96309.22
2019-05-06T20:12:39.879Z,96310.45
2019-05-06T20:15:33.726Z,96315.20
2019-05-06T20:18:12.336Z,96321.39
2019-05-06T20:20:42.307Z,96312.66
2019-05-06T20:23:12.586Z,96314.81
2019-05-06T20:25:42.801Z,96311.45
2019-05-06T20:28:13.146Z,96309.16
2019-05-06T20:30:42.351Z,96314.50
2019-05-06T20:33:12.456Z,96312.13
2019-05-06T20:35:43.221Z,96308.92
2019-05-06T20:38:12.434Z,96306.61
2019-05-06T20:40:43.059Z,96305.00
2019-05-06T20:43:19.297Z,96305.32
2019-05-06T20:45:47.560Z,96310.11
2019-05-06T20:48:16.171Z,96310.20
2019-05-06T20:50:44.804Z,96310.52
2019-05-06T20:53:18.616Z,96310.30
2019-05-06T20:55:47.261Z,96316.72
2019-05-06T20:58:15.900Z,96306.55
2019-05-06T21:00:44.747Z,96307.83
2019-05-06T21:03:13.386Z,96305.99
2019-05-06T21:05:43.478Z,96307.38
2019-05-06T21:08:13.087Z,96303.16
2019-05-06T21:10:43.029Z,96299.88
2019-05-06T21:13:13.270Z,96298.09
2019-05-06T21:15:43.199Z,96298.94
2019-05-06T21:18:12.379Z,96304.31
2019-05-06T21:20:43.365Z,96302.39
2019-05-06T21:23:11.563Z,96306.61
2019-05-06T21:25:40.483Z,96309.65
2019-05-06T21:28:09.124Z,96303.02
2019-05-06T21:30:37.810Z,96308.06
2019-05-06T21:33:06.466Z,96306.77
2019-05-06T21:35:35.545Z,96305.77
2019-05-06T21:38:06.013Z,96303.92
2019-05-06T21:40:34.766Z,96300.70
2019-05-06T21:43:04.858Z,96302.70
2019-05-06T21:45:33.774Z,96310.70
2019-05-06T21:48:02.915Z,96303.97
2019-05-06T21:50:33.297Z,96303.00
2019-05-06T21:53:02.772Z,96299.63
2019-05-06T21:55:32.358Z,96303.86
2019-05-06T21:58:02.158Z,96305.90
2019-05-06T22:00:43.401Z,96302.80
2019-05-06T22:03:13.423Z,96306.13
2019-05-06T22:05:42.365Z,96307.78
2019-05-06T22:08:12.873Z,96309.49
2019-05-06T22:10:42.145Z,96308.40
2019-05-06T22:13:16.166Z,96304.14
2019-05-06T22:15:44.806Z,96315.44
2019-05-06T22:18:13.564Z,96320.14
2019-05-06T22:21:00.182Z,96318.66
2019-05-06T22:23:53.926Z,96323.47
2019-05-06T22:26:23.529Z,96329.30
2019-05-06T22:28:52.620Z,96339.34
2019-05-06T22:31:24.046Z,96343.06
2019-05-06T22:33:52.076Z,96347.19
2019-05-06T22:36:22.665Z,96348.80
2019-05-06T22:38:52.976Z,96354.16
2019-05-06T22:41:23.132Z,96360.70
2019-05-06T22:44:11.690Z,96359.41
2019-05-06T22:46:32.790Z,96359.30
2019-05-06T22:49:02.635Z,96360.50
2019-05-06T22:51:32.322Z,96357.64
2019-05-06T22:54:02.752Z,96349.45
2019-05-06T22:56:32.495Z,96348.61
2019-05-06T22:59:03.216Z,96351.14
2019-05-06T23:01:33.260Z,96346.00
2019-05-06T23:04:02.177Z,96344.34
2019-05-06T23:06:32.918Z,96344.09
2019-05-06T23:09:02.546Z,96346.02
2019-05-06T23:11:32.761Z,96353.30
2019-05-06T23:14:07.096Z,96351.70
2019-05-06T23:16:36.884Z,96353.69
2019-05-06T23:19:05.596Z,96355.75
2019-05-06T23:21:34.280Z,96358.67
2019-05-06T23:24:04.379Z,96357.13
2019-05-06T23:26:33.278Z,96362.93
2019-05-06T23:29:02.528Z,96362.80
2019-05-06T23:31:33.191Z,96367.06
2019-05-06T23:34:02.690Z,96363.00
2019-05-06T23:36:52.815Z,96361.08
2019-05-06T23:39:59.424Z,96361.85
2019-05-06T23:43:04.043Z,96362.59
2019-05-06T23:46:08.730Z,96363.06
2019-05-06T23:49:13.686Z,96366.69
2019-05-06T23:52:18.606Z,96365.10
2019-05-06T23:55:23.652Z,96369.69
2019-05-06T23:57:52.579Z,96373.06
