createdAt,value
2018-11-06T00:00:35.111Z,1003.03
2018-11-06T00:01:34.889Z,1003.02
2018-11-06T00:02:35.122Z,1003.00
2018-11-06T00:03:34.909Z,1002.97
2018-11-06T00:04:34.942Z,1003.01
2018-11-06T00:05:35.024Z,1003.02
2018-11-06T00:06:35.051Z,1003.06
2018-11-06T00:07:35.337Z,1003.02
2018-11-06T00:08:35.068Z,1003.03
2018-11-06T00:09:35.102Z,1003.04
2018-11-06T00:10:35.132Z,1003.03
2018-11-06T00:11:35.219Z,1002.98
2018-11-06T00:12:35.208Z,1002.97
2018-11-06T00:13:35.281Z,1002.94
2018-11-06T00:14:35.570Z,1002.96
2018-11-06T00:15:35.311Z,1002.95
2018-11-06T00:16:35.378Z,1003.00
2018-11-06T00:17:35.422Z,1002.96
2018-11-06T00:18:35.447Z,1002.96
2018-11-06T00:19:35.437Z,1002.99
2018-11-06T00:20:35.458Z,1002.99
2018-11-06T00:21:35.841Z,1002.95
2018-11-06T00:22:35.574Z,1002.94
2018-11-06T00:23:35.604Z,1002.94
2018-11-06T00:24:35.944Z,1002.93
2018-11-06T00:26:35.653Z,1002.97
2018-11-06T00:27:35.744Z,1002.92
2018-11-06T00:28:36.018Z,1002.95
2018-11-06T00:29:35.804Z,1002.91
2018-11-06T00:30:35.832Z,1002.89
2018-11-06T00:31:35.865Z,1002.85
2018-11-06T00:32:35.849Z,1002.89
2018-11-06T00:33:35.932Z,1002.88
2018-11-06T00:34:35.964Z,1002.89
2018-11-06T00:35:36.247Z,1002.87
2018-11-06T00:36:35.991Z,1002.93
2018-11-06T00:37:36.067Z,1002.90
2018-11-06T00:38:36.094Z,1002.89
2018-11-06T00:39:36.126Z,1002.89
2018-11-06T00:40:36.112Z,1002.91
2018-11-06T00:41:36.195Z,1002.93
2018-11-06T00:42:36.527Z,1002.94
2018-11-06T00:43:36.265Z,1002.92
2018-11-06T00:44:36.594Z,1002.88
2018-11-06T00:45:36.321Z,1002.93
2018-11-06T00:46:36.306Z,1002.95
2018-11-06T00:47:36.438Z,1002.96
2018-11-06T00:48:36.369Z,1002.98
2018-11-06T00:49:36.756Z,1002.98
2018-11-06T00:50:36.484Z,1003.04
2018-11-06T00:51:36.523Z,1003.05
2018-11-06T00:52:36.499Z,1003.07
2018-11-06T00:53:36.584Z,1003.06
2018-11-06T00:54:36.616Z,1003.05
2018-11-06T00:55:36.648Z,1003.05
2018-11-06T00:56:36.928Z,1003.07
2018-11-06T00:57:36.714Z,1003.13
2018-11-06T00:58:36.761Z,1003.10
2018-11-06T00:59:36.730Z,1003.08
2018-11-06T01:00:36.843Z,1003.08
2018-11-06T01:01:36.844Z,1003.06
2018-11-06T01:02:36.831Z,1003.09
2018-11-06T01:03:37.158Z,1003.06
2018-11-06T01:04:36.889Z,1003.06
2018-11-06T01:05:36.924Z,1003.10
2018-11-06T01:06:36.958Z,1003.00
2018-11-06T01:07:37.036Z,1002.96
2018-11-06T01:08:37.017Z,1002.91
2018-11-06T01:09:37.361Z,1002.94
2018-11-06T01:10:37.135Z,1002.96
2018-11-06T01:11:37.271Z,1002.91
2018-11-06T01:12:37.223Z,1002.91
2018-11-06T01:13:37.229Z,1002.93
2018-11-06T01:14:37.215Z,1002.94
2018-11-06T01:15:37.847Z,1002.98
2018-11-06T01:16:37.277Z,1003.03
2018-11-06T01:17:37.360Z,1003.06
2018-11-06T01:18:37.394Z,1003.09
2018-11-06T01:19:37.374Z,1003.08
2018-11-06T01:20:37.463Z,1003.07
2018-11-06T01:21:37.747Z,1003.07
2018-11-06T01:22:37.541Z,1003.07
2018-11-06T01:23:37.504Z,1003.09
2018-11-06T01:24:37.543Z,1003.09
2018-11-06T01:25:37.625Z,1003.14
2018-11-06T01:26:37.660Z,1003.19
2018-11-06T01:27:37.635Z,1003.24
2018-11-06T01:28:37.974Z,1003.27
2018-11-06T01:29:37.751Z,1003.24
2018-11-06T01:30:37.738Z,1003.26
2018-11-06T01:31:37.829Z,1003.22
2018-11-06T01:32:37.814Z,1003.18
2018-11-06T01:33:37.835Z,1003.16
2018-11-06T01:34:37.863Z,1003.09
2018-11-06T01:35:38.218Z,1003.11
2018-11-06T01:36:37.984Z,1003.06
2018-11-06T01:37:38.009Z,1003.03
2018-11-06T01:38:38.042Z,1002.99
2018-11-06T01:39:38.025Z,1003.06
2018-11-06T01:40:38.059Z,1003.05
2018-11-06T01:41:38.144Z,1002.99
2018-11-06T01:42:38.474Z,1003.01
2018-11-06T01:43:38.157Z,1002.98
2018-11-06T01:44:38.241Z,1003.03
2018-11-06T01:45:38.281Z,1003.06
2018-11-06T01:46:38.351Z,1003.05
2018-11-06T01:47:38.337Z,1003.04
2018-11-06T01:48:38.366Z,1003.03
2018-11-06T01:49:38.703Z,1002.96
2018-11-06T01:50:38.432Z,1002.93
2018-11-06T01:51:38.421Z,1002.91
2018-11-06T01:52:38.449Z,1002.88
2018-11-06T01:53:38.530Z,1002.91
2018-11-06T01:54:38.511Z,1002.89
2018-11-06T01:55:38.601Z,1002.88
2018-11-06T01:56:38.925Z,1002.94
2018-11-06T01:57:38.615Z,1002.91
2018-11-06T01:58:38.639Z,1002.94
2018-11-06T01:59:38.683Z,1002.93
2018-11-06T02:00:38.756Z,1002.95
2018-11-06T02:01:38.740Z,1002.94
2018-11-06T02:02:38.776Z,1002.95
2018-11-06T02:03:39.117Z,1002.95
2018-11-06T02:04:38.905Z,1002.93
2018-11-06T02:05:38.925Z,1002.91
2018-11-06T02:06:38.900Z,1002.88
2018-11-06T02:07:38.948Z,1002.86
2018-11-06T02:08:38.979Z,1002.85
2018-11-06T02:09:39.048Z,1002.80
2018-11-06T02:10:39.379Z,1002.86
2018-11-06T02:11:39.115Z,1002.84
2018-11-06T02:12:39.099Z,1002.89
2018-11-06T02:13:39.175Z,1002.87
2018-11-06T02:14:39.162Z,1002.91
2018-11-06T02:15:39.247Z,1002.91
2018-11-06T02:16:39.280Z,1002.92
2018-11-06T02:18:39.291Z,1002.90
2018-11-06T02:19:39.323Z,1002.90
2018-11-06T02:20:39.405Z,1002.88
2018-11-06T02:21:39.439Z,1002.90
2018-11-06T02:22:39.419Z,1002.91
2018-11-06T02:23:39.751Z,1002.98
2018-11-06T02:24:39.487Z,1002.97
2018-11-06T02:25:39.569Z,1002.97
2018-11-06T02:26:39.602Z,1002.91
2018-11-06T02:27:39.580Z,1002.91
2018-11-06T02:28:39.618Z,1002.87
2018-11-06T02:29:39.944Z,1002.82
2018-11-06T02:30:39.680Z,1002.82
2018-11-06T02:31:39.780Z,1002.77
2018-11-06T02:32:39.745Z,1002.74
2018-11-06T02:33:39.855Z,1002.72
2018-11-06T02:34:39.807Z,1002.68
2018-11-06T02:35:40.144Z,1002.66
2018-11-06T02:36:39.896Z,1002.62
2018-11-06T02:37:39.973Z,1002.58
2018-11-06T02:38:39.999Z,1002.54
2018-11-06T02:39:39.969Z,1002.53
2018-11-06T02:40:40.006Z,1002.51
2018-11-06T02:41:40.352Z,1002.46
2018-11-06T02:42:40.116Z,1002.44
2018-11-06T02:43:40.115Z,1002.43
2018-11-06T02:44:40.143Z,1002.47
2018-11-06T02:45:40.215Z,1002.47
2018-11-06T02:47:40.281Z,1002.51
2018-11-06T02:48:40.611Z,1002.55
2018-11-06T02:49:40.644Z,1002.54
2018-11-06T02:50:41.147Z,1002.56
2018-11-06T02:51:40.356Z,1002.55
2018-11-06T02:52:40.403Z,1002.56
2018-11-06T02:53:40.472Z,1002.59
2018-11-06T02:54:40.456Z,1002.61
2018-11-06T02:55:40.831Z,1002.69
2018-11-06T02:56:40.571Z,1002.70
2018-11-06T02:57:40.907Z,1002.77
2018-11-06T02:58:40.637Z,1002.76
2018-11-06T02:59:40.621Z,1002.75
2018-11-06T03:00:40.649Z,1002.74
2018-11-06T03:01:40.735Z,1002.77
2018-11-06T03:02:41.014Z,1002.79
2018-11-06T03:03:40.750Z,1002.82
2018-11-06T03:04:40.780Z,1002.82
2018-11-06T03:05:40.814Z,1002.79
2018-11-06T03:06:40.895Z,1002.76
2018-11-06T03:08:40.908Z,1002.72
2018-11-06T03:10:41.283Z,1002.68
2018-11-06T03:12:41.139Z,1002.68
2018-11-06T03:13:41.127Z,1002.64
2018-11-06T03:14:41.102Z,1002.65
2018-11-06T03:15:41.189Z,1002.62
2018-11-06T03:16:41.254Z,1002.64
2018-11-06T03:17:41.515Z,1002.62
2018-11-06T03:18:41.231Z,1002.61
2018-11-06T03:19:41.315Z,1002.68
2018-11-06T03:20:41.335Z,1002.69
2018-11-06T03:21:41.379Z,1002.69
2018-11-06T03:22:41.413Z,1002.69
2018-11-06T03:23:41.451Z,1002.69
2018-11-06T03:24:41.727Z,1002.60
2018-11-06T03:25:41.514Z,1002.63
2018-11-06T03:26:41.545Z,1002.59
2018-11-06T03:27:41.574Z,1002.61
2018-11-06T03:28:41.582Z,1002.63
2018-11-06T03:29:41.641Z,1002.60
2018-11-06T03:30:41.623Z,1002.63
2018-11-06T03:31:41.955Z,1002.67
2018-11-06T03:32:41.737Z,1002.70
2018-11-06T03:33:41.772Z,1002.72
2018-11-06T03:34:41.756Z,1002.71
2018-11-06T03:35:41.843Z,1002.65
2018-11-06T03:36:41.898Z,1002.73
2018-11-06T03:37:41.920Z,1002.69
2018-11-06T03:38:41.949Z,1002.69
2018-11-06T03:39:41.913Z,1002.74
2018-11-06T03:40:41.996Z,1002.81
2018-11-06T03:41:42.033Z,1002.88
2018-11-06T03:42:42.008Z,1002.90
2018-11-06T03:43:42.043Z,1002.88
2018-11-06T03:44:42.439Z,1002.92
2018-11-06T03:45:42.165Z,1002.89
2018-11-06T03:46:42.197Z,1002.92
2018-11-06T03:48:42.219Z,1002.94
2018-11-06T03:49:42.294Z,1002.86
2018-11-06T03:50:42.285Z,1002.78
2018-11-06T03:51:42.655Z,1002.75
2018-11-06T03:52:42.340Z,1002.77
2018-11-06T03:53:42.366Z,1002.85
2018-11-06T03:54:42.420Z,1002.90
2018-11-06T03:55:42.486Z,1002.97
2018-11-06T03:56:42.520Z,1002.99
2018-11-06T03:57:42.556Z,1002.97
2018-11-06T03:58:42.836Z,1002.95
2018-11-06T03:59:42.564Z,1002.94
2018-11-06T04:00:42.650Z,1002.92
2018-11-06T04:01:42.679Z,1002.90
2018-11-06T04:03:43.094Z,1002.91
2018-11-06T04:04:42.776Z,1002.80
2018-11-06T04:05:43.062Z,1002.76
2018-11-06T04:06:42.789Z,1002.73
2018-11-06T04:07:42.825Z,1002.71
2018-11-06T04:09:42.942Z,1002.65
2018-11-06T04:10:42.970Z,1002.58
2018-11-06T04:11:43.254Z,1002.62
2018-11-06T04:12:43.042Z,1002.68
2018-11-06T04:13:43.016Z,1002.76
2018-11-06T04:14:43.062Z,1002.86
2018-11-06T04:15:43.131Z,1002.97
2018-11-06T04:16:43.168Z,1002.97
2018-11-06T04:17:43.199Z,1002.98
2018-11-06T04:18:43.243Z,1003.01
2018-11-06T04:19:43.213Z,1002.98
2018-11-06T04:20:43.247Z,1002.98
2018-11-06T04:21:43.338Z,1003.00
2018-11-06T04:22:43.390Z,1002.98
2018-11-06T04:24:43.729Z,1002.98
2018-11-06T04:25:43.457Z,1003.03
2018-11-06T04:26:43.533Z,1003.07
2018-11-06T04:27:43.479Z,1003.05
2018-11-06T04:28:43.510Z,1003.01
2018-11-06T04:29:43.616Z,1002.98
2018-11-06T04:30:43.869Z,1002.95
2018-11-06T04:31:43.669Z,1002.95
2018-11-06T04:33:43.715Z,1002.95
2018-11-06T04:35:43.783Z,1003.01
2018-11-06T04:36:43.775Z,1003.03
2018-11-06T04:37:44.149Z,1003.06
2018-11-06T04:38:43.880Z,1003.09
2018-11-06T04:39:43.864Z,1003.04
2018-11-06T04:40:43.947Z,1003.00
2018-11-06T04:41:43.979Z,1002.95
2018-11-06T04:42:43.956Z,1002.89
2018-11-06T04:43:43.994Z,1002.88
2018-11-06T04:44:44.327Z,1002.91
2018-11-06T04:46:44.143Z,1002.91
2018-11-06T04:47:44.123Z,1002.92
2018-11-06T04:49:44.251Z,1002.86
2018-11-06T04:50:44.274Z,1002.86
2018-11-06T04:51:44.619Z,1002.84
2018-11-06T04:54:44.396Z,1002.66
2018-11-06T04:55:44.391Z,1002.66
2018-11-06T04:56:44.467Z,1002.57
2018-11-06T04:59:44.560Z,1002.52
2018-11-06T05:00:44.842Z,1002.50
2018-11-06T05:01:44.628Z,1002.49
2018-11-06T05:02:44.656Z,1002.44
2018-11-06T05:04:44.672Z,1002.45
2018-11-06T05:05:44.756Z,1002.46
2018-11-06T05:06:45.100Z,1002.45
2018-11-06T05:08:44.857Z,1002.36
2018-11-06T05:09:44.924Z,1002.38
2018-11-06T05:10:44.918Z,1002.37
2018-11-06T05:11:44.974Z,1002.34
2018-11-06T05:12:44.931Z,1002.36
2018-11-06T05:13:45.273Z,1002.36
2018-11-06T05:14:44.997Z,1002.39
2018-11-06T05:15:45.029Z,1002.36
2018-11-06T05:16:45.111Z,1002.41
2018-11-06T05:17:45.160Z,1002.37
2018-11-06T05:18:45.130Z,1002.34
2018-11-06T05:20:45.192Z,1002.30
2018-11-06T05:21:45.524Z,1002.32
2018-11-06T05:22:45.257Z,1002.27
2018-11-06T05:24:45.328Z,1002.34
2018-11-06T05:25:45.357Z,1002.38
2018-11-06T05:26:45.388Z,1002.42
2018-11-06T05:28:45.463Z,1002.40
2018-11-06T05:29:45.800Z,1002.42
2018-11-06T05:30:45.564Z,1002.39
2018-11-06T05:32:45.637Z,1002.32
2018-11-06T05:33:45.665Z,1002.35
2018-11-06T05:34:45.701Z,1002.34
2018-11-06T05:35:46.028Z,1002.35
2018-11-06T05:36:45.775Z,1002.31
2018-11-06T05:37:45.796Z,1002.31
2018-11-06T05:38:45.819Z,1002.26
2018-11-06T05:41:45.925Z,1002.37
2018-11-06T05:42:46.256Z,1002.41
2018-11-06T05:43:45.976Z,1002.38
2018-11-06T05:44:45.984Z,1002.48
2018-11-06T05:45:46.202Z,1002.50
2018-11-06T05:46:46.043Z,1002.51
2018-11-06T05:48:46.152Z,1002.51
2018-11-06T05:49:46.783Z,1002.49
2018-11-06T05:50:46.214Z,1002.52
2018-11-06T05:52:46.278Z,1002.54
2018-11-06T05:53:46.320Z,1002.49
2018-11-06T05:54:46.344Z,1002.48
2018-11-06T05:55:46.331Z,1002.49
2018-11-06T05:56:46.663Z,1002.48
2018-11-06T05:57:46.449Z,1002.43
2018-11-06T05:58:46.491Z,1002.43
2018-11-06T05:59:46.462Z,1002.43
2018-11-06T06:00:46.508Z,1002.44
2018-11-06T06:01:46.557Z,1002.44
2018-11-06T06:02:46.607Z,1002.48
2018-11-06T06:03:46.888Z,1002.50
2018-11-06T06:04:46.619Z,1002.53
2018-11-06T06:05:46.706Z,1002.54
2018-11-06T06:06:46.735Z,1002.57
2018-11-06T06:08:46.804Z,1002.62
2018-11-06T06:09:46.795Z,1002.62
2018-11-06T06:10:47.225Z,1002.67
2018-11-06T06:11:46.897Z,1002.69
2018-11-06T06:12:47.286Z,1002.64
2018-11-06T06:13:46.962Z,1002.66
2018-11-06T06:14:46.993Z,1002.68
2018-11-06T06:15:47.026Z,1002.70
2018-11-06T06:16:47.073Z,1002.72
2018-11-06T06:17:47.092Z,1002.69
2018-11-06T06:18:47.126Z,1002.69
2018-11-06T06:19:47.108Z,1002.67
2018-11-06T06:20:47.140Z,1002.66
2018-11-06T06:21:47.275Z,1002.69
2018-11-06T06:22:47.254Z,1002.65
2018-11-06T06:23:47.541Z,1002.69
2018-11-06T06:24:47.271Z,1002.74
2018-11-06T06:25:47.354Z,1002.77
2018-11-06T06:26:47.334Z,1002.89
2018-11-06T06:28:47.457Z,1002.87
2018-11-06T06:29:47.735Z,1002.86
2018-11-06T06:31:47.559Z,1002.92
2018-11-06T06:32:47.581Z,1002.94
2018-11-06T06:33:47.612Z,1003.02
2018-11-06T06:34:47.835Z,1003.03
2018-11-06T06:36:47.962Z,1003.09
2018-11-06T06:37:47.741Z,1003.04
2018-11-06T06:38:47.865Z,1003.05
2018-11-06T06:39:47.771Z,1003.07
2018-11-06T06:40:47.852Z,1002.95
2018-11-06T06:41:47.888Z,1002.92
2018-11-06T06:42:48.159Z,1002.89
2018-11-06T06:43:47.946Z,1002.86
2018-11-06T06:44:47.924Z,1002.89
2018-11-06T06:46:48.034Z,1002.93
2018-11-06T06:47:48.135Z,1002.94
2018-11-06T06:48:48.065Z,1002.98
2018-11-06T06:49:48.135Z,1002.96
2018-11-06T06:50:48.172Z,1003.02
2018-11-06T06:51:48.158Z,1003.08
2018-11-06T06:53:48.313Z,1003.06
2018-11-06T06:54:48.642Z,1003.10
2018-11-06T06:55:48.311Z,1003.12
2018-11-06T06:56:48.307Z,1003.12
2018-11-06T06:57:48.348Z,1003.13
2018-11-06T06:58:48.376Z,1003.08
2018-11-06T06:59:48.461Z,1003.06
2018-11-06T07:00:48.438Z,1003.11
2018-11-06T07:02:48.555Z,1003.09
2018-11-06T07:03:48.588Z,1003.09
2018-11-06T07:04:48.761Z,1003.15
2018-11-06T07:05:48.649Z,1003.22
2018-11-06T07:06:48.636Z,1003.30
2018-11-06T07:07:48.965Z,1003.33
2018-11-06T07:08:48.701Z,1003.38
2018-11-06T07:09:48.779Z,1003.42
2018-11-06T07:10:48.811Z,1003.41
2018-11-06T07:11:48.795Z,1003.41
2018-11-06T07:12:48.852Z,1003.40
2018-11-06T07:13:48.912Z,1003.47
2018-11-06T07:14:48.940Z,1003.45
2018-11-06T07:15:48.931Z,1003.44
2018-11-06T07:16:48.958Z,1003.47
2018-11-06T07:17:49.045Z,1003.46
2018-11-06T07:18:49.174Z,1003.45
2018-11-06T07:20:49.090Z,1003.43
2018-11-06T07:22:49.456Z,1003.44
2018-11-06T07:23:49.234Z,1003.45
2018-11-06T07:24:49.267Z,1003.44
2018-11-06T07:25:49.304Z,1003.46
2018-11-06T07:26:49.336Z,1003.49
2018-11-06T07:28:49.481Z,1003.59
2018-11-06T07:29:49.787Z,1003.57
2018-11-06T07:30:49.474Z,1003.53
2018-11-06T07:32:49.532Z,1003.50
2018-11-06T07:33:49.559Z,1003.53
2018-11-06T07:34:49.682Z,1003.54
2018-11-06T07:36:49.660Z,1003.54
2018-11-06T07:37:49.638Z,1003.56
2018-11-06T07:38:49.722Z,1003.52
2018-11-06T07:39:49.710Z,1003.57
2018-11-06T07:42:49.861Z,1003.56
2018-11-06T07:44:50.170Z,1003.54
2018-11-06T07:45:49.952Z,1003.46
2018-11-06T07:46:49.934Z,1003.50
2018-11-06T07:47:49.970Z,1003.49
2018-11-06T07:48:50.046Z,1003.47
2018-11-06T07:49:50.066Z,1003.50
2018-11-06T07:50:50.075Z,1003.56
2018-11-06T07:51:50.454Z,1003.55
2018-11-06T07:52:50.539Z,1003.57
2018-11-06T07:53:50.212Z,1003.64
2018-11-06T07:54:50.199Z,1003.63
2018-11-06T07:55:50.370Z,1003.62
2018-11-06T07:56:50.308Z,1003.65
2018-11-06T07:57:50.371Z,1003.69
2018-11-06T07:58:50.625Z,1003.69
2018-11-06T07:59:50.375Z,1003.75
2018-11-06T08:00:50.441Z,1003.71
2018-11-06T08:02:50.510Z,1003.78
2018-11-06T08:03:50.536Z,1003.82
2018-11-06T08:05:50.603Z,1003.81
2018-11-06T08:06:50.889Z,1003.76
2018-11-06T08:07:50.620Z,1003.74
2018-11-06T08:09:50.763Z,1003.73
2018-11-06T08:10:50.762Z,1003.72
2018-11-06T08:11:50.846Z,1003.73
2018-11-06T08:12:50.785Z,1003.75
2018-11-06T08:13:51.379Z,1003.72
2018-11-06T08:15:50.881Z,1003.73
2018-11-06T08:16:51.255Z,1003.75
2018-11-06T08:17:50.955Z,1003.73
2018-11-06T08:18:51.032Z,1003.77
2018-11-06T08:19:51.009Z,1003.79
2018-11-06T08:20:51.361Z,1003.83
2018-11-06T08:21:51.124Z,1003.81
2018-11-06T08:22:51.119Z,1003.80
2018-11-06T08:23:51.292Z,1003.77
2018-11-06T08:24:51.173Z,1003.74
2018-11-06T08:25:51.612Z,1003.75
2018-11-06T08:26:51.239Z,1003.77
2018-11-06T08:27:51.760Z,1003.73
2018-11-06T08:28:51.373Z,1003.76
2018-11-06T08:29:51.340Z,1003.72
2018-11-06T08:30:51.693Z,1003.74
2018-11-06T08:31:51.680Z,1003.73
2018-11-06T08:32:51.901Z,1003.76
2018-11-06T08:33:51.718Z,1003.76
2018-11-06T08:34:51.500Z,1003.77
2018-11-06T08:35:51.582Z,1003.76
2018-11-06T08:36:51.614Z,1003.73
2018-11-06T08:37:51.652Z,1003.73
2018-11-06T08:38:51.645Z,1003.75
2018-11-06T08:39:51.671Z,1003.76
2018-11-06T08:40:52.054Z,1003.76
2018-11-06T08:41:51.781Z,1003.75
2018-11-06T08:42:51.762Z,1003.73
2018-11-06T08:43:51.845Z,1003.74
2018-11-06T08:45:51.915Z,1003.73
2018-11-06T08:46:51.952Z,1003.71
2018-11-06T08:47:52.236Z,1003.73
2018-11-06T08:48:51.979Z,1003.71
2018-11-06T08:49:52.049Z,1003.71
2018-11-06T08:51:52.108Z,1003.75
2018-11-06T08:52:52.090Z,1003.77
2018-11-06T08:53:52.174Z,1003.73
2018-11-06T08:55:52.236Z,1003.73
2018-11-06T08:56:52.274Z,1003.76
2018-11-06T08:57:52.307Z,1003.73
2018-11-06T08:58:52.341Z,1003.72
2018-11-06T08:59:52.317Z,1003.72
2018-11-06T09:02:52.472Z,1003.71
2018-11-06T09:03:52.451Z,1003.67
2018-11-06T09:05:52.818Z,1003.65
2018-11-06T09:07:52.684Z,1003.60
2018-11-06T09:08:52.740Z,1003.60
2018-11-06T09:09:52.698Z,1003.60
2018-11-06T09:10:52.694Z,1003.63
2018-11-06T09:11:52.717Z,1003.64
2018-11-06T09:12:53.049Z,1003.68
2018-11-06T09:13:52.836Z,1003.68
2018-11-06T09:14:53.230Z,1003.67
2018-11-06T09:15:52.844Z,1003.67
2018-11-06T09:17:52.977Z,1003.71
2018-11-06T09:19:53.033Z,1003.73
2018-11-06T09:20:53.374Z,1003.69
2018-11-06T09:21:53.048Z,1003.71
2018-11-06T09:22:53.133Z,1003.73
2018-11-06T09:23:53.109Z,1003.71
2018-11-06T09:24:53.144Z,1003.73
2018-11-06T09:25:53.228Z,1003.74
2018-11-06T09:26:53.209Z,1003.72
2018-11-06T09:27:53.547Z,1003.76
2018-11-06T09:29:53.358Z,1003.74
2018-11-06T09:31:53.430Z,1003.71
2018-11-06T09:33:53.493Z,1003.69
2018-11-06T09:34:53.773Z,1003.67
2018-11-06T09:35:53.507Z,1003.67
2018-11-06T09:36:53.548Z,1003.65
2018-11-06T09:37:53.623Z,1003.69
2018-11-06T09:38:53.608Z,1003.60
2018-11-06T09:39:53.691Z,1003.63
2018-11-06T09:40:53.726Z,1003.59
2018-11-06T09:41:54.059Z,1003.61
2018-11-06T09:42:53.736Z,1003.62
2018-11-06T09:43:53.820Z,1003.62
2018-11-06T09:44:53.879Z,1003.62
2018-11-06T09:45:53.912Z,1003.58
2018-11-06T09:46:53.923Z,1003.61
2018-11-06T09:47:53.953Z,1003.62
2018-11-06T09:48:54.300Z,1003.58
2018-11-06T09:49:54.024Z,1003.59
2018-11-06T09:50:54.054Z,1003.62
2018-11-06T09:51:54.115Z,1003.57
2018-11-06T09:52:54.076Z,1003.56
2018-11-06T09:53:54.153Z,1003.52
2018-11-06T09:54:54.138Z,1003.50
2018-11-06T09:55:54.220Z,1003.48
2018-11-06T09:57:54.286Z,1003.42
2018-11-06T09:58:54.270Z,1003.41
2018-11-06T09:59:54.352Z,1003.44
2018-11-06T10:00:54.396Z,1003.42
2018-11-06T10:01:54.670Z,1003.37
2018-11-06T10:02:54.477Z,1003.39
2018-11-06T10:03:54.440Z,1003.43
2018-11-06T10:04:54.468Z,1003.41
2018-11-06T10:05:54.558Z,1003.40
2018-11-06T10:06:54.781Z,1003.42
2018-11-06T10:07:54.965Z,1003.39
2018-11-06T10:08:54.604Z,1003.42
2018-11-06T10:09:54.685Z,1003.37
2018-11-06T10:11:54.797Z,1003.35
2018-11-06T10:12:54.786Z,1003.38
2018-11-06T10:13:55.079Z,1003.36
2018-11-06T10:14:55.004Z,1003.40
2018-11-06T10:15:54.831Z,1003.38
2018-11-06T10:16:54.918Z,1003.36
2018-11-06T10:17:54.963Z,1003.41
2018-11-06T10:18:54.981Z,1003.39
2018-11-06T10:19:54.967Z,1003.36
2018-11-06T10:20:55.000Z,1003.37
2018-11-06T10:21:55.083Z,1003.39
2018-11-06T10:22:55.147Z,1003.39
2018-11-06T10:23:55.105Z,1003.38
2018-11-06T10:24:55.132Z,1003.38
2018-11-06T10:25:55.468Z,1003.38
2018-11-06T10:26:55.201Z,1003.36
2018-11-06T10:27:55.283Z,1003.40
2018-11-06T10:28:55.268Z,1003.32
2018-11-06T10:29:55.383Z,1003.33
2018-11-06T10:30:55.428Z,1003.38
2018-11-06T10:31:55.365Z,1003.37
2018-11-06T10:32:55.455Z,1003.36
2018-11-06T10:33:55.480Z,1003.36
2018-11-06T10:34:55.517Z,1003.32
2018-11-06T10:35:55.496Z,1003.31
2018-11-06T10:36:55.531Z,1003.30
2018-11-06T10:37:55.659Z,1003.28
2018-11-06T10:38:55.606Z,1003.26
2018-11-06T10:39:55.735Z,1003.27
2018-11-06T10:40:55.666Z,1003.23
2018-11-06T10:41:55.697Z,1003.24
2018-11-06T10:42:55.782Z,1003.20
2018-11-06T10:43:55.765Z,1003.17
2018-11-06T10:44:56.100Z,1003.15
2018-11-06T10:45:55.881Z,1003.15
2018-11-06T10:46:56.023Z,1003.17
2018-11-06T10:47:55.900Z,1003.15
2018-11-06T10:48:55.983Z,1003.18
2018-11-06T10:49:56.716Z,1003.07
2018-11-06T10:51:56.416Z,1003.05
2018-11-06T10:52:56.067Z,1003.02
2018-11-06T10:53:56.150Z,1003.00
2018-11-06T10:54:56.198Z,1003.02
2018-11-06T10:55:56.229Z,1003.01
2018-11-06T10:56:56.207Z,1002.96
2018-11-06T10:57:56.615Z,1002.93
2018-11-06T10:58:56.364Z,1002.95
2018-11-06T10:59:56.301Z,1002.90
2018-11-06T11:00:56.386Z,1002.88
2018-11-06T11:01:56.464Z,1002.85
2018-11-06T11:02:56.453Z,1002.83
2018-11-06T11:03:57.136Z,1002.85
2018-11-06T11:04:56.475Z,1002.84
2018-11-06T11:05:56.550Z,1002.82
2018-11-06T11:06:56.544Z,1002.79
2018-11-06T11:07:56.637Z,1002.80
2018-11-06T11:08:56.608Z,1002.77
2018-11-06T11:09:56.686Z,1002.77
2018-11-06T11:11:57.002Z,1002.73
2018-11-06T11:12:56.784Z,1002.75
2018-11-06T11:13:56.874Z,1002.75
2018-11-06T11:14:56.800Z,1002.73
2018-11-06T11:15:56.835Z,1002.69
2018-11-06T11:16:57.541Z,1002.72
2018-11-06T11:17:57.205Z,1002.70
2018-11-06T11:18:57.002Z,1002.69
2018-11-06T11:19:57.070Z,1002.65
2018-11-06T11:20:57.007Z,1002.67
2018-11-06T11:21:57.087Z,1002.61
2018-11-06T11:23:57.154Z,1002.59
2018-11-06T11:24:57.453Z,1002.59
2018-11-06T11:25:57.220Z,1002.59
2018-11-06T11:26:57.207Z,1002.58
2018-11-06T11:28:57.374Z,1002.55
2018-11-06T11:29:57.361Z,1002.57
2018-11-06T11:30:57.341Z,1002.58
2018-11-06T11:31:57.673Z,1002.56
2018-11-06T11:32:57.408Z,1002.57
2018-11-06T11:33:57.601Z,1002.52
2018-11-06T11:34:57.479Z,1002.55
2018-11-06T11:36:57.594Z,1002.45
2018-11-06T11:37:57.630Z,1002.47
2018-11-06T11:38:57.905Z,1002.44
2018-11-06T11:39:57.646Z,1002.40
2018-11-06T11:40:57.732Z,1002.36
2018-11-06T11:41:57.763Z,1002.37
2018-11-06T11:42:57.989Z,1002.34
2018-11-06T11:43:57.776Z,1002.32
2018-11-06T11:44:57.818Z,1002.33
2018-11-06T11:45:58.289Z,1002.27
2018-11-06T11:46:57.930Z,1002.23
2018-11-06T11:47:57.913Z,1002.25
2018-11-06T11:48:58.001Z,1002.20
2018-11-06T11:49:58.030Z,1002.18
2018-11-06T11:50:58.067Z,1002.22
2018-11-06T11:51:58.053Z,1002.18
2018-11-06T11:52:58.140Z,1002.21
2018-11-06T11:53:58.170Z,1002.18
2018-11-06T11:54:58.197Z,1002.17
2018-11-06T11:55:58.532Z,1002.16
2018-11-06T11:56:58.264Z,1002.14
2018-11-06T11:57:58.303Z,1002.17
2018-11-06T11:58:58.683Z,1002.13
2018-11-06T11:59:58.392Z,1002.11
2018-11-06T12:00:58.408Z,1002.12
2018-11-06T12:01:58.405Z,1002.14
2018-11-06T12:02:58.468Z,1002.07
2018-11-06T12:03:58.461Z,1002.08
2018-11-06T12:04:58.487Z,1002.06
2018-11-06T12:05:58.587Z,1002.05
2018-11-06T12:06:58.606Z,1002.08
2018-11-06T12:08:58.670Z,1002.04
2018-11-06T12:09:58.713Z,1002.01
2018-11-06T12:10:59.041Z,1002.06
2018-11-06T12:11:58.724Z,1002.03
2018-11-06T12:12:59.156Z,1002.05
2018-11-06T12:13:58.839Z,1002.06
2018-11-06T12:14:58.825Z,1002.04
2018-11-06T12:15:58.909Z,1002.05
2018-11-06T12:16:58.940Z,1002.00
2018-11-06T12:17:58.941Z,1002.00
2018-11-06T12:18:59.063Z,1001.99
2018-11-06T12:19:58.997Z,1001.99
2018-11-06T12:20:59.038Z,1002.00
2018-11-06T12:21:59.112Z,1001.99
2018-11-06T12:22:59.146Z,1001.95
2018-11-06T12:23:59.230Z,1001.97
2018-11-06T12:24:59.445Z,1001.98
2018-11-06T12:25:59.296Z,1001.92
2018-11-06T12:26:59.285Z,1001.92
2018-11-06T12:27:59.265Z,1001.93
2018-11-06T12:28:59.602Z,1001.94
2018-11-06T12:29:59.736Z,1001.91
2018-11-06T12:30:59.436Z,1001.91
2018-11-06T12:31:59.457Z,1001.88
2018-11-06T12:32:59.439Z,1001.91
2018-11-06T12:33:59.731Z,1001.86
2018-11-06T12:34:59.558Z,1001.90
2018-11-06T12:35:59.844Z,1001.89
2018-11-06T12:37:59.671Z,1001.88
2018-11-06T12:38:59.752Z,1001.87
2018-11-06T12:40:59.769Z,1001.87
2018-11-06T12:41:59.793Z,1001.85
2018-11-06T12:43:00.155Z,1001.80
2018-11-06T12:43:59.815Z,1001.82
2018-11-06T12:45:00.208Z,1001.85
2018-11-06T12:45:59.967Z,1001.81
2018-11-06T12:46:59.968Z,1001.81
2018-11-06T12:47:59.956Z,1001.82
2018-11-06T12:48:59.986Z,1001.84
2018-11-06T12:50:00.335Z,1001.80
2018-11-06T12:51:00.054Z,1001.80
2018-11-06T12:52:00.147Z,1001.84
2018-11-06T12:53:00.120Z,1001.82
2018-11-06T12:54:00.265Z,1001.81
2018-11-06T12:55:00.238Z,1001.81
2018-11-06T12:56:00.322Z,1001.77
2018-11-06T12:57:00.360Z,1001.81
2018-11-06T12:58:00.347Z,1001.81
2018-11-06T12:59:00.400Z,1001.73
2018-11-06T13:00:00.359Z,1001.71
2018-11-06T13:01:00.649Z,1001.71
2018-11-06T13:02:00.737Z,1001.68
2018-11-06T13:03:00.516Z,1001.62
2018-11-06T13:04:00.500Z,1001.58
2018-11-06T13:05:00.536Z,1001.56
2018-11-06T13:06:00.646Z,1001.56
2018-11-06T13:07:00.660Z,1001.57
2018-11-06T13:08:00.645Z,1001.59
2018-11-06T13:09:00.747Z,1001.60
2018-11-06T13:10:00.885Z,1001.58
2018-11-06T13:11:00.791Z,1001.59
2018-11-06T13:12:00.781Z,1001.59
2018-11-06T13:14:00.895Z,1001.57
2018-11-06T13:15:01.236Z,1001.53
2018-11-06T13:16:00.986Z,1001.51