createdAt,value
2018-05-17T03:44:57.730Z,22.50
2018-05-17T03:47:51.527Z,28.13
2018-05-17T03:52:33.182Z,33.75
2018-05-17T03:53:33.936Z,33.75
2018-05-17T04:02:43.245Z,56.25
2018-05-17T04:05:02.613Z,61.88
2018-05-17T04:06:02.711Z,67.50
2018-05-17T04:07:05.742Z,67.50
2018-05-17T04:08:30.200Z,73.13
2018-05-17T04:09:09.957Z,73.13
2018-05-17T04:10:05.508Z,78.75
2018-05-17T04:27:36.522Z,118.13
2018-05-17T04:28:35.010Z,123.75
2018-05-17T04:29:35.751Z,129.38
2018-05-17T04:30:37.294Z,129.38
2018-05-17T04:31:35.722Z,135.00
2018-05-17T04:32:37.982Z,135.00
2018-05-17T04:33:36.129Z,135.00
2018-05-17T04:36:09.148Z,140.63
2018-05-17T04:37:10.639Z,146.25
2018-05-17T04:38:09.572Z,146.25
2018-05-17T04:39:10.236Z,151.88
2018-05-17T04:40:09.734Z,151.88
2018-05-17T04:41:11.162Z,157.50
2018-05-17T04:42:10.156Z,157.50
2018-05-17T04:43:11.647Z,157.50
2018-05-17T04:44:11.126Z,157.50
2018-05-17T04:45:10.687Z,157.50
2018-05-17T04:46:26.319Z,163.13
2018-05-17T04:47:13.526Z,163.13
2018-05-17T04:48:08.971Z,163.13
2018-05-17T04:49:14.571Z,168.75
2018-05-17T04:50:09.276Z,168.75
2018-05-17T04:51:09.028Z,168.75
2018-05-17T04:52:10.037Z,174.38
2018-05-17T04:53:16.431Z,174.38
2018-05-17T04:54:10.828Z,180.00
2018-05-17T04:55:11.019Z,185.63
2018-05-17T04:56:09.893Z,191.25
2018-05-17T04:57:10.064Z,196.88
2018-05-17T04:58:11.052Z,196.88
2018-05-17T04:59:10.475Z,202.50
2018-05-17T05:00:10.926Z,208.13
2018-05-17T05:01:10.841Z,213.75
2018-05-17T05:02:11.363Z,208.13
2018-05-17T05:03:11.794Z,208.13
2018-05-17T05:04:12.258Z,225.00
2018-05-17T05:05:11.655Z,219.38
2018-05-17T05:06:14.023Z,225.00
2018-05-17T05:07:12.655Z,230.63
2018-05-17T05:08:12.236Z,230.63
2018-05-17T05:09:12.236Z,236.25
2018-05-17T05:10:12.466Z,247.50
2018-05-17T05:11:14.062Z,253.13
2018-05-17T05:14:12.152Z,264.38
2018-05-17T05:15:08.896Z,264.38
2018-05-17T05:16:10.378Z,264.38
2018-05-17T05:17:11.386Z,264.38
2018-05-17T05:19:10.760Z,264.38
2018-05-17T05:20:10.260Z,264.38
2018-05-17T05:21:11.230Z,264.38
2018-05-17T05:22:08.239Z,264.38
2018-05-17T05:23:09.063Z,264.38
2018-05-17T05:24:08.655Z,264.38
2018-05-17T05:25:08.558Z,270.00
2018-05-17T05:26:09.167Z,281.25
2018-05-17T05:27:10.213Z,275.63
2018-05-17T05:28:09.221Z,275.63
2018-05-17T05:29:10.433Z,275.63
2018-05-17T05:30:09.833Z,270.00
2018-05-17T05:31:09.576Z,270.00
2018-05-17T05:32:09.787Z,264.38
2018-05-17T05:33:10.486Z,258.75
2018-05-17T05:34:09.991Z,264.38
2018-05-17T05:35:11.213Z,258.75
2018-05-17T05:36:12.987Z,258.75
2018-05-17T05:37:10.710Z,258.75
2018-05-17T05:38:11.254Z,253.13
2018-05-17T05:39:11.004Z,253.13
2018-05-17T05:40:11.139Z,253.13
2018-05-17T05:41:11.309Z,247.50
2018-05-17T05:42:11.539Z,241.88
2018-05-17T05:43:11.876Z,247.50
2018-05-17T05:44:11.789Z,253.13
2018-05-17T05:45:11.972Z,253.13
2018-05-17T05:46:12.111Z,253.13
2018-05-17T05:47:19.144Z,253.13
2018-05-17T05:48:12.533Z,253.13
2018-05-17T05:49:12.693Z,264.38
2018-05-17T05:50:12.947Z,270.00
2018-05-17T05:51:13.015Z,270.00
2018-05-17T05:52:13.189Z,275.63
2018-05-17T05:53:13.551Z,275.63
2018-05-17T05:54:13.572Z,270.00
2018-05-17T05:55:13.588Z,275.63
2018-05-17T05:56:13.846Z,281.25
2018-05-17T05:57:15.134Z,281.25
2018-05-17T05:58:15.209Z,275.63
2018-05-17T06:00:49.711Z,286.88
2018-05-17T06:08:19.569Z,292.50
2018-05-17T06:13:08.005Z,343.13
2018-05-17T06:20:50.155Z,376.88
2018-05-17T06:22:52.589Z,365.63
2018-05-17T06:23:51.683Z,348.75
2018-05-17T06:24:50.761Z,348.75
2018-05-17T06:25:49.335Z,337.50
2018-05-17T06:26:49.366Z,337.50
2018-05-17T06:27:49.488Z,348.75
2018-05-17T06:28:49.593Z,337.50
2018-05-17T06:29:49.845Z,371.25
2018-05-17T06:30:50.107Z,410.63
2018-05-17T06:31:50.175Z,405.00
2018-05-17T06:32:50.410Z,416.25
2018-05-17T06:33:50.520Z,410.63
2018-05-17T06:34:50.748Z,410.63
2018-05-17T06:35:50.956Z,399.38
2018-05-17T06:36:51.011Z,393.75
2018-05-17T06:37:51.223Z,410.63
2018-05-17T06:38:51.383Z,416.25
2018-05-17T06:39:51.531Z,421.88
2018-05-17T06:40:51.776Z,416.25
2018-05-17T06:41:51.976Z,438.75
2018-05-17T06:42:52.044Z,455.63
2018-05-17T06:43:52.233Z,472.50
2018-05-17T06:44:52.424Z,483.75
2018-05-17T06:45:52.530Z,489.38
2018-05-17T06:46:52.658Z,495.00
2018-05-17T06:47:52.901Z,500.63
2018-05-17T06:48:53.028Z,511.88
2018-05-17T06:49:53.168Z,517.50
2018-05-17T06:50:53.375Z,517.50
2018-05-17T06:51:53.978Z,511.88
2018-05-17T06:52:54.405Z,511.88
2018-05-17T06:53:54.428Z,511.88
2018-05-17T06:54:54.250Z,517.50
2018-05-17T06:55:56.401Z,534.38
2018-05-17T06:56:54.460Z,545.63
2018-05-17T06:57:54.752Z,551.25
2018-05-17T06:58:54.857Z,562.50
2018-05-17T06:59:54.990Z,568.13
2018-05-17T07:00:55.665Z,573.75
2018-05-17T07:01:55.353Z,573.75
2018-05-17T07:02:55.740Z,573.75
2018-05-17T07:03:55.705Z,585.00
2018-05-17T07:04:55.833Z,613.13
2018-05-17T07:05:56.046Z,630.00
2018-05-17T07:06:56.419Z,635.63
2018-05-17T07:07:56.871Z,635.63
2018-05-17T07:08:56.748Z,607.50
2018-05-17T07:09:57.273Z,601.88
2018-05-17T07:10:57.271Z,618.75
2018-05-17T07:11:57.804Z,630.00
2018-05-17T07:12:57.614Z,641.25
2018-05-17T07:13:57.713Z,646.88
2018-05-17T07:14:57.875Z,646.88
2018-05-17T07:15:58.405Z,641.25
2018-05-17T07:16:59.077Z,635.63
2018-05-17T07:17:58.841Z,658.13
2018-05-17T07:18:58.607Z,675.00
2018-05-17T07:19:58.800Z,675.00
2018-05-17T07:20:59.121Z,680.63
2018-05-17T07:21:58.960Z,663.75
2018-05-17T07:22:59.473Z,669.38
2018-05-17T07:23:59.315Z,680.63
2018-05-17T07:24:59.986Z,646.88
2018-05-17T07:26:00.536Z,635.63
2018-05-17T07:27:00.089Z,624.38
2018-05-17T07:28:00.387Z,635.63
2018-05-17T07:29:00.163Z,641.25
2018-05-17T07:30:02.417Z,669.38
2018-05-17T07:31:01.080Z,680.63
2018-05-17T07:32:00.872Z,663.75
2018-05-17T07:33:00.976Z,714.38
2018-05-17T07:34:01.369Z,720.00
2018-05-17T07:35:01.717Z,686.25
2018-05-17T07:36:02.095Z,680.63
2018-05-17T07:37:02.109Z,691.88
2018-05-17T07:38:02.088Z,708.75
2018-05-17T07:39:02.740Z,731.25
2018-05-17T07:40:02.313Z,748.13
2018-05-17T07:41:02.562Z,770.63
2018-05-17T07:42:02.769Z,765.00
2018-05-17T07:43:02.846Z,798.75
2018-05-17T07:44:02.922Z,765.00
2018-05-17T07:45:03.337Z,776.25
2018-05-17T07:46:03.317Z,753.75
2018-05-17T07:47:03.452Z,736.88
2018-05-17T07:48:03.665Z,731.25
2018-05-17T07:50:04.153Z,742.50
2018-05-17T07:51:04.415Z,736.88
2018-05-17T07:52:04.925Z,742.50
2018-05-17T07:53:04.680Z,748.13
2018-05-17T07:54:04.698Z,748.13
2018-05-17T07:55:04.776Z,714.38
2018-05-17T07:56:05.309Z,697.50
2018-05-17T07:57:05.319Z,697.50
2018-05-17T07:58:05.474Z,714.38
2018-05-17T07:59:05.539Z,731.25
2018-05-17T08:00:05.785Z,765.00
2018-05-17T08:01:06.273Z,798.75
2018-05-17T08:02:06.216Z,832.50
2018-05-17T08:03:06.591Z,826.88
2018-05-17T08:04:06.712Z,843.75
2018-05-17T08:05:07.353Z,832.50
2018-05-17T08:06:06.913Z,821.25
2018-05-17T08:07:07.268Z,894.38
2018-05-17T08:08:07.473Z,967.50
2018-05-17T08:09:07.666Z,1001.25
2018-05-17T08:10:07.859Z,939.38
2018-05-17T08:11:08.212Z,916.88
2018-05-17T08:12:08.914Z,826.88
2018-05-17T08:13:08.540Z,821.25
2018-05-17T08:14:08.364Z,815.63
2018-05-17T08:15:08.840Z,781.88
2018-05-17T08:16:09.117Z,759.38
2018-05-17T08:17:09.600Z,753.75
2018-05-17T08:18:09.461Z,753.75
2018-05-17T08:19:09.540Z,759.38
2018-05-17T08:20:09.970Z,855.00
2018-05-17T08:21:09.941Z,770.63
2018-05-17T08:22:10.085Z,753.75
2018-05-17T08:23:10.423Z,759.38
2018-05-17T08:24:10.419Z,765.00
2018-05-17T08:25:10.686Z,753.75
2018-05-17T08:26:10.620Z,759.38
2018-05-17T08:27:10.999Z,770.63
2018-05-17T08:28:12.166Z,770.63
2018-05-17T08:29:11.124Z,776.25
2018-05-17T08:30:11.502Z,787.50
2018-05-17T08:31:11.730Z,804.38
2018-05-17T08:32:11.892Z,821.25
2018-05-17T08:33:12.057Z,838.13
2018-05-17T08:34:12.307Z,888.75
2018-05-17T08:35:12.734Z,905.63
2018-05-17T08:36:12.757Z,928.13
2018-05-17T08:37:12.788Z,871.88
2018-05-17T08:38:13.282Z,894.38
2018-05-17T08:39:13.148Z,933.75
2018-05-17T08:40:13.309Z,939.38
2018-05-17T08:41:13.677Z,905.63
2018-05-17T08:42:13.724Z,871.88
2018-05-17T08:43:13.736Z,826.88
2018-05-17T08:44:14.134Z,787.50
2018-05-17T08:45:14.192Z,759.38
2018-05-17T08:46:14.378Z,731.25
2018-05-17T08:47:14.768Z,714.38
2018-05-17T08:48:14.932Z,691.88
2018-05-17T08:49:15.163Z,697.50
2018-05-17T08:50:15.200Z,691.88
2018-05-17T08:51:15.346Z,691.88
2018-05-17T08:52:15.504Z,691.88
2018-05-17T08:53:15.696Z,697.50
2018-05-17T08:54:15.711Z,697.50
2018-05-17T08:55:15.937Z,708.75
2018-05-17T08:56:15.965Z,714.38
2018-05-17T08:57:16.129Z,720.00
2018-05-17T08:58:16.317Z,720.00
2018-05-17T08:59:16.597Z,714.38
2018-05-17T09:00:16.664Z,720.00
2018-05-17T09:01:16.839Z,714.38
2018-05-17T09:02:17.169Z,720.00
2018-05-17T09:03:17.412Z,731.25
2018-05-17T09:04:17.594Z,748.13
2018-05-17T09:05:17.859Z,765.00
2018-05-17T09:07:17.869Z,798.75
2018-05-17T09:08:18.042Z,821.25
2018-05-17T09:09:18.328Z,855.00
2018-05-17T09:10:18.408Z,877.50
2018-05-17T09:11:18.707Z,905.63
2018-05-17T09:12:18.843Z,973.13
2018-05-17T09:13:19.006Z,1051.88
2018-05-17T09:14:19.186Z,1057.50
2018-05-17T09:15:19.354Z,1130.63
2018-05-17T09:16:19.509Z,1147.50
2018-05-17T09:17:19.963Z,1153.13
2018-05-17T09:18:19.966Z,1147.50
2018-05-17T09:19:20.350Z,1147.50
2018-05-17T09:20:20.344Z,1130.63
2018-05-17T09:21:20.315Z,1147.50
2018-05-17T09:22:20.465Z,1051.88
2018-05-17T09:23:22.555Z,1057.50
2018-05-17T09:24:20.764Z,995.63
2018-05-17T09:25:21.060Z,967.50
2018-05-17T09:26:21.143Z,945.00
2018-05-17T09:27:21.350Z,922.50
2018-05-17T09:28:21.667Z,916.88
2018-05-17T09:29:21.871Z,905.63
2018-05-17T09:30:22.977Z,900.00
2018-05-17T09:31:22.359Z,894.38
2018-05-17T09:32:22.733Z,911.25
2018-05-17T09:33:23.278Z,916.88
2018-05-17T09:34:23.804Z,928.13
2018-05-17T09:35:23.758Z,894.38
2018-05-17T09:36:23.466Z,900.00
2018-05-17T09:37:23.416Z,978.75
2018-05-17T09:38:23.345Z,945.00
2018-05-17T09:39:23.792Z,939.38
2018-05-17T09:40:24.032Z,939.38
2018-05-17T09:43:21.735Z,1569.38
2018-05-17T10:05:24.819Z,1209.38
2018-05-17T10:44:46.228Z,1608.75
2018-05-17T10:45:47.411Z,1417.50
2018-05-17T10:46:45.698Z,1383.75
2018-05-17T10:47:45.234Z,1614.38
2018-05-17T10:48:45.394Z,1355.63
2018-05-17T10:49:45.422Z,1333.13
2018-05-17T10:50:45.667Z,1350.00
2018-05-17T10:51:45.795Z,1400.63
2018-05-17T10:52:45.983Z,2362.50
2018-05-17T10:53:46.145Z,1777.50
2018-05-17T10:54:46.257Z,2216.25
2018-05-17T10:55:46.469Z,1653.75
2018-05-17T10:56:46.619Z,2086.88
2018-05-17T10:57:46.790Z,1681.88
2018-05-17T10:58:46.975Z,2413.13
2018-05-17T10:59:47.105Z,2368.13
2018-05-17T11:00:47.206Z,1552.50
2018-05-17T11:01:47.478Z,2998.13
2018-05-17T11:02:47.642Z,3290.63
2018-05-17T11:03:47.831Z,3330.00
2018-05-17T11:04:48.089Z,3003.75
2018-05-17T11:05:48.236Z,3071.25
2018-05-17T11:06:48.421Z,3116.25
2018-05-17T11:07:48.573Z,2655.00
2018-05-17T11:08:48.729Z,2463.75
2018-05-17T11:09:48.970Z,2452.50
2018-05-17T11:10:49.007Z,2334.38
2018-05-17T11:11:49.155Z,2514.38
2018-05-17T11:12:49.314Z,3037.50
2018-05-17T11:13:49.511Z,3015.00
2018-05-17T11:14:49.653Z,2908.13
2018-05-17T11:15:49.793Z,3054.38
2018-05-17T11:16:50.049Z,3015.00
2018-05-17T11:17:50.136Z,2688.75
2018-05-17T11:18:50.382Z,2216.25
2018-05-17T11:19:50.502Z,2587.50
2018-05-17T11:20:50.728Z,2655.00
2018-05-17T11:21:50.892Z,2542.50
2018-05-17T11:22:51.069Z,2491.88
2018-05-17T11:23:51.275Z,2739.38
2018-05-17T11:24:51.306Z,2385.00
2018-05-17T11:25:51.533Z,2323.13
2018-05-17T11:26:51.739Z,2255.63
2018-05-17T11:27:51.916Z,2278.13
2018-05-17T11:28:52.202Z,2289.38
2018-05-17T11:29:52.351Z,2053.13
2018-05-17T11:30:52.568Z,1895.63
2018-05-17T11:31:52.636Z,1929.38
2018-05-17T11:32:52.973Z,2002.50
2018-05-17T11:33:53.144Z,1890.00
2018-05-17T11:34:53.208Z,1743.75
2018-05-17T11:35:53.364Z,1608.75
2018-05-17T11:36:53.584Z,1603.13
2018-05-17T11:37:53.708Z,1659.38
2018-05-17T11:38:53.888Z,1760.63
2018-05-17T11:39:53.976Z,2233.13
2018-05-17T11:40:54.255Z,2463.75
2018-05-17T11:41:54.422Z,2863.13
2018-05-17T11:42:54.709Z,2643.75
2018-05-17T11:43:54.802Z,2356.88
2018-05-17T11:44:54.924Z,2250.00
2018-05-17T11:45:55.123Z,2272.50
2018-05-17T11:46:55.292Z,2705.63
2018-05-17T11:47:55.399Z,3144.38
2018-05-17T11:48:55.611Z,3183.75
2018-05-17T11:49:55.936Z,3133.13
2018-05-17T11:50:56.078Z,3318.75
2018-05-17T11:51:56.261Z,3296.25
2018-05-17T11:52:57.361Z,3172.50
2018-05-17T11:53:56.738Z,3015.00
2018-05-17T11:54:56.740Z,2975.63
2018-05-17T11:55:56.935Z,2896.88
2018-05-17T11:56:57.084Z,2615.63
2018-05-17T11:57:57.278Z,2621.25
2018-05-17T11:58:57.478Z,2795.63
2018-05-17T11:59:57.677Z,3026.25
2018-05-17T12:00:57.900Z,3026.25
2018-05-17T12:01:58.044Z,2806.88
2018-05-17T12:02:58.174Z,3026.25
2018-05-17T12:03:58.403Z,3195.00
2018-05-17T12:04:58.549Z,3470.63
2018-05-17T12:05:58.695Z,3588.75
2018-05-17T12:06:58.885Z,3695.63
2018-05-17T12:07:58.990Z,3465.00
2018-05-17T12:08:59.149Z,3178.13
2018-05-17T12:09:59.415Z,3060.00
2018-05-17T12:10:59.609Z,3009.38
2018-05-17T12:11:59.760Z,2941.88
2018-05-17T12:12:59.902Z,3251.25
2018-05-17T12:14:00.109Z,3678.75
2018-05-17T12:15:00.223Z,3830.63
2018-05-17T12:16:00.491Z,4033.13
2018-05-17T12:17:00.666Z,4066.88
2018-05-17T12:18:00.786Z,3976.88
2018-05-17T12:19:00.899Z,3768.75
2018-05-17T12:20:01.054Z,3740.63
2018-05-17T12:21:01.302Z,3673.13
2018-05-17T12:22:01.466Z,3633.75
2018-05-17T12:23:01.717Z,3808.13
2018-05-17T12:24:01.898Z,3819.38
2018-05-17T12:25:02.066Z,3909.38
2018-05-17T12:26:02.172Z,3926.25
2018-05-17T12:27:02.477Z,4027.50
2018-05-17T12:28:02.525Z,3841.88
2018-05-17T12:29:02.702Z,3751.88
2018-05-17T12:30:02.887Z,3380.63
2018-05-17T12:31:03.153Z,3791.25
2018-05-17T12:32:03.256Z,3982.50
2018-05-17T12:33:03.463Z,3999.38
2018-05-17T12:34:03.851Z,3999.38
2018-05-17T12:35:03.785Z,3909.38
2018-05-17T12:36:03.984Z,3853.13
2018-05-17T12:37:04.240Z,3802.50
2018-05-17T12:38:04.383Z,3864.38
2018-05-17T12:39:04.497Z,3841.88
2018-05-17T12:40:04.828Z,3836.25
2018-05-17T12:41:04.883Z,3858.75
2018-05-17T12:42:05.052Z,3853.13
2018-05-17T12:43:05.234Z,3813.75
2018-05-17T12:44:05.469Z,3639.38
2018-05-17T12:45:05.670Z,3588.75
2018-05-17T12:46:05.782Z,3408.75
2018-05-17T12:47:05.949Z,3138.75
2018-05-17T12:48:06.130Z,2728.13
2018-05-17T12:49:06.315Z,2570.63
2018-05-17T12:50:06.547Z,2525.63
2018-05-17T12:51:06.912Z,2677.50
2018-05-17T12:52:06.927Z,2446.88
2018-05-17T12:53:07.051Z,2227.50
2018-05-17T12:54:07.216Z,2137.50
2018-05-17T12:55:07.352Z,1884.38
2018-05-17T12:56:07.517Z,1710.00
2018-05-17T12:57:07.728Z,1417.50
2018-05-17T12:58:07.847Z,1276.88
2018-05-17T12:59:08.087Z,1305.00
2018-05-17T13:00:08.266Z,1620.00
2018-05-17T13:01:08.442Z,1456.88
2018-05-17T13:02:08.603Z,1620.00
2018-05-17T13:03:08.693Z,2351.25
2018-05-17T13:04:08.964Z,2773.13
2018-05-17T13:05:09.224Z,3037.50
2018-05-17T13:06:09.998Z,3195.00
2018-05-17T13:07:10.122Z,3217.50
2018-05-17T13:13:27.318Z,3026.25
2018-05-17T13:14:05.039Z,3166.88
2018-05-17T13:19:08.540Z,2716.88
2018-05-17T13:32:52.498Z,3268.13
2018-05-17T13:33:15.420Z,3937.50
2018-05-17T13:42:53.666Z,4145.63
2018-05-17T14:02:23.071Z,3982.50
2018-05-17T14:05:32.915Z,4027.50
2018-05-17T14:07:27.738Z,3988.13
2018-05-17T14:14:27.542Z,3813.75
2018-05-17T14:22:17.415Z,3684.38
2018-05-17T14:28:03.694Z,3802.50
2018-05-17T14:33:32.372Z,3751.88
2018-05-17T14:52:58.371Z,3144.38
2018-05-17T15:09:54.731Z,3155.63
2018-05-17T15:11:28.772Z,3178.13
2018-05-17T15:13:46.530Z,3234.38
2018-05-17T15:30:54.010Z,2615.63
2018-05-17T15:32:45.162Z,2756.25
2018-05-17T15:47:25.369Z,2463.75
2018-05-17T15:49:01.610Z,2379.38
2018-05-17T15:50:09.551Z,2323.13
2018-05-17T15:51:54.505Z,2289.38
2018-05-17T15:52:01.399Z,2283.75
2018-05-17T16:03:27.602Z,2227.50
2018-05-17T16:14:26.004Z,2115.00
2018-05-17T16:25:55.694Z,1569.38
2018-05-17T16:44:04.427Z,438.75
2018-05-17T16:46:16.619Z,438.75
2018-05-17T16:47:45.626Z,421.88
2018-05-17T16:59:57.825Z,365.63
2018-05-17T17:05:27.296Z,348.75
2018-05-17T18:00:50.964Z,174.38
2018-05-17T18:01:50.008Z,174.38
2018-05-17T18:03:51.032Z,174.38
2018-05-17T18:04:53.236Z,163.13
2018-05-17T18:05:51.023Z,163.13
2018-05-17T18:06:48.413Z,157.50
2018-05-17T20:14:54.682Z,0.00
2018-05-17T20:15:25.953Z,0.00
2018-05-17T21:23:43.667Z,0.00
2018-05-17T21:36:00.693Z,0.00
2018-05-17T21:37:06.481Z,0.00
