createdAt,value
2017-08-23T00:00:59.113Z,26.4
2017-08-23T00:02:01.243Z,26.4
2017-08-23T00:03:03.379Z,26.5
2017-08-23T00:04:05.176Z,26.5
2017-08-23T00:05:07.306Z,26.4
2017-08-23T00:06:08.431Z,26.4
2017-08-23T00:07:10.558Z,26.5
2017-08-23T00:08:12.025Z,26.4
2017-08-23T00:09:13.820Z,26.4
2017-08-23T00:10:15.948Z,26.4
2017-08-23T00:11:17.744Z,26.5
2017-08-23T00:12:19.544Z,26.4
2017-08-23T00:13:20.983Z,26.4
2017-08-23T00:14:23.112Z,26.4
2017-08-23T00:15:24.899Z,26.4
2017-08-23T00:16:26.675Z,26.5
2017-08-23T00:17:28.806Z,26.4
2017-08-23T00:18:29.923Z,26.4
2017-08-23T00:19:31.719Z,26.4
2017-08-23T00:20:33.869Z,26.4
2017-08-23T00:21:36.001Z,26.4
2017-08-23T00:22:37.447Z,26.4
2017-08-23T00:23:39.578Z,26.4
2017-08-23T00:24:41.376Z,26.4
2017-08-23T00:25:43.173Z,26.4
2017-08-23T00:26:44.308Z,26.5
2017-08-23T00:27:45.419Z,26.3
2017-08-23T00:28:47.218Z,26.4
2017-08-23T00:29:49.348Z,26.4
2017-08-23T00:30:51.484Z,26.4
2017-08-23T00:31:53.282Z,26.4
2017-08-23T00:32:55.080Z,26.4
2017-08-23T00:33:57.210Z,26.4
2017-08-23T00:34:59.015Z,26.4
2017-08-23T00:36:00.814Z,26.4
2017-08-23T00:37:02.282Z,26.4
2017-08-23T00:38:04.079Z,26.4
2017-08-23T00:39:06.212Z,26.4
2017-08-23T00:40:07.319Z,26.4
2017-08-23T00:41:08.433Z,26.4
2017-08-23T00:42:10.563Z,26.4
2017-08-23T00:43:12.033Z,26.4
2017-08-23T00:44:13.481Z,26.4
2017-08-23T00:45:15.278Z,26.4
2017-08-23T00:46:16.738Z,26.4
2017-08-23T00:47:18.207Z,26.4
2017-08-23T00:48:20.001Z,26.4
2017-08-23T00:49:21.795Z,26.3
2017-08-23T00:50:23.940Z,26.4
2017-08-23T00:51:26.061Z,26.3
2017-08-23T00:52:28.191Z,26.4
2017-08-23T00:53:30.346Z,26.4
2017-08-23T00:54:32.482Z,26.3
2017-08-23T00:55:33.925Z,26.4
2017-08-23T00:56:35.716Z,26.4
2017-08-23T00:57:37.829Z,26.3
2017-08-23T00:58:39.627Z,26.4
2017-08-23T00:59:41.753Z,26.4
2017-08-23T01:00:43.197Z,26.4
2017-08-23T01:01:45.331Z,26.4
2017-08-23T01:02:47.108Z,26.3
2017-08-23T01:03:48.907Z,26.4
2017-08-23T01:04:50.372Z,26.4
2017-08-23T01:05:51.844Z,26.3
2017-08-23T01:06:53.975Z,26.4
2017-08-23T01:07:55.808Z,26.4
2017-08-23T01:08:56.928Z,26.3
2017-08-23T01:09:59.054Z,26.4
2017-08-23T01:11:00.515Z,26.4
2017-08-23T01:12:02.321Z,26.4
2017-08-23T01:13:04.448Z,26.3
2017-08-23T01:14:05.564Z,26.4
2017-08-23T01:15:07.341Z,26.3
2017-08-23T01:16:09.138Z,26.3
2017-08-23T01:17:11.267Z,26.4
2017-08-23T01:18:13.045Z,26.4
2017-08-23T01:19:14.841Z,26.4
2017-08-23T01:20:16.640Z,26.3
2017-08-23T01:21:18.436Z,26.4
2017-08-23T01:22:20.221Z,26.4
2017-08-23T01:23:21.331Z,26.3
2017-08-23T01:24:22.820Z,26.3
2017-08-23T01:25:24.262Z,26.3
2017-08-23T01:26:26.057Z,26.3
2017-08-23T01:27:27.499Z,26.3
2017-08-23T01:28:29.298Z,26.3
2017-08-23T01:29:31.093Z,26.3
2017-08-23T01:30:32.559Z,26.3
2017-08-23T01:31:34.686Z,26.3
2017-08-23T01:32:36.817Z,26.3
2017-08-23T01:33:38.946Z,26.3
2017-08-23T01:34:40.746Z,26.3
2017-08-23T01:35:42.207Z,26.4
2017-08-23T01:36:44.005Z,26.3
2017-08-23T01:37:45.801Z,26.3
2017-08-23T01:38:47.931Z,26.3
2017-08-23T01:39:49.726Z,26.4
2017-08-23T01:40:51.855Z,26.3
2017-08-23T01:41:53.649Z,26.4
2017-08-23T01:42:55.807Z,26.3
2017-08-23T01:43:57.593Z,26.3
2017-08-23T01:44:59.726Z,26.3
2017-08-23T01:46:01.843Z,26.3
2017-08-23T01:47:03.971Z,26.3
2017-08-23T01:48:06.101Z,26.3
2017-08-23T01:49:08.232Z,26.3
2017-08-23T01:50:09.343Z,26.3
2017-08-23T01:51:11.475Z,26.2
2017-08-23T01:52:12.939Z,26.3
2017-08-23T01:53:14.747Z,26.4
2017-08-23T01:54:16.544Z,26.3
2017-08-23T01:55:18.344Z,26.3
2017-08-23T01:56:20.481Z,26.4
2017-08-23T01:57:22.610Z,26.3
2017-08-23T01:58:24.738Z,26.3
2017-08-23T01:59:26.871Z,26.2
2017-08-23T02:00:28.995Z,26.3
2017-08-23T02:01:30.800Z,26.2
2017-08-23T02:02:32.593Z,26.3
2017-08-23T02:03:34.386Z,26.2
2017-08-23T02:04:36.518Z,26.3
2017-08-23T02:05:38.315Z,26.2
2017-08-23T02:06:40.110Z,26.2
2017-08-23T02:07:42.239Z,26.2
2017-08-23T02:08:43.685Z,26.2
2017-08-23T02:09:45.811Z,26.3
2017-08-23T02:10:47.254Z,26.2
2017-08-23T02:11:49.384Z,26.2
2017-08-23T02:12:51.512Z,26.2
2017-08-23T02:13:53.324Z,26.3
2017-08-23T02:14:55.443Z,26.2
2017-08-23T02:15:57.248Z,26.2
2017-08-23T02:16:59.371Z,26.2
2017-08-23T02:18:01.171Z,26.2
2017-08-23T02:19:03.300Z,26.2
2017-08-23T02:20:05.099Z,26.2
2017-08-23T02:21:06.541Z,26.2
2017-08-23T02:22:08.672Z,26.3
2017-08-23T02:23:10.804Z,26.3
2017-08-23T02:24:12.580Z,26.3
2017-08-23T02:25:14.707Z,26.2
2017-08-23T02:26:16.836Z,26.2
2017-08-23T02:27:18.633Z,26.2
2017-08-23T02:28:20.430Z,26.3
2017-08-23T02:29:21.873Z,26.2
2017-08-23T02:30:23.651Z,26.3
2017-08-23T02:31:25.796Z,26.2
2017-08-23T02:32:26.903Z,26.3
2017-08-23T02:33:28.346Z,26.3
2017-08-23T02:34:30.475Z,26.3
2017-08-23T02:35:31.919Z,26.3
2017-08-23T02:36:34.049Z,26.2
2017-08-23T02:37:35.512Z,26.2
2017-08-23T02:38:37.300Z,26.2
2017-08-23T02:39:39.095Z,26.3
2017-08-23T02:40:40.545Z,26.2
2017-08-23T02:41:42.343Z,26.2
2017-08-23T02:42:43.475Z,26.2
2017-08-23T02:43:44.916Z,26.2
2017-08-23T02:44:47.043Z,26.3
2017-08-23T02:45:48.841Z,26.2
2017-08-23T02:46:50.974Z,26.2
2017-08-23T02:47:52.753Z,26.2
2017-08-23T02:48:54.551Z,26.2
2017-08-23T02:49:56.016Z,26.2
2017-08-23T02:50:57.814Z,26.2
2017-08-23T02:51:59.610Z,26.2
2017-08-23T02:53:01.739Z,26.2
2017-08-23T02:54:03.868Z,26.2
2017-08-23T02:55:05.670Z,26.3
2017-08-23T02:56:07.465Z,26.3
2017-08-23T02:57:09.266Z,26.2
2017-08-23T02:58:11.094Z,26.2
2017-08-23T02:59:13.221Z,26.2
2017-08-23T03:00:15.019Z,26.2
2017-08-23T03:01:17.147Z,26.2
2017-08-23T03:02:18.586Z,26.2
2017-08-23T03:03:20.381Z,26.1
2017-08-23T03:04:22.511Z,26.2
2017-08-23T03:05:24.313Z,26.2
2017-08-23T03:06:26.110Z,26.2
2017-08-23T03:07:27.901Z,26.2
2017-08-23T03:08:29.700Z,26.2
2017-08-23T03:09:31.499Z,26.2
2017-08-23T03:10:33.626Z,26.2
2017-08-23T03:11:35.755Z,26.2
2017-08-23T03:12:37.210Z,26.2
2017-08-23T03:13:38.679Z,26.2
2017-08-23T03:14:40.142Z,26.2
2017-08-23T03:15:41.609Z,26.1
2017-08-23T03:16:43.739Z,26.2
2017-08-23T03:17:45.531Z,26.2
2017-08-23T03:18:47.663Z,26.1
2017-08-23T03:19:49.103Z,26.2
2017-08-23T03:20:50.896Z,26.2
2017-08-23T03:21:52.340Z,26.2
2017-08-23T03:22:53.780Z,26.2
2017-08-23T03:23:55.580Z,26.2
2017-08-23T03:24:57.384Z,26.2
2017-08-23T03:25:59.524Z,26.3
2017-08-23T03:27:01.641Z,26.1
2017-08-23T03:28:03.771Z,26.1
2017-08-23T03:29:05.211Z,26.2
2017-08-23T03:30:06.676Z,26.1
2017-08-23T03:31:08.468Z,26.2
2017-08-23T03:32:10.262Z,26.1
2017-08-23T03:33:12.056Z,26.1
2017-08-23T03:34:13.853Z,26.1
2017-08-23T03:35:15.317Z,26.2
2017-08-23T03:36:17.446Z,26.1
2017-08-23T03:37:19.255Z,26.1
2017-08-23T03:38:21.038Z,26.2
2017-08-23T03:39:22.504Z,26.1
2017-08-23T03:40:24.279Z,26.3
2017-08-23T03:41:26.074Z,26.1
2017-08-23T03:42:28.205Z,26.1
2017-08-23T03:43:30.002Z,26.1
2017-08-23T03:44:32.133Z,26.1
2017-08-23T03:45:33.932Z,26.2
2017-08-23T03:46:36.066Z,26.2
2017-08-23T03:47:38.192Z,26.2
2017-08-23T03:48:39.965Z,26.1
2017-08-23T03:49:41.407Z,26.2
2017-08-23T03:50:43.204Z,26.1
2017-08-23T03:51:43.984Z,26.1
2017-08-23T03:52:46.114Z,26.1
2017-08-23T03:53:48.244Z,26.2
2017-08-23T03:54:50.044Z,26.1
2017-08-23T03:55:51.825Z,26.1
2017-08-23T03:56:53.956Z,26.2
2017-08-23T03:57:55.752Z,26.2
2017-08-23T03:58:57.883Z,26.2
2017-08-23T04:00:00.012Z,26.2
2017-08-23T04:01:01.813Z,26.1
2017-08-23T04:02:03.587Z,26.1
2017-08-23T04:03:05.055Z,26.2
2017-08-23T04:04:07.187Z,26.1
2017-08-23T04:05:09.316Z,26.2
2017-08-23T04:06:11.111Z,26.2
2017-08-23T04:07:12.560Z,26.2
2017-08-23T04:08:14.694Z,26.2
2017-08-23T04:09:16.162Z,26.2
2017-08-23T04:10:17.936Z,26.1
2017-08-23T04:11:19.714Z,26.1
2017-08-23T04:12:21.511Z,26.2
2017-08-23T04:13:23.000Z,26.1
2017-08-23T04:14:24.795Z,26.2
2017-08-23T04:15:26.594Z,26.2
2017-08-23T04:16:28.393Z,26.1
2017-08-23T04:17:30.189Z,26.2
2017-08-23T04:18:31.656Z,26.1
2017-08-23T04:19:33.441Z,26.2
2017-08-23T04:20:35.569Z,26.1
2017-08-23T04:21:37.367Z,26.2
2017-08-23T04:22:39.497Z,26.1
2017-08-23T04:23:41.627Z,26.3
2017-08-23T04:24:43.760Z,26.1
2017-08-23T04:25:45.537Z,26.2
2017-08-23T04:26:47.665Z,26.2
2017-08-23T04:27:49.137Z,26.1
2017-08-23T04:28:50.932Z,26.2
2017-08-23T04:29:53.061Z,26.2
2017-08-23T04:30:55.190Z,26.2
2017-08-23T04:31:56.968Z,26.1
2017-08-23T04:32:59.105Z,26.2
2017-08-23T04:34:00.883Z,26.1
2017-08-23T04:35:02.681Z,26.2
2017-08-23T04:36:04.475Z,26.2
2017-08-23T04:37:05.996Z,26.2
2017-08-23T04:38:08.124Z,26.1
2017-08-23T04:39:09.921Z,26.2
2017-08-23T04:40:11.392Z,26.2
2017-08-23T04:41:13.188Z,26.3
2017-08-23T04:42:14.634Z,26.1
2017-08-23T04:43:16.767Z,26.2
2017-08-23T04:44:17.882Z,26.2
2017-08-23T04:45:19.656Z,26.1
2017-08-23T04:46:21.101Z,26.2
2017-08-23T04:47:23.231Z,26.1
2017-08-23T04:48:25.008Z,26.2
2017-08-23T04:49:26.784Z,26.2
2017-08-23T04:50:28.253Z,26.2
2017-08-23T04:51:30.385Z,26.1
2017-08-23T04:52:32.514Z,26.1
2017-08-23T04:53:34.311Z,26.1
2017-08-23T04:54:35.762Z,26.1
2017-08-23T04:55:37.891Z,26.1
2017-08-23T04:56:40.023Z,26.3
2017-08-23T04:57:41.799Z,26.1
2017-08-23T04:58:43.930Z,26.1
2017-08-23T04:59:45.738Z,26.2
2017-08-23T05:00:47.533Z,26.1
2017-08-23T05:01:49.328Z,26.1
2017-08-23T05:02:51.466Z,26.1
2017-08-23T05:03:53.596Z,26.2
2017-08-23T05:04:55.393Z,26.1
2017-08-23T05:05:56.525Z,26.1
2017-08-23T05:06:58.654Z,26.1
2017-08-23T05:08:00.786Z,26.2
2017-08-23T05:09:02.584Z,26.1
2017-08-23T05:10:04.714Z,26.2
2017-08-23T05:11:06.510Z,26.2
2017-08-23T05:12:08.313Z,26.1
2017-08-23T05:13:09.774Z,26.1
2017-08-23T05:14:11.568Z,26.1
2017-08-23T05:15:13.717Z,26.2
2017-08-23T05:16:15.846Z,26.1
2017-08-23T05:17:17.974Z,26.3
2017-08-23T05:18:20.102Z,26.1
2017-08-23T05:19:21.899Z,26.2
2017-08-23T05:20:23.695Z,26.2
2017-08-23T05:21:25.471Z,26.2
2017-08-23T05:22:26.912Z,26.2
2017-08-23T05:23:28.712Z,26.2
2017-08-23T05:24:30.890Z,26.3
2017-08-23T05:25:32.691Z,26.2
2017-08-23T05:26:34.158Z,26.2
2017-08-23T05:27:35.958Z,26.3
2017-08-23T05:28:37.457Z,26.3
2017-08-23T05:29:38.594Z,26.4
2017-08-23T05:30:40.398Z,26.4
2017-08-23T05:31:41.841Z,26.3
2017-08-23T05:32:43.635Z,26.3
2017-08-23T05:33:45.430Z,26.3
2017-08-23T05:34:47.207Z,26.4
2017-08-23T05:35:49.334Z,26.3
2017-08-23T05:36:51.466Z,26.4
2017-08-23T05:37:53.594Z,26.3
2017-08-23T05:38:55.725Z,26.3
2017-08-23T05:39:57.271Z,26.3
2017-08-23T05:40:58.917Z,26.4
2017-08-23T05:42:00.719Z,26.3
2017-08-23T05:43:02.514Z,26.3
2017-08-23T05:44:03.962Z,26.3
2017-08-23T05:45:06.142Z,26.3
2017-08-23T05:46:07.258Z,26.3
2017-08-23T05:47:08.725Z,26.4
2017-08-23T05:48:10.172Z,26.3
2017-08-23T05:49:11.621Z,26.3
2017-08-23T05:50:13.421Z,26.4
2017-08-23T05:51:15.552Z,26.4
2017-08-23T05:52:17.681Z,26.4
2017-08-23T05:53:19.146Z,26.4
2017-08-23T05:54:21.276Z,26.5
2017-08-23T05:55:23.073Z,26.5
2017-08-23T05:56:24.521Z,26.4
2017-08-23T05:57:26.322Z,26.4
2017-08-23T05:58:28.123Z,26.4
2017-08-23T05:59:29.575Z,26.4
2017-08-23T06:00:31.417Z,26.4
2017-08-23T06:01:33.552Z,26.5
2017-08-23T06:02:35.026Z,26.4
2017-08-23T06:03:36.493Z,26.4
2017-08-23T06:04:38.279Z,26.4
2017-08-23T06:05:40.414Z,26.4
2017-08-23T06:06:42.548Z,26.4
2017-08-23T06:07:44.679Z,26.4
2017-08-23T06:08:46.480Z,26.5
2017-08-23T06:09:47.966Z,26.5
2017-08-23T06:10:49.432Z,26.4
2017-08-23T06:11:51.570Z,26.6
2017-08-23T06:12:53.038Z,26.5
2017-08-23T06:13:54.505Z,26.4
2017-08-23T06:14:56.289Z,26.5
2017-08-23T06:15:58.433Z,26.6
2017-08-23T06:17:00.567Z,26.5
2017-08-23T06:18:02.012Z,26.6
2017-08-23T06:19:04.151Z,26.6
2017-08-23T06:20:05.925Z,26.6
2017-08-23T06:21:07.730Z,26.6
2017-08-23T06:22:09.889Z,26.6
2017-08-23T06:23:12.114Z,26.6
2017-08-23T06:24:13.561Z,26.7
2017-08-23T06:25:15.693Z,26.6
2017-08-23T06:26:17.169Z,26.6
2017-08-23T06:27:18.276Z,26.6
2017-08-23T06:28:19.756Z,26.7
2017-08-23T06:29:21.199Z,26.7
2017-08-23T06:30:22.341Z,26.7
2017-08-23T06:31:23.888Z,26.6
2017-08-23T06:32:25.367Z,26.6
2017-08-23T06:33:27.177Z,26.6
2017-08-23T06:34:28.660Z,26.6
2017-08-23T06:35:30.796Z,26.7
2017-08-23T06:36:31.922Z,26.7
2017-08-23T06:37:33.075Z,26.7
2017-08-23T06:38:35.211Z,26.7
2017-08-23T06:39:36.737Z,26.7
2017-08-23T06:40:38.522Z,26.7
2017-08-23T06:41:39.967Z,26.6
2017-08-23T06:42:41.768Z,26.7
2017-08-23T06:43:43.570Z,26.7
2017-08-23T06:44:45.376Z,26.7
2017-08-23T06:45:46.840Z,26.7
2017-08-23T06:46:48.974Z,26.7
2017-08-23T06:47:51.108Z,26.7
2017-08-23T06:48:52.906Z,26.7
2017-08-23T06:49:54.358Z,26.7
2017-08-23T06:50:56.136Z,26.7
2017-08-23T06:51:58.264Z,26.7
2017-08-23T06:53:00.044Z,26.7
2017-08-23T06:54:01.164Z,26.7
2017-08-23T06:55:02.962Z,26.7
2017-08-23T06:56:04.097Z,26.7
2017-08-23T06:57:05.875Z,26.7
2017-08-23T06:58:07.673Z,26.7
2017-08-23T06:59:09.119Z,26.7
2017-08-23T07:00:10.921Z,26.7
2017-08-23T07:01:13.057Z,26.7
2017-08-23T07:02:14.945Z,26.8
2017-08-23T07:03:16.748Z,26.7
2017-08-23T07:04:18.879Z,26.7
2017-08-23T07:05:20.679Z,26.7
2017-08-23T07:06:22.478Z,26.7
2017-08-23T07:07:23.990Z,26.7
2017-08-23T07:08:25.793Z,26.7
2017-08-23T07:09:27.924Z,26.6
2017-08-23T07:10:30.059Z,26.7
2017-08-23T07:11:31.838Z,26.7
2017-08-23T07:12:33.635Z,26.7
2017-08-23T07:13:34.778Z,26.8
2017-08-23T07:14:36.558Z,26.6
2017-08-23T07:15:38.357Z,26.7
2017-08-23T07:16:40.155Z,26.7
2017-08-23T07:17:42.290Z,26.6
2017-08-23T07:18:44.088Z,26.7
2017-08-23T07:19:46.217Z,26.7
2017-08-23T07:20:47.996Z,26.7
2017-08-23T07:21:49.794Z,26.7
2017-08-23T07:22:51.236Z,26.7
2017-08-23T07:23:53.038Z,26.7
2017-08-23T07:24:54.830Z,26.7
2017-08-23T07:25:56.966Z,26.7
2017-08-23T07:26:58.761Z,26.7
2017-08-23T07:28:00.563Z,26.7
2017-08-23T07:29:02.363Z,26.7
2017-08-23T07:30:04.164Z,26.7
2017-08-23T07:31:05.613Z,26.7
2017-08-23T07:32:07.413Z,26.7
2017-08-23T07:33:09.264Z,26.8
2017-08-23T07:34:10.730Z,26.7
2017-08-23T07:35:12.528Z,26.7
2017-08-23T07:36:14.327Z,26.7
2017-08-23T07:37:16.459Z,26.7
2017-08-23T07:38:18.259Z,26.7
2017-08-23T07:39:20.060Z,26.7
2017-08-23T07:40:22.191Z,26.7
2017-08-23T07:41:24.321Z,26.7
2017-08-23T07:42:26.099Z,26.7
2017-08-23T07:43:27.996Z,26.7
2017-08-23T07:44:29.783Z,26.7
2017-08-23T07:45:31.578Z,26.7
2017-08-23T07:46:33.380Z,26.7
2017-08-23T07:47:34.849Z,26.7
2017-08-23T07:48:36.650Z,26.8
2017-08-23T07:49:38.784Z,26.7
2017-08-23T07:50:40.564Z,26.8
2017-08-23T07:51:42.367Z,26.7
2017-08-23T07:52:44.504Z,26.8
2017-08-23T07:53:46.734Z,26.8
2017-08-23T07:54:48.508Z,26.8
2017-08-23T07:55:50.306Z,26.8
2017-08-23T07:56:51.777Z,26.8
2017-08-23T07:57:53.222Z,26.9
2017-08-23T07:58:54.673Z,26.9
2017-08-23T07:59:56.514Z,26.9
2017-08-23T08:00:58.649Z,26.9
2017-08-23T08:02:00.100Z,26.9
2017-08-23T08:03:02.260Z,26.8
2017-08-23T08:04:03.405Z,26.8
2017-08-23T08:05:05.579Z,26.8
2017-08-23T08:06:07.785Z,26.8
2017-08-23T08:07:09.251Z,26.7
2017-08-23T08:08:11.055Z,26.7
2017-08-23T08:09:12.961Z,26.8
2017-08-23T08:10:15.109Z,26.8
2017-08-23T08:11:16.912Z,26.8
2017-08-23T08:12:18.717Z,26.8
2017-08-23T08:13:20.181Z,26.9
2017-08-23T08:14:21.650Z,26.8
2017-08-23T08:15:23.787Z,26.8
2017-08-23T08:16:25.593Z,26.9
2017-08-23T08:17:27.392Z,26.9
2017-08-23T08:18:29.189Z,26.8
2017-08-23T08:19:31.154Z,26.8
2017-08-23T08:20:32.956Z,26.9
2017-08-23T08:21:34.753Z,26.9
2017-08-23T08:22:36.198Z,26.9
2017-08-23T08:23:37.980Z,26.9
2017-08-23T08:24:39.781Z,26.9
2017-08-23T08:25:41.261Z,26.9
2017-08-23T08:26:43.391Z,26.9
2017-08-23T08:27:44.534Z,26.9
2017-08-23T08:28:46.464Z,26.9
2017-08-23T08:29:47.920Z,26.9
2017-08-23T08:30:49.725Z,26.9
2017-08-23T08:31:51.526Z,26.9
2017-08-23T08:32:52.998Z,26.9
2017-08-23T08:33:55.131Z,26.9
2017-08-23T08:34:57.266Z,26.9
2017-08-23T08:35:59.048Z,26.9
2017-08-23T08:37:00.540Z,26.9
2017-08-23T08:38:02.323Z,26.9
2017-08-23T08:39:04.127Z,26.9
2017-08-23T08:40:05.935Z,26.9
2017-08-23T08:41:07.737Z,26.9
2017-08-23T08:42:09.187Z,26.9
2017-08-23T08:43:10.631Z,26.8
2017-08-23T08:44:12.081Z,26.9
2017-08-23T08:45:13.534Z,26.9
2017-08-23T08:46:14.991Z,26.8
2017-08-23T08:47:16.436Z,26.9
2017-08-23T08:48:17.550Z,26.9
2017-08-23T08:49:18.997Z,26.9
2017-08-23T08:50:20.903Z,26.9
2017-08-23T08:51:22.708Z,26.9
2017-08-23T08:52:23.842Z,26.9
2017-08-23T08:53:25.625Z,27
2017-08-23T08:54:27.420Z,26.9
2017-08-23T08:55:29.552Z,26.8
2017-08-23T08:56:31.346Z,27
2017-08-23T08:57:32.816Z,26.9
2017-08-23T08:58:34.623Z,27
2017-08-23T08:59:36.754Z,26.9
2017-08-23T09:00:38.555Z,26.9
2017-08-23T09:01:40.007Z,27
2017-08-23T09:02:42.142Z,26.9
2017-08-23T09:03:43.940Z,27
2017-08-23T09:04:45.440Z,27
2017-08-23T09:05:46.656Z,27
2017-08-23T09:06:48.434Z,27.1
2017-08-23T09:07:50.564Z,27
2017-08-23T09:08:52.366Z,26.9
2017-08-23T09:09:54.500Z,27
2017-08-23T09:10:55.944Z,27
2017-08-23T09:11:57.409Z,27
2017-08-23T09:12:59.200Z,27
2017-08-23T09:14:01.333Z,27
2017-08-23T09:15:02.778Z,27
2017-08-23T09:16:04.249Z,27
2017-08-23T09:17:06.048Z,27
2017-08-23T09:18:07.502Z,27
2017-08-23T09:19:09.636Z,27
2017-08-23T09:20:11.435Z,27
2017-08-23T09:21:13.569Z,27
2017-08-23T09:22:15.038Z,27
2017-08-23T09:23:16.830Z,27
2017-08-23T09:24:18.638Z,27.1
2017-08-23T09:25:20.412Z,27
2017-08-23T09:26:22.542Z,27.1
2017-08-23T09:27:24.676Z,27.1
2017-08-23T09:28:26.809Z,27
2017-08-23T09:29:28.945Z,27.1
2017-08-23T09:30:30.412Z,27
2017-08-23T09:31:32.543Z,27.1
2017-08-23T09:32:34.342Z,27
2017-08-23T09:33:36.141Z,27.1
2017-08-23T09:34:37.605Z,27.1
2017-08-23T09:35:39.073Z,27.1
2017-08-23T09:36:40.877Z,27
2017-08-23T09:37:42.678Z,27
2017-08-23T09:38:44.523Z,27.1
2017-08-23T09:39:46.916Z,27
2017-08-23T09:40:48.410Z,27.1
2017-08-23T09:41:49.520Z,27.1
2017-08-23T09:42:51.319Z,27.1
2017-08-23T09:43:53.450Z,27.1
2017-08-23T09:44:55.582Z,27
2017-08-23T09:45:57.383Z,27
2017-08-23T09:46:59.160Z,27.1
2017-08-23T09:48:00.966Z,27.1
2017-08-23T09:49:03.102Z,27.1
2017-08-23T09:50:04.905Z,27.1
2017-08-23T09:51:06.352Z,27
2017-08-23T09:52:08.484Z,27.1
2017-08-23T09:53:09.931Z,27.1
2017-08-23T09:54:11.736Z,27.1
2017-08-23T09:55:12.874Z,27.1
2017-08-23T09:56:13.989Z,27.1
2017-08-23T09:57:15.109Z,27.1
2017-08-23T09:58:17.244Z,27.1
2017-08-23T09:59:19.044Z,27.1
2017-08-23T10:00:21.180Z,27.1
2017-08-23T10:01:22.652Z,27.2
2017-08-23T10:02:24.456Z,27.2
2017-08-23T10:03:26.592Z,27.1
2017-08-23T10:04:28.728Z,27.2
2017-08-23T10:05:30.199Z,27.2
2017-08-23T10:06:31.647Z,27.2
2017-08-23T10:07:33.449Z,27.1
2017-08-23T10:08:35.251Z,27.2
2017-08-23T10:09:37.059Z,27.2
2017-08-23T10:10:39.194Z,27.2
2017-08-23T10:11:40.985Z,27.2
2017-08-23T10:12:42.450Z,27.2
2017-08-23T10:13:44.231Z,27.1
2017-08-23T10:14:46.013Z,27.1
2017-08-23T10:15:48.149Z,27.2
2017-08-23T10:16:49.595Z,27.2
2017-08-23T10:17:51.726Z,27.2
2017-08-23T10:18:53.861Z,27.2
2017-08-23T10:19:55.664Z,27.2
2017-08-23T10:20:57.110Z,27.2
2017-08-23T10:21:59.015Z,27.2
2017-08-23T10:23:01.267Z,27.2
2017-08-23T10:24:02.734Z,27.2
2017-08-23T10:25:04.532Z,27.1
2017-08-23T10:26:06.699Z,27.2
2017-08-23T10:27:08.980Z,27.2
2017-08-23T10:28:11.115Z,27.2
2017-08-23T10:29:12.920Z,27.2
2017-08-23T10:30:15.080Z,27.2
2017-08-23T10:31:16.881Z,27.3
2017-08-23T10:32:18.690Z,27.2
2017-08-23T10:33:20.834Z,27.2
2017-08-23T10:34:22.642Z,27.3
2017-08-23T10:35:24.421Z,27.3
2017-08-23T10:36:26.212Z,27.3
2017-08-23T10:37:28.013Z,27.2
2017-08-23T10:38:29.826Z,27.2
2017-08-23T10:39:31.326Z,27.3
2017-08-23T10:40:32.445Z,27.3
2017-08-23T10:41:33.888Z,27.3
2017-08-23T10:42:36.024Z,27.3
2017-08-23T10:43:37.825Z,27.3
2017-08-23T10:44:39.606Z,27.2
2017-08-23T10:45:41.442Z,27.3
2017-08-23T10:46:43.249Z,27.4
2017-08-23T10:47:44.719Z,27.3
2017-08-23T10:48:46.524Z,27.3
2017-08-23T10:49:48.412Z,27.3
2017-08-23T10:50:49.529Z,27.3
2017-08-23T10:51:50.330Z,27.3
2017-08-23T10:52:51.811Z,27.3
2017-08-23T10:53:53.593Z,27.3
2017-08-23T10:54:55.445Z,27.3
2017-08-23T10:55:57.219Z,27.3
2017-08-23T10:56:59.011Z,27.3
2017-08-23T10:58:00.806Z,27.3
2017-08-23T10:59:02.970Z,27.3
2017-08-23T11:00:04.115Z,27.3
2017-08-23T11:01:05.927Z,27.3
2017-08-23T11:02:07.377Z,27.3
2017-08-23T11:03:09.510Z,27.3
2017-08-23T11:04:11.315Z,27.3
2017-08-23T11:05:13.094Z,27.3
2017-08-23T11:06:14.873Z,27.3
2017-08-23T11:07:17.005Z,27.3
2017-08-23T11:08:19.137Z,27.3
2017-08-23T11:09:20.945Z,27.3
2017-08-23T11:10:22.824Z,27.3
2017-08-23T11:11:24.962Z,27.4
2017-08-23T11:12:27.098Z,27.4
2017-08-23T11:13:29.329Z,27.3
2017-08-23T11:14:31.466Z,27.3
2017-08-23T11:15:33.277Z,27.4
2017-08-23T11:16:35.410Z,27.4
2017-08-23T11:17:37.556Z,27.3
2017-08-23T11:18:39.463Z,27.3
2017-08-23T11:19:41.621Z,27.4
2017-08-23T11:20:43.409Z,27.4
2017-08-23T11:21:45.544Z,27.4
2017-08-23T11:22:47.346Z,27.4
2017-08-23T11:23:48.799Z,27.3
2017-08-23T11:24:49.911Z,27.4
2017-08-23T11:25:51.713Z,27.4
2017-08-23T11:26:53.846Z,27.4
2017-08-23T11:27:55.981Z,27.4
2017-08-23T11:28:58.216Z,27.4
2017-08-23T11:30:00.349Z,27.5
2017-08-23T11:31:02.151Z,27.4
2017-08-23T11:32:03.955Z,27.4
2017-08-23T11:33:05.445Z,27.4
2017-08-23T11:34:07.582Z,27.4
2017-08-23T11:35:08.362Z,27.4
2017-08-23T11:36:10.200Z,27.4
2017-08-23T11:37:11.650Z,27.4
2017-08-23T11:38:13.782Z,27.5
2017-08-23T11:39:15.252Z,27.4
2017-08-23T11:40:16.374Z,27.4
2017-08-23T11:41:18.510Z,27.5
2017-08-23T11:42:20.295Z,27.4
2017-08-23T11:43:22.428Z,27.3
2017-08-23T11:44:24.233Z,27.4
2017-08-23T11:45:25.705Z,27.4
2017-08-23T11:46:27.155Z,27.4
2017-08-23T11:47:28.955Z,27.5
2017-08-23T11:48:31.085Z,27.5
2017-08-23T11:49:32.197Z,27.4
2017-08-23T11:50:33.639Z,27.4
2017-08-23T11:51:34.779Z,27.4
2017-08-23T11:52:36.578Z,27.4
2017-08-23T11:53:38.714Z,27.4
2017-08-23T11:54:40.154Z,27.4
2017-08-23T11:55:41.296Z,27.5
2017-08-23T11:56:42.767Z,27.4
2017-08-23T11:57:44.225Z,27.4
2017-08-23T11:58:45.689Z,27.4
2017-08-23T11:59:47.845Z,27.4
2017-08-23T12:00:49.643Z,27.4
2017-08-23T12:01:51.088Z,27.4
2017-08-23T12:02:52.889Z,27.4
2017-08-23T12:03:54.684Z,27.4
2017-08-23T12:04:56.488Z,27.5
2017-08-23T12:05:57.931Z,27.6
2017-08-23T12:06:59.732Z,27.4
2017-08-23T12:08:01.179Z,27.5
2017-08-23T12:09:02.644Z,27.5
2017-08-23T12:10:04.096Z,27.5
2017-08-23T12:11:05.898Z,27.4
2017-08-23T12:12:08.036Z,27.5
2017-08-23T12:13:09.502Z,27.5
2017-08-23T12:14:10.950Z,27.4
2017-08-23T12:15:12.395Z,27.4
2017-08-23T12:16:13.500Z,27.4
2017-08-23T12:17:15.276Z,27.4
2017-08-23T12:18:16.749Z,27.5
2017-08-23T12:19:18.218Z,27.5
2017-08-23T12:20:20.347Z,27.5
2017-08-23T12:21:22.147Z,27.5
2017-08-23T12:22:23.613Z,27.4
2017-08-23T12:23:25.082Z,27.4
2017-08-23T12:24:27.215Z,27.5
2017-08-23T12:25:29.114Z,27.5
2017-08-23T12:26:30.915Z,27.5
2017-08-23T12:27:33.050Z,27.5
2017-08-23T12:28:34.844Z,27.5
2017-08-23T12:29:36.287Z,27.4
2017-08-23T12:30:37.761Z,27.6
2017-08-23T12:31:39.887Z,27.5
2017-08-23T12:32:42.023Z,27.4
2017-08-23T12:33:43.798Z,27.5
2017-08-23T12:34:45.587Z,27.4
2017-08-23T12:35:47.717Z,27.5
2017-08-23T12:36:49.185Z,27.4
2017-08-23T12:37:51.317Z,27.5
2017-08-23T12:38:53.451Z,27.5
2017-08-23T12:39:54.918Z,27.5
2017-08-23T12:40:56.419Z,27.4
2017-08-23T12:41:58.216Z,27.6
2017-08-23T12:42:59.999Z,27.5
2017-08-23T12:44:01.797Z,27.4
2017-08-23T12:45:03.931Z,27.5
2017-08-23T12:46:05.725Z,27.5
2017-08-23T12:47:07.858Z,27.5
2017-08-23T12:48:09.657Z,27.5
2017-08-23T12:49:11.796Z,27.5
2017-08-23T12:50:12.908Z,27.5
2017-08-23T12:51:15.035Z,27.5
2017-08-23T12:52:17.171Z,27.5
2017-08-23T12:53:19.298Z,27.5
2017-08-23T12:54:20.764Z,27.5
2017-08-23T12:55:22.569Z,27.5
2017-08-23T12:56:24.366Z,27.5
2017-08-23T12:57:26.228Z,27.5
2017-08-23T12:58:28.026Z,27.5
2017-08-23T12:59:29.829Z,27.5
2017-08-23T13:00:31.626Z,27.6
2017-08-23T13:01:33.752Z,27.5
2017-08-23T13:02:35.218Z,27.5
2017-08-23T13:03:37.354Z,27.5
2017-08-23T13:04:39.153Z,27.5
2017-08-23T13:05:41.340Z,27.5
2017-08-23T13:06:42.803Z,27.6
2017-08-23T13:07:44.605Z,27.5
2017-08-23T13:08:46.734Z,27.5
2017-08-23T13:09:48.900Z,27.5
2017-08-23T13:10:50.094Z,27.6
2017-08-23T13:11:51.547Z,27.5
2017-08-23T13:12:52.679Z,27.6
2017-08-23T13:13:54.153Z,27.5
2017-08-23T13:14:55.619Z,27.6
2017-08-23T13:15:57.398Z,27.5
2017-08-23T13:16:59.532Z,27.5
2017-08-23T13:18:01.348Z,27.5
2017-08-23T13:19:02.793Z,27.6
2017-08-23T13:20:04.263Z,27.5
2017-08-23T13:21:06.396Z,27.6
2017-08-23T13:22:07.850Z,27.6
2017-08-23T13:23:09.294Z,27.6
2017-08-23T13:24:10.748Z,27.6
2017-08-23T13:25:11.992Z,27.6
2017-08-23T13:26:13.793Z,27.6
2017-08-23T13:27:15.588Z,27.6
2017-08-23T13:28:17.055Z,27.6
2017-08-23T13:29:18.499Z,27.7
2017-08-23T13:30:20.282Z,27.6
2017-08-23T13:31:22.057Z,27.6
2017-08-23T13:32:23.856Z,27.6
2017-08-23T13:33:25.689Z,27.7
2017-08-23T13:34:27.129Z,27.6
2017-08-23T13:35:28.927Z,27.6
2017-08-23T13:36:31.061Z,27.6
2017-08-23T13:37:32.501Z,27.6
2017-08-23T13:38:34.283Z,27.6
2017-08-23T13:39:35.773Z,27.6
2017-08-23T13:40:37.637Z,27.7
2017-08-23T13:41:39.436Z,27.6
2017-08-23T13:42:41.570Z,27.6
2017-08-23T13:43:43.017Z,27.6
2017-08-23T13:44:44.820Z,27.7