createdAt,value
2016-12-08T00:00:56.136Z,1021.04
2016-12-08T00:02:06.878Z,1021.1
2016-12-08T00:03:17.602Z,1021.01
2016-12-08T00:04:28.350Z,1021.04
2016-12-08T00:05:39.072Z,1021.07
2016-12-08T00:06:49.779Z,1021.04
2016-12-08T00:08:00.517Z,1021.06
2016-12-08T00:09:11.254Z,1021.03
2016-12-08T00:10:21.999Z,1021.01
2016-12-08T00:11:32.713Z,1020.93
2016-12-08T00:12:43.426Z,1020.97
2016-12-08T00:13:54.467Z,1020.94
2016-12-08T00:15:05.216Z,1020.95
2016-12-08T00:16:15.954Z,1020.98
2016-12-08T00:17:26.692Z,1020.96
2016-12-08T00:18:37.418Z,1021.01
2016-12-08T00:19:48.173Z,1020.96
2016-12-08T00:20:58.922Z,1021
2016-12-08T00:22:09.680Z,1021.01
2016-12-08T00:23:20.447Z,1021.02
2016-12-08T00:24:31.180Z,1021.01
2016-12-08T00:25:42.214Z,1020.97
2016-12-08T00:26:52.947Z,1020.97
2016-12-08T00:28:03.682Z,1020.94
2016-12-08T00:29:14.385Z,1020.93
2016-12-08T00:30:25.123Z,1020.92
2016-12-08T00:31:35.832Z,1020.95
2016-12-08T00:32:46.602Z,1020.91
2016-12-08T00:33:57.336Z,1020.92
2016-12-08T00:35:08.039Z,1020.9
2016-12-08T00:36:18.785Z,1020.85
2016-12-08T00:37:29.525Z,1020.85
2016-12-08T00:38:40.258Z,1020.88
2016-12-08T00:39:51.004Z,1020.9
2016-12-08T00:41:01.750Z,1020.87
2016-12-08T00:42:12.483Z,1020.92
2016-12-08T00:43:23.190Z,1020.92
2016-12-08T00:44:33.879Z,1021
2016-12-08T00:45:44.603Z,1021.07
2016-12-08T00:46:55.325Z,1021.09
2016-12-08T00:48:06.050Z,1021.07
2016-12-08T00:49:16.786Z,1021.1
2016-12-08T00:50:27.509Z,1021.12
2016-12-08T00:51:38.238Z,1021.15
2016-12-08T00:52:48.952Z,1021.15
2016-12-08T00:53:59.698Z,1021.13
2016-12-08T00:55:10.435Z,1021.14
2016-12-08T00:56:21.173Z,1021.17
2016-12-08T00:57:31.896Z,1021.14
2016-12-08T00:58:42.632Z,1021.18
2016-12-08T00:59:53.356Z,1021.19
2016-12-08T01:01:04.099Z,1021.14
2016-12-08T01:02:14.840Z,1021.17
2016-12-08T01:03:25.537Z,1021.19
2016-12-08T01:04:36.258Z,1021.14
2016-12-08T01:05:46.978Z,1021.11
2016-12-08T01:06:57.711Z,1021.1
2016-12-08T01:08:08.451Z,1021.12
2016-12-08T01:09:19.183Z,1021.14
2016-12-08T01:10:29.929Z,1021.1
2016-12-08T01:11:40.674Z,1021.09
2016-12-08T01:12:51.413Z,1021.1
2016-12-08T01:14:02.184Z,1021.11
2016-12-08T01:15:12.922Z,1021.06
2016-12-08T01:16:23.631Z,1021.03
2016-12-08T01:17:34.372Z,1021.01
2016-12-08T01:18:45.115Z,1020.98
2016-12-08T01:19:56.156Z,1020.95
2016-12-08T01:21:06.865Z,1020.99
2016-12-08T01:22:17.580Z,1020.95
2016-12-08T01:23:28.349Z,1020.93
2016-12-08T01:24:39.098Z,1020.92
2016-12-08T01:25:49.815Z,1020.88
2016-12-08T01:27:00.548Z,1020.9
2016-12-08T01:28:11.278Z,1020.91
2016-12-08T01:29:22.032Z,1020.88
2016-12-08T01:30:32.786Z,1020.88
2016-12-08T01:31:43.525Z,1020.83
2016-12-08T01:32:54.245Z,1020.81
2016-12-08T01:34:04.963Z,1020.84
2016-12-08T01:35:15.695Z,1020.89
2016-12-08T01:36:26.464Z,1020.88
2016-12-08T01:37:37.197Z,1020.91
2016-12-08T01:38:47.934Z,1020.84
2016-12-08T01:39:58.668Z,1020.88
2016-12-08T01:41:09.393Z,1020.87
2016-12-08T01:42:20.143Z,1020.86
2016-12-08T01:43:30.852Z,1020.91
2016-12-08T01:44:41.581Z,1020.87
2016-12-08T01:45:52.299Z,1020.9
2016-12-08T01:47:03.023Z,1020.86
2016-12-08T01:48:13.763Z,1020.81
2016-12-08T01:49:24.492Z,1020.82
2016-12-08T01:50:35.202Z,1020.81
2016-12-08T01:51:45.923Z,1020.79
2016-12-08T01:52:56.652Z,1020.79
2016-12-08T01:54:07.373Z,1020.82
2016-12-08T01:55:18.111Z,1020.73
2016-12-08T01:56:28.815Z,1020.82
2016-12-08T01:57:39.536Z,1020.8
2016-12-08T01:58:50.281Z,1020.8
2016-12-08T02:00:01.024Z,1020.79
2016-12-08T02:01:11.773Z,1020.76
2016-12-08T02:02:22.491Z,1020.77
2016-12-08T02:03:33.215Z,1020.73
2016-12-08T02:04:43.965Z,1020.72
2016-12-08T02:05:54.712Z,1020.69
2016-12-08T02:07:05.457Z,1020.71
2016-12-08T02:08:16.202Z,1020.69
2016-12-08T02:09:26.962Z,1020.67
2016-12-08T02:10:37.682Z,1020.67
2016-12-08T02:11:48.406Z,1020.64
2016-12-08T02:12:59.137Z,1020.63
2016-12-08T02:14:09.877Z,1020.58
2016-12-08T02:15:20.924Z,1020.56
2016-12-08T02:16:31.636Z,1020.57
2016-12-08T02:17:42.340Z,1020.61
2016-12-08T02:18:53.065Z,1020.63
2016-12-08T02:20:04.124Z,1020.69
2016-12-08T02:21:14.845Z,1020.63
2016-12-08T02:22:25.576Z,1020.66
2016-12-08T02:23:36.288Z,1020.62
2016-12-08T02:24:47.015Z,1020.65
2016-12-08T02:25:57.759Z,1020.66
2016-12-08T02:27:08.487Z,1020.66
2016-12-08T02:28:19.207Z,1020.64
2016-12-08T02:29:29.922Z,1020.6
2016-12-08T02:30:40.649Z,1020.6
2016-12-08T02:31:51.420Z,1020.67
2016-12-08T02:33:02.171Z,1020.68
2016-12-08T02:34:12.942Z,1020.67
2016-12-08T02:35:23.658Z,1020.64
2016-12-08T02:36:34.405Z,1020.56
2016-12-08T02:37:45.125Z,1020.58
2016-12-08T02:38:55.872Z,1020.59
2016-12-08T02:40:06.613Z,1020.57
2016-12-08T02:41:17.356Z,1020.58
2016-12-08T02:42:28.088Z,1020.48
2016-12-08T02:43:38.801Z,1020.5
2016-12-08T02:44:49.551Z,1020.51
2016-12-08T02:46:00.275Z,1020.56
2016-12-08T02:47:11.023Z,1020.59
2016-12-08T02:48:21.754Z,1020.55
2016-12-08T02:49:32.479Z,1020.5
2016-12-08T02:50:43.207Z,1020.47
2016-12-08T02:51:53.925Z,1020.49
2016-12-08T02:53:04.969Z,1020.55
2016-12-08T02:54:15.721Z,1020.53
2016-12-08T02:55:26.466Z,1020.48
2016-12-08T02:56:37.229Z,1020.5
2016-12-08T02:57:47.980Z,1020.48
2016-12-08T02:58:58.706Z,1020.51
2016-12-08T03:00:09.437Z,1020.49
2016-12-08T03:01:20.171Z,1020.47
2016-12-08T03:02:30.892Z,1020.42
2016-12-08T03:03:41.619Z,1020.5
2016-12-08T03:04:52.358Z,1020.5
2016-12-08T03:06:03.078Z,1020.46
2016-12-08T03:07:13.797Z,1020.48
2016-12-08T03:08:24.543Z,1020.48
2016-12-08T03:09:35.263Z,1020.43
2016-12-08T03:10:46.009Z,1020.48
2016-12-08T03:11:56.738Z,1020.45
2016-12-08T03:13:07.474Z,1020.44
2016-12-08T03:14:18.223Z,1020.47
2016-12-08T03:15:28.966Z,1020.47
2016-12-08T03:16:39.693Z,1020.48
2016-12-08T03:17:50.435Z,1020.48
2016-12-08T03:19:01.189Z,1020.5
2016-12-08T03:20:11.927Z,1020.55
2016-12-08T03:21:22.706Z,1020.46
2016-12-08T03:22:33.442Z,1020.51
2016-12-08T03:23:44.171Z,1020.49
2016-12-08T03:24:54.903Z,1020.49
2016-12-08T03:26:05.607Z,1020.49
2016-12-08T03:27:16.326Z,1020.49
2016-12-08T03:28:27.054Z,1020.47
2016-12-08T03:29:37.813Z,1020.44
2016-12-08T03:30:48.541Z,1020.41
2016-12-08T03:31:59.260Z,1020.42
2016-12-08T03:33:10.013Z,1020.35
2016-12-08T03:34:20.747Z,1020.45
2016-12-08T03:35:31.472Z,1020.43
2016-12-08T03:36:42.213Z,1020.38
2016-12-08T03:37:52.918Z,1020.35
2016-12-08T03:39:03.934Z,1020.28
2016-12-08T03:40:14.683Z,1020.3
2016-12-08T03:41:25.426Z,1020.23
2016-12-08T03:42:36.179Z,1020.24
2016-12-08T03:43:46.942Z,1020.18
2016-12-08T03:44:57.697Z,1020.1
2016-12-08T03:46:08.468Z,1020.09
2016-12-08T03:47:19.230Z,1020.1
2016-12-08T03:48:29.983Z,1020.09
2016-12-08T03:49:40.754Z,1020.11
2016-12-08T03:50:51.517Z,1020.1
2016-12-08T03:52:02.288Z,1020.1
2016-12-08T03:53:13.043Z,1020.12
2016-12-08T03:54:23.789Z,1020.1
2016-12-08T03:55:34.585Z,1020.1
2016-12-08T03:56:45.348Z,1020.07
2016-12-08T03:57:56.110Z,1020.06
2016-12-08T03:59:06.912Z,1020.04
2016-12-08T04:00:18.056Z,1020.08
2016-12-08T04:01:28.891Z,1020.05
2016-12-08T04:02:39.701Z,1020.04
2016-12-08T04:03:50.521Z,1020.01
2016-12-08T04:05:01.341Z,1020.04
2016-12-08T04:06:12.158Z,1020.04
2016-12-08T04:07:22.970Z,1020.01
2016-12-08T04:08:33.780Z,1019.99
2016-12-08T04:09:44.599Z,1019.97
2016-12-08T04:10:55.417Z,1019.96
2016-12-08T04:12:06.216Z,1019.92
2016-12-08T04:13:17.013Z,1019.9
2016-12-08T04:14:27.833Z,1019.89
2016-12-08T04:15:38.650Z,1019.93
2016-12-08T04:16:49.450Z,1019.95
2016-12-08T04:18:00.272Z,1019.93
2016-12-08T04:19:11.106Z,1019.94
2016-12-08T04:20:21.927Z,1019.95
2016-12-08T04:21:32.733Z,1019.99
2016-12-08T04:22:43.868Z,1019.94
2016-12-08T04:23:54.677Z,1019.91
2016-12-08T04:25:05.499Z,1019.89
2016-12-08T04:26:16.321Z,1019.94
2016-12-08T04:27:27.139Z,1019.91
2016-12-08T04:28:37.961Z,1019.85
2016-12-08T04:29:48.777Z,1019.91
2016-12-08T04:30:59.599Z,1019.91
2016-12-08T04:32:10.400Z,1019.91
2016-12-08T04:33:21.233Z,1019.99
2016-12-08T04:34:32.063Z,1020.02
2016-12-08T04:35:42.883Z,1020.03
2016-12-08T04:36:53.685Z,1020.08
2016-12-08T04:38:04.505Z,1020.03
2016-12-08T04:39:15.338Z,1020.04
2016-12-08T04:40:26.145Z,1020.07
2016-12-08T04:41:36.965Z,1020.04
2016-12-08T04:42:47.787Z,1020.07
2016-12-08T04:43:58.596Z,1020
2016-12-08T04:45:09.406Z,1019.97
2016-12-08T04:46:20.227Z,1019.98
2016-12-08T04:47:31.048Z,1019.97
2016-12-08T04:48:41.906Z,1019.99
2016-12-08T04:49:52.726Z,1020.01
2016-12-08T04:51:03.548Z,1019.92
2016-12-08T04:52:14.377Z,1020.01
2016-12-08T04:53:25.190Z,1019.98
2016-12-08T04:54:35.999Z,1019.98
2016-12-08T04:55:46.819Z,1019.98
2016-12-08T04:56:57.657Z,1020
2016-12-08T04:58:08.462Z,1020.06
2016-12-08T04:59:19.284Z,1020.03
2016-12-08T05:00:30.117Z,1020.07
2016-12-08T05:01:40.937Z,1020.04
2016-12-08T05:02:51.759Z,1020.08
2016-12-08T05:04:02.567Z,1020.07
2016-12-08T05:05:13.388Z,1020.04
2016-12-08T05:06:24.205Z,1020.03
2016-12-08T05:07:35.030Z,1020.1
2016-12-08T05:08:45.853Z,1020.09
2016-12-08T05:09:56.673Z,1020.04
2016-12-08T05:11:07.508Z,1020
2016-12-08T05:12:18.315Z,1020.02
2016-12-08T05:13:29.148Z,1020.06
2016-12-08T05:14:39.970Z,1020.05
2016-12-08T05:15:50.778Z,1020.04
2016-12-08T05:17:01.596Z,1020.05
2016-12-08T05:18:12.417Z,1020.03
2016-12-08T05:19:23.516Z,1020.09
2016-12-08T05:20:34.350Z,1020.1
2016-12-08T05:21:45.172Z,1020.05
2016-12-08T05:22:55.969Z,1020.12
2016-12-08T05:24:06.766Z,1020.06
2016-12-08T05:25:17.559Z,1020.07
2016-12-08T05:26:28.351Z,1020.01
2016-12-08T05:27:39.164Z,1019.99
2016-12-08T05:28:49.957Z,1019.98
2016-12-08T05:30:00.772Z,1019.98
2016-12-08T05:31:11.560Z,1019.95
2016-12-08T05:32:22.345Z,1019.92
2016-12-08T05:33:33.140Z,1019.97
2016-12-08T05:34:43.916Z,1019.94
2016-12-08T05:35:54.707Z,1019.96
2016-12-08T05:37:05.503Z,1019.96
2016-12-08T05:38:16.294Z,1019.97
2016-12-08T05:39:27.079Z,1019.98
2016-12-08T05:40:37.849Z,1019.93
2016-12-08T05:41:48.576Z,1019.89
2016-12-08T05:42:59.312Z,1019.87
2016-12-08T05:44:10.046Z,1019.86
2016-12-08T05:45:20.794Z,1019.85
2016-12-08T05:46:31.530Z,1019.89
2016-12-08T05:47:42.262Z,1019.82
2016-12-08T05:48:52.976Z,1019.79
2016-12-08T05:50:03.726Z,1019.82
2016-12-08T05:51:14.468Z,1019.86
2016-12-08T05:52:25.488Z,1019.86
2016-12-08T05:53:36.217Z,1019.86
2016-12-08T05:54:46.933Z,1019.82
2016-12-08T05:55:57.673Z,1019.86
2016-12-08T05:57:08.397Z,1019.85
2016-12-08T05:58:19.140Z,1019.85
2016-12-08T05:59:29.890Z,1019.89
2016-12-08T06:00:40.632Z,1019.87
2016-12-08T06:01:51.356Z,1019.89
2016-12-08T06:03:02.081Z,1019.89
2016-12-08T06:04:12.823Z,1019.87
2016-12-08T06:05:23.595Z,1019.86
2016-12-08T06:06:34.313Z,1019.89
2016-12-08T06:07:45.061Z,1019.95
2016-12-08T06:08:55.812Z,1019.95
2016-12-08T06:10:06.551Z,1019.86
2016-12-08T06:11:17.298Z,1019.93
2016-12-08T06:12:28.046Z,1020.01
2016-12-08T06:13:38.789Z,1019.99
2016-12-08T06:14:49.543Z,1020.01
2016-12-08T06:16:00.263Z,1020.04
2016-12-08T06:17:11.002Z,1020.05
2016-12-08T06:18:21.751Z,1020.06
2016-12-08T06:19:32.478Z,1020.05
2016-12-08T06:20:43.222Z,1020.06
2016-12-08T06:21:53.944Z,1020.04
2016-12-08T06:23:04.677Z,1020.04
2016-12-08T06:24:15.387Z,1020.05
2016-12-08T06:25:26.120Z,1020.05
2016-12-08T06:26:36.825Z,1020.05
2016-12-08T06:27:47.545Z,1020.04
2016-12-08T06:28:58.292Z,1020.05
2016-12-08T06:30:09.009Z,1020.04
2016-12-08T06:31:19.755Z,1019.99
2016-12-08T06:32:30.511Z,1019.98
2016-12-08T06:33:41.296Z,1019.98
2016-12-08T06:34:52.018Z,1019.95
2016-12-08T06:36:02.765Z,1019.96
2016-12-08T06:37:13.492Z,1019.96
2016-12-08T06:38:24.217Z,1020
2016-12-08T06:39:34.963Z,1019.97
2016-12-08T06:40:45.685Z,1019.98
2016-12-08T06:41:56.402Z,1019.93
2016-12-08T06:43:07.160Z,1019.95
2016-12-08T06:44:17.882Z,1019.92
2016-12-08T06:45:28.614Z,1019.9
2016-12-08T06:46:39.373Z,1019.93
2016-12-08T06:47:50.131Z,1019.93
2016-12-08T06:49:00.881Z,1019.91
2016-12-08T06:50:11.615Z,1019.92
2016-12-08T06:51:22.332Z,1019.94
2016-12-08T06:52:33.061Z,1019.97
2016-12-08T06:53:43.786Z,1019.86
2016-12-08T06:54:54.528Z,1019.86
2016-12-08T06:56:05.248Z,1019.85
2016-12-08T06:57:15.970Z,1019.86
2016-12-08T06:58:26.709Z,1019.91
2016-12-08T06:59:37.429Z,1019.9
2016-12-08T07:00:48.133Z,1019.85
2016-12-08T07:01:58.854Z,1019.85
2016-12-08T07:03:09.579Z,1019.87
2016-12-08T07:04:20.321Z,1019.83
2016-12-08T07:05:31.067Z,1019.84
2016-12-08T07:06:41.815Z,1019.81
2016-12-08T07:07:52.863Z,1019.81
2016-12-08T07:09:03.601Z,1019.76
2016-12-08T07:10:14.355Z,1019.76
2016-12-08T07:11:25.096Z,1019.74
2016-12-08T07:12:35.823Z,1019.75
2016-12-08T07:13:46.560Z,1019.78
2016-12-08T07:14:57.306Z,1019.81
2016-12-08T07:16:08.030Z,1019.78
2016-12-08T07:17:18.776Z,1019.78
2016-12-08T07:18:29.551Z,1019.76
2016-12-08T07:19:40.311Z,1019.83
2016-12-08T07:20:51.036Z,1019.81
2016-12-08T07:22:01.760Z,1019.8
2016-12-08T07:23:12.502Z,1019.79
2016-12-08T07:24:23.270Z,1019.78
2016-12-08T07:25:33.994Z,1019.79
2016-12-08T07:26:44.724Z,1019.75
2016-12-08T07:27:55.443Z,1019.82
2016-12-08T07:29:06.166Z,1019.78
2016-12-08T07:30:16.904Z,1019.79
2016-12-08T07:31:27.649Z,1019.77
2016-12-08T07:32:38.402Z,1019.8
2016-12-08T07:33:49.138Z,1019.8
2016-12-08T07:35:00.190Z,1019.81
2016-12-08T07:36:10.907Z,1019.86
2016-12-08T07:37:21.658Z,1019.84
2016-12-08T07:38:32.383Z,1019.9
2016-12-08T07:39:43.103Z,1019.89
2016-12-08T07:40:53.845Z,1019.84
2016-12-08T07:42:04.588Z,1019.86
2016-12-08T07:43:15.367Z,1019.86
2016-12-08T07:44:26.087Z,1019.83
2016-12-08T07:45:36.834Z,1019.83
2016-12-08T07:46:47.579Z,1019.88
2016-12-08T07:47:58.326Z,1019.92
2016-12-08T07:49:09.349Z,1019.95
2016-12-08T07:50:20.093Z,1019.97
2016-12-08T07:51:31.127Z,1019.92
2016-12-08T07:52:41.830Z,1019.94
2016-12-08T07:53:52.555Z,1019.94
2016-12-08T07:55:03.291Z,1019.89
2016-12-08T07:56:14.023Z,1019.86
2016-12-08T07:57:24.736Z,1019.89
2016-12-08T07:58:35.439Z,1019.9
2016-12-08T07:59:46.153Z,1019.91
2016-12-08T08:00:56.902Z,1019.91
2016-12-08T08:02:07.676Z,1019.88
2016-12-08T08:03:18.423Z,1019.87
2016-12-08T08:04:29.194Z,1019.84
2016-12-08T08:05:39.928Z,1019.87
2016-12-08T08:06:50.632Z,1019.91
2016-12-08T08:08:01.376Z,1019.93
2016-12-08T08:09:12.121Z,1019.91
2016-12-08T08:10:22.874Z,1019.91
2016-12-08T08:11:33.624Z,1019.77
2016-12-08T08:12:44.355Z,1019.67
2016-12-08T08:13:55.083Z,1019.68
2016-12-08T08:15:05.826Z,1019.72
2016-12-08T08:16:16.572Z,1019.73
2016-12-08T08:17:27.321Z,1019.67
2016-12-08T08:18:38.042Z,1019.75
2016-12-08T08:19:48.788Z,1019.72
2016-12-08T08:20:59.506Z,1019.72
2016-12-08T08:22:10.234Z,1019.76
2016-12-08T08:23:20.973Z,1019.77
2016-12-08T08:24:31.707Z,1019.69
2016-12-08T08:25:42.446Z,1019.7
2016-12-08T08:26:53.169Z,1019.77
2016-12-08T08:28:03.877Z,1019.72
2016-12-08T08:29:14.581Z,1019.8
2016-12-08T08:30:25.303Z,1019.81
2016-12-08T08:31:36.081Z,1019.83
2016-12-08T08:32:46.816Z,1019.74
2016-12-08T08:33:57.537Z,1019.66
2016-12-08T08:35:08.262Z,1019.74
2016-12-08T08:36:19.007Z,1019.81
2016-12-08T08:37:29.745Z,1019.79
2016-12-08T08:38:40.455Z,1019.79
2016-12-08T08:39:51.224Z,1019.79
2016-12-08T08:41:01.970Z,1019.76
2016-12-08T08:42:12.692Z,1019.83
2016-12-08T08:43:23.433Z,1019.84
2016-12-08T08:44:34.178Z,1019.8
2016-12-08T08:45:44.902Z,1019.78
2016-12-08T08:46:55.638Z,1019.83
2016-12-08T08:48:06.369Z,1019.81
2016-12-08T08:49:17.089Z,1019.84
2016-12-08T08:50:27.837Z,1019.84
2016-12-08T08:51:38.586Z,1019.83
2016-12-08T08:52:49.323Z,1019.87
2016-12-08T08:54:00.074Z,1019.8
2016-12-08T08:55:10.821Z,1019.78
2016-12-08T08:56:21.563Z,1019.79
2016-12-08T08:57:32.314Z,1019.83
2016-12-08T08:58:43.080Z,1019.81
2016-12-08T08:59:53.806Z,1019.79
2016-12-08T09:01:04.552Z,1019.81
2016-12-08T09:02:15.615Z,1019.78
2016-12-08T09:03:26.339Z,1019.79
2016-12-08T09:04:37.086Z,1019.8
2016-12-08T09:05:47.829Z,1019.78
2016-12-08T09:06:58.570Z,1019.77
2016-12-08T09:08:09.302Z,1019.8
2016-12-08T09:09:20.045Z,1019.84
2016-12-08T09:10:30.790Z,1019.84
2016-12-08T09:11:41.541Z,1019.82
2016-12-08T09:12:52.280Z,1019.83
2016-12-08T09:14:03.026Z,1019.84
2016-12-08T09:15:13.749Z,1019.8
2016-12-08T09:16:24.495Z,1019.78
2016-12-08T09:17:35.222Z,1019.76
2016-12-08T09:18:45.964Z,1019.76
2016-12-08T09:19:56.713Z,1019.71
2016-12-08T09:21:07.480Z,1019.74
2016-12-08T09:22:18.230Z,1019.7
2016-12-08T09:23:29.001Z,1019.68
2016-12-08T09:24:39.740Z,1019.66
2016-12-08T09:25:50.485Z,1019.64
2016-12-08T09:27:01.239Z,1019.64
2016-12-08T09:28:11.960Z,1019.7
2016-12-08T09:29:22.702Z,1019.72
2016-12-08T09:30:33.399Z,1019.7
2016-12-08T09:31:44.099Z,1019.73
2016-12-08T09:32:54.845Z,1019.74
2016-12-08T09:34:05.585Z,1019.75
2016-12-08T09:35:16.311Z,1019.71
2016-12-08T09:36:27.059Z,1019.72
2016-12-08T09:37:37.802Z,1019.72
2016-12-08T09:38:48.517Z,1019.74
2016-12-08T09:39:59.245Z,1019.76
2016-12-08T09:41:09.992Z,1019.78
2016-12-08T09:42:20.733Z,1019.71
2016-12-08T09:43:31.484Z,1019.72
2016-12-08T09:44:42.222Z,1019.77
2016-12-08T09:45:52.971Z,1019.68
2016-12-08T09:47:03.739Z,1019.58
2016-12-08T09:48:14.512Z,1019.57
2016-12-08T09:49:25.255Z,1019.57
2016-12-08T09:50:36.004Z,1019.52
2016-12-08T09:51:46.756Z,1019.51
2016-12-08T09:52:57.526Z,1019.48
2016-12-08T09:54:08.293Z,1019.53
2016-12-08T09:55:19.018Z,1019.57
2016-12-08T09:56:29.790Z,1019.6
2016-12-08T09:57:40.535Z,1019.64
2016-12-08T09:58:51.262Z,1019.65
2016-12-08T10:00:02.023Z,1019.64
2016-12-08T10:01:12.748Z,1019.64
2016-12-08T10:02:23.490Z,1019.63
2016-12-08T10:03:34.243Z,1019.66
2016-12-08T10:04:45.577Z,1019.7
2016-12-08T10:05:56.333Z,1019.73
2016-12-08T10:07:07.076Z,1019.69
2016-12-08T10:08:17.820Z,1019.63
2016-12-08T10:09:28.565Z,1019.7
2016-12-08T10:10:39.283Z,1019.64
2016-12-08T10:11:50.035Z,1019.69
2016-12-08T10:13:01.054Z,1019.66
2016-12-08T10:14:11.780Z,1019.69
2016-12-08T10:15:22.521Z,1019.65
2016-12-08T10:16:33.242Z,1019.67
2016-12-08T10:17:44.243Z,1019.69
2016-12-08T10:18:55.290Z,1019.66
2016-12-08T10:20:06.036Z,1019.61
2016-12-08T10:21:16.769Z,1019.6
2016-12-08T10:22:27.801Z,1019.58
2016-12-08T10:23:38.547Z,1019.62
2016-12-08T10:24:49.265Z,1019.62
2016-12-08T10:25:59.978Z,1019.64
2016-12-08T10:27:10.731Z,1019.63
2016-12-08T10:28:21.478Z,1019.62
2016-12-08T10:29:32.216Z,1019.61
2016-12-08T10:30:42.994Z,1019.64
2016-12-08T10:31:53.737Z,1019.6
2016-12-08T10:33:04.466Z,1019.58
2016-12-08T10:34:15.211Z,1019.63
2016-12-08T10:35:25.929Z,1019.55
2016-12-08T10:36:36.672Z,1019.54
2016-12-08T10:37:47.421Z,1019.54
2016-12-08T10:38:58.163Z,1019.54
2016-12-08T10:40:08.917Z,1019.5
2016-12-08T10:41:19.660Z,1019.56
2016-12-08T10:42:30.410Z,1019.55
2016-12-08T10:43:41.169Z,1019.47
2016-12-08T10:44:51.872Z,1019.46
2016-12-08T10:46:02.943Z,1019.41
2016-12-08T10:47:13.693Z,1019.43
2016-12-08T10:48:24.432Z,1019.41
2016-12-08T10:49:35.156Z,1019.42
2016-12-08T10:50:45.882Z,1019.39
2016-12-08T10:51:56.623Z,1019.37
2016-12-08T10:53:07.346Z,1019.39
2016-12-08T10:54:18.098Z,1019.44
2016-12-08T10:55:28.859Z,1019.37
2016-12-08T10:56:39.607Z,1019.45
2016-12-08T10:57:50.331Z,1019.32
2016-12-08T10:59:01.074Z,1019.4
2016-12-08T11:00:11.812Z,1019.41
2016-12-08T11:01:22.566Z,1019.4
2016-12-08T11:02:33.316Z,1019.34
2016-12-08T11:03:44.039Z,1019.29
2016-12-08T11:04:54.788Z,1019.34
2016-12-08T11:06:05.547Z,1019.32
2016-12-08T11:07:16.272Z,1019.37
2016-12-08T11:08:26.992Z,1019.37
2016-12-08T11:09:37.717Z,1019.29
2016-12-08T11:10:48.460Z,1019.32
2016-12-08T11:11:59.506Z,1019.34
2016-12-08T11:13:10.230Z,1019.26
2016-12-08T11:14:20.980Z,1019.19
2016-12-08T11:15:31.727Z,1019.26
2016-12-08T11:16:42.490Z,1019.25
2016-12-08T11:17:53.235Z,1019.14
2016-12-08T11:19:03.985Z,1019.21
2016-12-08T11:20:14.732Z,1019.2
2016-12-08T11:21:25.477Z,1019.19
2016-12-08T11:22:36.244Z,1019.2
2016-12-08T11:23:46.999Z,1019.22
2016-12-08T11:24:57.740Z,1019.16
2016-12-08T11:26:08.483Z,1019.2
2016-12-08T11:27:19.183Z,1019.22
2016-12-08T11:28:29.948Z,1019.09
2016-12-08T11:29:40.695Z,1019.12
2016-12-08T11:30:51.421Z,1019.11
2016-12-08T11:32:02.167Z,1019.12
2016-12-08T11:33:12.909Z,1019.16
2016-12-08T11:34:23.635Z,1019.08
2016-12-08T11:35:34.361Z,1019.09
2016-12-08T11:36:45.111Z,1019.04
2016-12-08T11:37:55.847Z,1019.04
2016-12-08T11:39:06.591Z,1018.98
2016-12-08T11:40:17.314Z,1019.01
2016-12-08T11:41:28.060Z,1019.05
2016-12-08T11:42:38.801Z,1019
2016-12-08T11:43:49.554Z,1018.94
2016-12-08T11:45:00.343Z,1018.91
2016-12-08T11:46:11.081Z,1018.87
2016-12-08T11:47:21.839Z,1018.91
2016-12-08T11:48:32.905Z,1018.89
2016-12-08T11:49:43.631Z,1018.86
2016-12-08T11:50:54.375Z,1018.78
2016-12-08T11:52:05.122Z,1018.74
2016-12-08T11:53:15.856Z,1018.75
2016-12-08T11:54:26.894Z,1018.76
2016-12-08T11:55:37.636Z,1018.75
2016-12-08T11:56:48.355Z,1018.64
2016-12-08T11:57:59.073Z,1018.72
2016-12-08T11:59:09.800Z,1018.73
2016-12-08T12:00:20.543Z,1018.76
2016-12-08T12:01:31.293Z,1018.74
2016-12-08T12:02:42.041Z,1018.73
2016-12-08T12:03:52.783Z,1018.66
2016-12-08T12:05:03.503Z,1018.66
2016-12-08T12:06:14.249Z,1018.64
2016-12-08T12:07:24.996Z,1018.62
2016-12-08T12:08:35.712Z,1018.65
2016-12-08T12:09:46.450Z,1018.6
2016-12-08T12:10:57.202Z,1018.69
2016-12-08T12:12:07.946Z,1018.71
2016-12-08T12:13:18.670Z,1018.67
2016-12-08T12:14:29.409Z,1018.77
2016-12-08T12:15:40.142Z,1018.69
2016-12-08T12:16:50.891Z,1018.72
2016-12-08T12:18:01.629Z,1018.69
2016-12-08T12:19:12.372Z,1018.7
2016-12-08T12:20:23.096Z,1018.67
2016-12-08T12:21:33.824Z,1018.66
2016-12-08T12:22:44.568Z,1018.69
2016-12-08T12:23:55.301Z,1018.72
2016-12-08T12:25:06.005Z,1018.7
2016-12-08T12:26:16.725Z,1018.63
2016-12-08T12:27:27.475Z,1018.64
2016-12-08T12:28:38.218Z,1018.67
2016-12-08T12:29:48.938Z,1018.64
2016-12-08T12:30:59.688Z,1018.69
2016-12-08T12:32:10.405Z,1018.7
2016-12-08T12:33:21.111Z,1018.65
2016-12-08T12:34:31.872Z,1018.73
2016-12-08T12:35:42.618Z,1018.76
2016-12-08T12:36:53.356Z,1018.79
2016-12-08T12:38:04.060Z,1018.81
2016-12-08T12:39:14.806Z,1018.76
2016-12-08T12:40:25.558Z,1018.68
2016-12-08T12:41:36.328Z,1018.73
2016-12-08T12:42:47.069Z,1018.68
2016-12-08T12:43:57.794Z,1018.65
2016-12-08T12:45:08.487Z,1018.61
2016-12-08T12:46:19.235Z,1018.57
2016-12-08T12:47:30.007Z,1018.61
2016-12-08T12:48:40.755Z,1018.69
2016-12-08T12:49:51.794Z,1018.64
2016-12-08T12:51:02.519Z,1018.6
2016-12-08T12:52:13.259Z,1018.57
2016-12-08T12:53:23.989Z,1018.69
2016-12-08T12:54:34.733Z,1018.66
2016-12-08T12:55:45.497Z,1018.64
2016-12-08T12:56:56.230Z,1018.61
2016-12-08T12:58:06.970Z,1018.6
2016-12-08T12:59:17.701Z,1018.65
2016-12-08T13:00:28.734Z,1018.65
2016-12-08T13:01:39.754Z,1018.65
2016-12-08T13:02:50.531Z,1018.6
2016-12-08T13:04:01.277Z,1018.62
2016-12-08T13:05:12.010Z,1018.55
2016-12-08T13:06:22.739Z,1018.46
2016-12-08T13:07:33.507Z,1018.43
2016-12-08T13:08:44.302Z,1018.48
2016-12-08T13:09:55.058Z,1018.51
2016-12-08T13:11:05.802Z,1018.45
2016-12-08T13:12:16.548Z,1018.33
2016-12-08T13:13:27.272Z,1018.36
2016-12-08T13:14:38.010Z,1018.44
2016-12-08T13:15:48.749Z,1018.48
2016-12-08T13:16:59.482Z,1018.4
2016-12-08T13:18:10.228Z,1018.38
2016-12-08T13:19:20.968Z,1018.41
2016-12-08T13:20:31.720Z,1018.35
2016-12-08T13:21:42.439Z,1018.29
2016-12-08T13:22:53.165Z,1018.35
2016-12-08T13:24:03.903Z,1018.3
2016-12-08T13:25:14.603Z,1018.25
2016-12-08T13:26:25.350Z,1018.32
2016-12-08T13:27:36.071Z,1018.24
2016-12-08T13:28:46.816Z,1018.23
2016-12-08T13:29:57.538Z,1018.29
2016-12-08T13:31:08.299Z,1018.22
2016-12-08T13:32:19.030Z,1018.27
2016-12-08T13:33:29.764Z,1018.19
2016-12-08T13:34:40.471Z,1018.17
2016-12-08T13:35:51.221Z,1018.19
2016-12-08T13:37:01.988Z,1018.15
2016-12-08T13:38:12.734Z,1018.12
2016-12-08T13:39:23.456Z,1018.1
2016-12-08T13:40:34.202Z,1018.1
2016-12-08T13:41:44.994Z,1018.13
2016-12-08T13:42:55.747Z,1018.14
2016-12-08T13:44:06.489Z,1018.15
2016-12-08T13:45:17.213Z,1018.12
2016-12-08T13:46:27.969Z,1018.12
2016-12-08T13:47:38.677Z,1018.13
2016-12-08T13:48:49.423Z,1018.08
2016-12-08T13:50:00.158Z,1018.02
2016-12-08T13:51:10.891Z,1018.06
2016-12-08T13:52:21.941Z,1018.06
2016-12-08T13:53:32.703Z,1018.12
2016-12-08T13:54:43.457Z,1018.06
2016-12-08T13:55:54.200Z,1018.05
2016-12-08T13:57:04.949Z,1018.12
2016-12-08T13:58:15.992Z,1018.13
2016-12-08T13:59:26.739Z,1018.11
2016-12-08T14:00:37.480Z,1018.15
2016-12-08T14:01:48.233Z,1018.14
2016-12-08T14:02:58.967Z,1018.15
2016-12-08T14:04:09.743Z,1018.18
2016-12-08T14:05:20.466Z,1018.18
2016-12-08T14:06:31.209Z,1018.11
2016-12-08T14:07:41.939Z,1018.1
2016-12-08T14:08:52.694Z,1018.09
2016-12-08T14:10:03.426Z,1018.12
2016-12-08T14:11:14.224Z,1018.14
2016-12-08T14:12:24.939Z,1018.11
2016-12-08T14:13:35.677Z,1018.08
2016-12-08T14:14:46.406Z,1018.05
2016-12-08T14:15:57.156Z,1018.04
2016-12-08T14:17:07.929Z,1017.98
2016-12-08T14:18:18.648Z,1018.02
2016-12-08T14:19:29.397Z,1018.03