createdAt,value
2018-07-19T00:00:56.462Z,13.94
2018-07-19T00:03:25.842Z,13.82
2018-07-19T00:05:55.233Z,13.82
2018-07-19T00:08:24.590Z,13.92
2018-07-19T00:10:53.990Z,13.32
2018-07-19T00:13:23.720Z,14.01
2018-07-19T00:15:53.096Z,14.00
2018-07-19T00:18:25.733Z,14.02
2018-07-19T00:20:56.836Z,13.91
2018-07-19T00:23:26.861Z,13.76
2018-07-19T00:25:57.169Z,13.71
2018-07-19T00:28:26.523Z,13.61
2018-07-19T00:30:55.876Z,13.52
2018-07-19T00:33:25.255Z,13.37
2018-07-19T00:35:54.363Z,13.66
2018-07-19T00:38:23.752Z,13.18
2018-07-19T00:40:52.860Z,13.25
2018-07-19T00:43:22.243Z,13.20
2018-07-19T00:45:51.626Z,13.18
2018-07-19T00:48:21.004Z,13.32
2018-07-19T00:50:50.418Z,13.16
2018-07-19T00:53:19.785Z,13.05
2018-07-19T00:55:49.189Z,13.07
2018-07-19T00:58:18.567Z,13.00
2018-07-19T01:00:47.963Z,12.95
2018-07-19T01:03:17.165Z,12.95
2018-07-19T01:05:46.588Z,12.84
2018-07-19T01:08:15.963Z,12.85
2018-07-19T01:10:45.083Z,12.86
2018-07-19T01:13:14.484Z,12.86
2018-07-19T01:15:43.864Z,13.03
2018-07-19T01:18:12.983Z,13.03
2018-07-19T01:20:42.374Z,13.06
2018-07-19T01:23:11.738Z,12.94
2018-07-19T01:25:41.121Z,12.80
2018-07-19T01:28:10.473Z,12.65
2018-07-19T01:30:39.849Z,12.71
2018-07-19T01:33:09.223Z,12.39
2018-07-19T01:35:38.608Z,12.37
2018-07-19T01:38:08.747Z,12.28
2018-07-19T01:40:38.139Z,12.41
2018-07-19T01:43:07.512Z,12.41
2018-07-19T01:45:36.891Z,11.79
2018-07-19T01:48:06.420Z,12.41
2018-07-19T01:50:35.788Z,12.43
2018-07-19T01:53:04.921Z,12.27
2018-07-19T01:55:34.308Z,12.21
2018-07-19T01:58:03.704Z,12.13
2018-07-19T02:00:33.082Z,12.01
2018-07-19T02:03:02.448Z,11.59
2018-07-19T02:05:31.804Z,12.01
2018-07-19T02:08:00.908Z,12.10
2018-07-19T02:10:30.287Z,12.07
2018-07-19T02:12:59.406Z,12.09
2018-07-19T02:15:28.784Z,12.13
2018-07-19T02:17:58.161Z,13.29
2018-07-19T02:20:27.549Z,12.03
2018-07-19T02:22:56.949Z,12.09
2018-07-19T02:25:26.320Z,12.05
2018-07-19T02:27:55.718Z,12.08
2018-07-19T02:30:25.080Z,12.06
2018-07-19T02:32:54.422Z,12.07
2018-07-19T02:35:23.760Z,12.00
2018-07-19T02:37:53.100Z,12.00
2018-07-19T02:40:22.210Z,12.53
2018-07-19T02:42:51.589Z,11.77
2018-07-19T02:45:20.904Z,11.67
2018-07-19T02:47:50.276Z,11.75
2018-07-19T02:50:19.628Z,11.76
2018-07-19T02:52:49.056Z,11.74
2018-07-19T02:55:18.449Z,11.63
2018-07-19T02:57:47.854Z,11.67
2018-07-19T03:00:17.270Z,11.63
2018-07-19T03:02:46.660Z,11.66
2018-07-19T03:05:16.093Z,11.55
2018-07-19T03:07:45.506Z,11.48
2018-07-19T03:10:14.888Z,11.39
2018-07-19T03:12:44.296Z,11.50
2018-07-19T03:15:13.714Z,11.45
2018-07-19T03:17:43.119Z,12.04
2018-07-19T03:20:12.532Z,11.51
2018-07-19T03:22:41.663Z,11.49
2018-07-19T03:25:11.068Z,11.43
2018-07-19T03:27:40.472Z,11.49
2018-07-19T03:30:09.870Z,11.39
2018-07-19T03:32:39.263Z,11.36
2018-07-19T03:35:08.658Z,11.35
2018-07-19T03:37:38.067Z,11.33
2018-07-19T03:40:07.488Z,11.23
2018-07-19T03:42:36.877Z,11.20
2018-07-19T03:45:06.300Z,11.21
2018-07-19T03:47:35.697Z,11.10
2018-07-19T03:50:05.365Z,11.01
2018-07-19T03:52:34.539Z,10.78
2018-07-19T03:55:03.934Z,10.79
2018-07-19T03:57:33.317Z,11.11
2018-07-19T04:00:02.691Z,11.13
2018-07-19T04:02:33.097Z,11.10
2018-07-19T04:05:02.501Z,11.12
2018-07-19T04:07:31.873Z,11.14
2018-07-19T04:10:01.240Z,11.65
2018-07-19T04:12:30.616Z,11.01
2018-07-19T04:14:59.980Z,11.10
2018-07-19T04:17:29.357Z,11.65
2018-07-19T04:19:58.733Z,11.09
2018-07-19T04:22:28.102Z,11.11
2018-07-19T04:24:57.491Z,11.17
2018-07-19T04:27:26.856Z,11.15
2018-07-19T04:29:56.231Z,11.28
2018-07-19T04:32:25.665Z,11.29
2018-07-19T04:34:54.735Z,11.26
2018-07-19T04:37:24.108Z,11.29
2018-07-19T04:39:53.496Z,11.44
2018-07-19T04:42:22.628Z,11.32
2018-07-19T04:44:52.014Z,11.62
2018-07-19T04:47:21.384Z,11.69
2018-07-19T04:49:50.763Z,11.44
2018-07-19T04:52:20.127Z,11.83
2018-07-19T04:54:49.545Z,12.00
2018-07-19T04:57:18.941Z,12.13
2018-07-19T04:59:48.365Z,12.21
2018-07-19T05:02:17.738Z,12.30
2018-07-19T05:04:47.112Z,12.32
2018-07-19T05:07:16.228Z,12.49
2018-07-19T05:09:46.174Z,12.52
2018-07-19T05:12:15.540Z,12.53
2018-07-19T05:14:45.147Z,12.70
2018-07-19T05:17:14.586Z,12.78
2018-07-19T05:19:43.961Z,12.88
2018-07-19T05:22:13.330Z,12.97
2018-07-19T05:24:42.459Z,13.15
2018-07-19T05:27:11.833Z,13.29
2018-07-19T05:29:40.963Z,13.39
2018-07-19T05:32:10.352Z,13.42
2018-07-19T05:34:39.757Z,13.63
2018-07-19T05:37:09.132Z,13.74
2018-07-19T05:39:38.528Z,13.82
2018-07-19T05:42:09.052Z,13.87
2018-07-19T05:44:38.416Z,14.03
2018-07-19T05:47:07.804Z,14.21
2018-07-19T05:49:37.208Z,14.26
2018-07-19T05:52:06.603Z,14.40
2018-07-19T05:54:36.019Z,14.49
2018-07-19T05:57:05.509Z,14.70
2018-07-19T05:59:34.891Z,14.80
2018-07-19T06:02:04.301Z,14.89
2018-07-19T06:04:33.678Z,14.93
2018-07-19T06:07:03.099Z,15.06
2018-07-19T06:09:32.516Z,15.14
2018-07-19T06:12:01.600Z,15.23
2018-07-19T06:14:30.994Z,15.38
2018-07-19T06:17:00.398Z,15.53
2018-07-19T06:19:30.023Z,15.58
2018-07-19T06:21:59.419Z,15.83
2018-07-19T06:24:28.795Z,15.86
2018-07-19T06:26:57.951Z,15.97
2018-07-19T06:29:27.358Z,16.11
2018-07-19T06:31:56.764Z,16.23
2018-07-19T06:34:26.140Z,16.31
2018-07-19T06:36:55.643Z,16.49
2018-07-19T06:39:25.102Z,16.51
2018-07-19T06:41:54.484Z,16.68
2018-07-19T06:44:23.885Z,16.77
2018-07-19T06:46:53.293Z,16.87
2018-07-19T06:49:22.739Z,16.71
2018-07-19T06:51:52.078Z,17.07
2018-07-19T06:54:21.472Z,17.19
2018-07-19T06:56:50.857Z,17.40
2018-07-19T06:59:20.193Z,17.53
2018-07-19T07:01:49.538Z,17.69
2018-07-19T07:04:18.908Z,17.91
2018-07-19T07:06:48.248Z,17.53
2018-07-19T07:09:17.607Z,18.20
2018-07-19T07:11:46.965Z,18.26
2018-07-19T07:14:16.299Z,18.35
2018-07-19T07:16:45.639Z,18.50
2018-07-19T07:19:14.977Z,18.52
2018-07-19T07:21:44.320Z,18.62
2018-07-19T07:24:13.420Z,18.51
2018-07-19T07:26:42.520Z,18.97
2018-07-19T07:29:11.612Z,18.99
2018-07-19T07:31:40.711Z,19.20
2018-07-19T07:34:09.804Z,19.21
2018-07-19T07:36:38.899Z,19.32
2018-07-19T07:39:09.259Z,19.47
2018-07-19T07:41:38.638Z,19.47
2018-07-19T07:44:07.996Z,19.62
2018-07-19T07:49:00.204Z,19.71
2018-07-19T07:51:29.551Z,19.83
2018-07-19T07:53:59.118Z,19.85
2018-07-19T07:56:28.452Z,20.03
2018-07-19T07:58:57.820Z,20.03
2018-07-19T08:01:27.240Z,20.18
2018-07-19T08:03:56.599Z,20.26
2018-07-19T08:06:25.961Z,20.27
2018-07-19T08:08:55.306Z,20.39
2018-07-19T08:11:24.386Z,20.15
2018-07-19T08:13:53.494Z,20.49
2018-07-19T08:16:22.842Z,20.50
2018-07-19T08:18:52.196Z,20.66
2018-07-19T08:21:24.538Z,20.59
2018-07-19T08:23:53.893Z,20.66
2018-07-19T08:26:23.252Z,20.83
2018-07-19T08:28:52.600Z,20.80
2018-07-19T08:31:21.933Z,20.88
2018-07-19T08:33:51.263Z,21.01
2018-07-19T08:36:20.612Z,21.11
2018-07-19T08:38:50.032Z,21.34
2018-07-19T08:41:19.364Z,21.38
2018-07-19T08:43:48.466Z,21.51
2018-07-19T08:46:17.821Z,21.55
2018-07-19T08:48:47.219Z,20.85
2018-07-19T08:51:16.580Z,21.50
2018-07-19T08:53:45.918Z,21.52
2018-07-19T08:56:15.263Z,21.49
2018-07-19T08:58:44.386Z,21.53
2018-07-19T09:01:13.726Z,21.67
2018-07-19T09:03:43.115Z,21.76
2018-07-19T09:06:12.457Z,21.85
2018-07-19T09:08:41.626Z,21.84
2018-07-19T09:11:11.014Z,21.98
2018-07-19T09:13:40.364Z,22.07
2018-07-19T09:16:09.719Z,22.19
2018-07-19T09:18:39.078Z,22.46
2018-07-19T09:21:08.483Z,22.48
2018-07-19T09:23:37.831Z,22.43
2018-07-19T09:26:07.189Z,22.51
2018-07-19T09:28:36.536Z,22.59
2018-07-19T09:31:06.399Z,22.66
2018-07-19T09:33:36.007Z,22.81
2018-07-19T09:36:05.337Z,23.06
2018-07-19T09:38:34.804Z,23.25
2018-07-19T09:41:04.546Z,23.33
2018-07-19T09:43:33.886Z,23.11
2018-07-19T09:46:03.309Z,22.90
2018-07-19T09:48:32.950Z,22.81
2018-07-19T09:51:02.345Z,22.83
2018-07-19T09:53:31.705Z,22.86
2018-07-19T09:56:01.032Z,23.58
2018-07-19T09:58:30.425Z,23.03
2018-07-19T10:01:01.575Z,23.11
2018-07-19T10:03:30.901Z,23.29
2018-07-19T10:06:00.256Z,23.37
2018-07-19T10:08:29.669Z,23.28
2018-07-19T10:10:59.118Z,23.27
2018-07-19T10:13:28.773Z,23.28
2018-07-19T10:15:57.871Z,23.40
2018-07-19T10:18:26.961Z,23.56
2018-07-19T10:20:56.217Z,23.64
2018-07-19T10:23:25.936Z,23.75
2018-07-19T10:25:55.417Z,23.86
2018-07-19T10:28:24.752Z,23.78
2018-07-19T10:30:54.106Z,23.54
2018-07-19T10:33:23.453Z,23.43
2018-07-19T10:35:52.797Z,23.44
2018-07-19T10:38:22.125Z,23.43
2018-07-19T10:40:51.449Z,23.34
2018-07-19T10:43:20.858Z,23.23
2018-07-19T10:45:50.242Z,23.35
2018-07-19T10:48:19.611Z,23.52
2018-07-19T10:50:49.085Z,23.69
2018-07-19T10:53:18.624Z,23.84
2018-07-19T10:55:47.988Z,24.05
2018-07-19T10:58:17.362Z,24.52
2018-07-19T11:00:46.709Z,23.97
2018-07-19T11:03:16.056Z,24.00
2018-07-19T11:05:45.400Z,24.07
2018-07-19T11:08:14.483Z,24.13
2018-07-19T11:10:43.912Z,24.15
2018-07-19T11:13:13.244Z,24.15
2018-07-19T11:15:42.609Z,24.44
2018-07-19T11:18:12.082Z,24.59
2018-07-19T11:20:41.427Z,23.90
2018-07-19T11:23:10.792Z,24.67
2018-07-19T11:25:40.134Z,24.51
2018-07-19T11:28:09.511Z,24.56
2018-07-19T11:30:38.748Z,24.59
2018-07-19T11:33:08.069Z,24.70
2018-07-19T11:35:37.408Z,24.81
2018-07-19T11:38:06.757Z,24.96
2018-07-19T11:40:36.105Z,25.30
2018-07-19T11:43:05.287Z,25.23
2018-07-19T11:45:34.641Z,25.38
2018-07-19T11:48:03.985Z,25.50
2018-07-19T11:50:33.348Z,25.49
2018-07-19T11:53:02.683Z,25.35
2018-07-19T11:55:32.090Z,25.49
2018-07-19T11:58:01.505Z,25.74
2018-07-19T12:00:30.933Z,27.19
2018-07-19T12:03:00.384Z,26.29
2018-07-19T12:05:29.792Z,26.20
2018-07-19T12:07:59.200Z,26.43
2018-07-19T12:10:28.605Z,26.38
2018-07-19T12:12:58.008Z,26.88
2018-07-19T12:15:27.384Z,27.18
2018-07-19T12:17:56.789Z,27.03
2018-07-19T12:20:26.243Z,27.16
2018-07-19T12:22:55.401Z,27.22
2018-07-19T12:25:24.827Z,27.43
2018-07-19T12:27:54.273Z,27.71
2018-07-19T12:30:23.707Z,28.08
2018-07-19T12:32:53.098Z,28.11
2018-07-19T12:35:22.488Z,28.18
2018-07-19T12:37:51.913Z,28.11
2018-07-19T12:40:21.364Z,28.27
2018-07-19T12:42:50.827Z,28.27
2018-07-19T12:45:20.232Z,28.17
2018-07-19T12:47:49.651Z,28.21
2018-07-19T12:50:18.776Z,28.39
2018-07-19T12:52:48.199Z,28.45
2018-07-19T12:55:17.571Z,27.90
2018-07-19T12:57:46.975Z,28.14
2018-07-19T13:00:16.372Z,28.30
2018-07-19T13:02:45.667Z,28.42
2018-07-19T13:05:14.776Z,28.50
2018-07-19T13:07:44.118Z,28.91
2018-07-19T13:10:13.466Z,28.99
2018-07-19T13:12:42.799Z,28.68
2018-07-19T13:15:12.139Z,28.56
2018-07-19T13:17:41.474Z,28.38
2018-07-19T13:20:10.820Z,28.20
2018-07-19T13:22:40.164Z,28.04
2018-07-19T13:25:09.255Z,28.01
2018-07-19T13:27:38.597Z,28.54
2018-07-19T13:30:08.839Z,29.12
2018-07-19T13:32:39.141Z,29.24
2018-07-19T13:35:08.580Z,29.71
2018-07-19T13:37:37.998Z,29.68
2018-07-19T13:40:07.505Z,29.44
2018-07-19T13:42:36.926Z,29.58
2018-07-19T13:45:06.330Z,29.66
2018-07-19T13:47:35.743Z,29.66
2018-07-19T13:50:05.603Z,30.18
2018-07-19T13:52:52.077Z,30.63
2018-07-19T13:55:21.515Z,30.88
2018-07-19T13:57:50.959Z,31.14
2018-07-19T14:00:20.373Z,31.33
2018-07-19T14:02:49.848Z,31.73
2018-07-19T14:05:19.202Z,32.03
2018-07-19T14:07:48.623Z,32.37
2018-07-19T14:10:18.002Z,32.78
2018-07-19T14:12:47.438Z,32.84
2018-07-19T14:15:16.841Z,33.25
2018-07-19T14:17:46.276Z,32.93
2018-07-19T14:20:15.764Z,32.79
2018-07-19T14:22:45.172Z,32.72
2018-07-19T14:25:14.313Z,32.91
2018-07-19T14:27:43.755Z,32.77
2018-07-19T14:30:13.164Z,32.61
2018-07-19T14:32:42.332Z,33.08
2018-07-19T14:35:11.752Z,33.13
2018-07-19T14:37:41.151Z,33.42
2018-07-19T14:40:10.586Z,33.21
2018-07-19T14:42:40.011Z,33.23
2018-07-19T14:45:09.462Z,33.30
2018-07-19T14:47:38.881Z,33.19
2018-07-19T14:50:09.618Z,33.20
2018-07-19T14:52:39.081Z,33.30
2018-07-19T14:55:08.889Z,33.36
2018-07-19T14:57:38.371Z,33.15
2018-07-19T15:00:08.622Z,33.02
2018-07-19T15:02:38.211Z,33.01
2018-07-19T15:05:07.583Z,33.33
2018-07-19T15:07:36.935Z,33.40
2018-07-19T15:10:06.625Z,32.96
2018-07-19T15:12:35.977Z,32.87
2018-07-19T15:15:05.698Z,32.79
2018-07-19T15:17:34.788Z,32.91
2018-07-19T15:20:03.958Z,33.10
2018-07-19T15:22:33.320Z,33.30
2018-07-19T15:25:02.688Z,32.94
2018-07-19T15:27:31.797Z,32.45
2018-07-19T15:30:01.176Z,32.52
2018-07-19T15:32:30.279Z,32.71
2018-07-19T15:34:59.658Z,33.13
2018-07-19T15:37:29.013Z,33.28
2018-07-19T15:39:58.371Z,33.36
2018-07-19T15:42:27.477Z,33.31
2018-07-19T15:44:56.859Z,33.47
2018-07-19T15:47:26.182Z,33.52
2018-07-19T15:49:55.555Z,33.29
2018-07-19T15:52:24.912Z,33.00
2018-07-19T15:54:54.251Z,32.49
2018-07-19T15:57:23.602Z,32.23
2018-07-19T15:59:52.999Z,32.18
2018-07-19T16:02:22.372Z,32.07
2018-07-19T16:04:51.749Z,32.36
2018-07-19T16:07:21.106Z,32.47
2018-07-19T16:09:50.472Z,32.54
2018-07-19T16:12:19.844Z,32.46
2018-07-19T16:14:49.197Z,32.19
2018-07-19T16:17:18.872Z,31.81
2018-07-19T16:19:48.377Z,31.73
2018-07-19T16:22:17.734Z,31.48
2018-07-19T16:24:47.090Z,31.22
2018-07-19T16:27:16.430Z,30.98
2018-07-19T16:29:45.788Z,30.92
2018-07-19T16:32:15.137Z,31.07
2018-07-19T16:34:44.486Z,31.18
2018-07-19T16:37:13.858Z,30.95
2018-07-19T16:39:43.228Z,30.44
2018-07-19T16:42:12.320Z,31.23
2018-07-19T16:44:41.673Z,31.04
2018-07-19T16:47:11.192Z,31.05
2018-07-19T16:49:40.558Z,30.80
2018-07-19T16:52:09.883Z,30.63
2018-07-19T16:54:39.261Z,30.19
2018-07-19T16:57:08.849Z,29.99
2018-07-19T16:59:38.217Z,29.67
2018-07-19T17:27:54.958Z,29.25
2018-07-19T17:30:24.300Z,29.22
2018-07-19T17:32:53.462Z,29.21
2018-07-19T17:35:23.035Z,28.93
2018-07-19T17:37:52.375Z,28.73
2018-07-19T17:40:21.717Z,28.49
2018-07-19T17:42:51.051Z,28.45
2018-07-19T17:45:20.372Z,28.23
2018-07-19T17:47:49.722Z,28.03
2018-07-19T17:50:19.039Z,28.07
2018-07-19T17:52:48.360Z,27.82
2018-07-19T17:55:17.677Z,27.80
2018-07-19T17:57:46.987Z,27.70
2018-07-19T18:00:16.317Z,27.61
2018-07-19T18:02:45.640Z,27.37
2018-07-19T18:05:14.948Z,27.29
2018-07-19T18:07:44.279Z,27.18
2018-07-19T18:10:13.609Z,27.03
2018-07-19T18:12:42.691Z,27.53
2018-07-19T18:15:12.004Z,26.76
2018-07-19T18:17:41.107Z,27.38
2018-07-19T18:20:10.410Z,26.73
2018-07-19T18:22:39.721Z,26.68
2018-07-19T18:25:09.168Z,26.45
2018-07-19T18:27:38.483Z,26.21
2018-07-19T18:30:09.315Z,26.13
2018-07-19T18:32:38.863Z,25.95
2018-07-19T18:35:08.186Z,25.88
2018-07-19T18:37:37.512Z,25.88
2018-07-19T18:40:06.867Z,25.74
2018-07-19T18:42:36.189Z,25.54
2018-07-19T18:45:05.840Z,25.40
2018-07-19T18:47:35.160Z,25.91
2018-07-19T18:50:04.488Z,25.20
2018-07-19T18:52:33.811Z,25.05
2018-07-19T18:55:03.128Z,25.04
2018-07-19T18:57:32.453Z,24.87
2018-07-19T19:00:01.543Z,24.80
2018-07-19T19:02:30.896Z,25.11
2018-07-19T19:05:00.215Z,24.48
2018-07-19T19:07:29.541Z,24.33
2018-07-19T19:09:58.860Z,24.11
2018-07-19T19:12:28.191Z,24.03
2018-07-19T19:14:57.493Z,23.99
2018-07-19T19:17:26.820Z,23.73
2018-07-19T19:19:56.164Z,23.63
2018-07-19T19:22:25.499Z,23.47
2018-07-19T19:24:54.817Z,23.36
2018-07-19T19:27:24.156Z,23.15
2018-07-19T19:29:53.486Z,23.11
2018-07-19T19:32:22.860Z,22.91
2018-07-19T19:34:52.153Z,22.83
2018-07-19T19:37:21.243Z,22.73
2018-07-19T19:39:50.380Z,22.54
2018-07-19T19:42:19.703Z,22.43
2018-07-19T19:44:49.025Z,22.28
2018-07-19T19:47:18.340Z,21.96
2018-07-19T19:49:47.414Z,21.67
2018-07-19T19:52:16.725Z,21.77
2018-07-19T19:54:46.076Z,21.70
2018-07-19T19:57:15.383Z,21.57
2018-07-19T19:59:44.871Z,21.41
2018-07-19T20:02:14.235Z,21.28
2018-07-19T20:04:43.620Z,21.16
2018-07-19T20:07:13.375Z,20.95
2018-07-19T20:09:42.756Z,20.65
2018-07-19T20:12:12.171Z,20.78
2018-07-19T20:14:41.556Z,20.55
2018-07-19T20:17:10.945Z,20.57
2018-07-19T20:19:40.314Z,20.52
2018-07-19T20:22:09.683Z,20.52
2018-07-19T20:24:39.303Z,20.45
2018-07-19T20:27:08.678Z,20.43
2018-07-19T20:29:38.073Z,20.54
2018-07-19T20:32:07.440Z,21.26
2018-07-19T20:34:36.897Z,20.59
2018-07-19T20:37:06.216Z,20.58
2018-07-19T20:39:35.724Z,20.67
2018-07-19T20:42:05.080Z,20.72
2018-07-19T20:44:34.445Z,20.69
2018-07-19T20:47:03.808Z,20.82
2018-07-19T20:49:33.195Z,20.75
2018-07-19T20:52:02.388Z,20.74
2018-07-19T20:54:31.761Z,20.61
2018-07-19T20:57:01.128Z,20.59
2018-07-19T20:59:30.522Z,20.67
2018-07-19T21:01:59.888Z,20.73
2018-07-19T21:04:29.265Z,20.47
2018-07-19T21:06:58.644Z,20.49
2018-07-19T21:09:28.008Z,20.57
2018-07-19T21:11:57.387Z,20.38
2018-07-19T21:14:26.777Z,19.96
2018-07-19T21:16:56.169Z,19.90
2018-07-19T21:19:25.548Z,19.63
2018-07-19T21:21:54.916Z,19.43
2018-07-19T21:24:24.304Z,19.26
2018-07-19T21:26:53.676Z,19.27
2018-07-19T21:29:23.355Z,19.20
2018-07-19T21:31:52.727Z,19.05
2018-07-19T21:34:22.150Z,18.98
2018-07-19T21:36:51.536Z,18.94
2018-07-19T21:39:20.894Z,18.81
2018-07-19T21:41:50.273Z,18.71
2018-07-19T21:44:19.657Z,18.76
2018-07-19T21:46:49.046Z,18.59
2018-07-19T21:49:18.420Z,18.58
2018-07-19T21:51:47.799Z,18.62
2018-07-19T21:54:17.158Z,18.48
2018-07-19T21:56:46.549Z,18.37
2018-07-19T21:59:15.873Z,18.29
2018-07-19T22:01:46.959Z,18.34
2018-07-19T22:04:17.432Z,18.22
2018-07-19T22:06:46.829Z,18.16
2018-07-19T22:09:16.145Z,18.23
2018-07-19T22:11:45.464Z,18.14
2018-07-19T22:14:14.799Z,18.08
2018-07-19T22:16:44.109Z,17.88
2018-07-19T22:19:13.280Z,17.78
2018-07-19T22:21:42.610Z,17.62
2018-07-19T22:24:11.935Z,18.07
2018-07-19T22:26:41.268Z,17.44
2018-07-19T22:29:10.598Z,17.33
2018-07-19T22:31:39.914Z,17.30
2018-07-19T22:34:09.292Z,17.22
2018-07-19T22:36:38.601Z,17.25
2018-07-19T22:39:11.187Z,16.84
2018-07-19T22:41:40.725Z,17.11
2018-07-19T22:44:10.045Z,17.06
2018-07-19T22:46:39.370Z,17.05
2018-07-19T22:49:08.673Z,17.11
2018-07-19T22:51:37.984Z,17.15
2018-07-19T22:54:07.300Z,16.74
2018-07-19T22:56:36.379Z,16.90
2018-07-19T22:59:05.802Z,16.91
2018-07-19T23:01:35.193Z,16.85
2018-07-19T23:04:04.305Z,16.71
2018-07-19T23:06:33.687Z,16.60
2018-07-19T23:09:03.117Z,17.04
2018-07-19T23:11:32.488Z,16.36
2018-07-19T23:14:01.889Z,16.15
2018-07-19T23:16:31.251Z,16.06
2018-07-19T23:19:00.628Z,15.38
2018-07-19T23:21:29.995Z,15.99
2018-07-19T23:23:59.367Z,15.61
2018-07-19T23:26:28.745Z,15.99
2018-07-19T23:28:58.349Z,15.80
2018-07-19T23:31:27.732Z,15.76
2018-07-19T23:33:57.122Z,15.53
2018-07-19T23:36:30.744Z,15.69
2018-07-19T23:39:08.279Z,15.58
2018-07-19T23:41:46.328Z,15.54
2018-07-19T23:44:19.715Z,15.49
2018-07-19T23:46:52.857Z,14.79
2018-07-19T23:49:22.235Z,15.47
2018-07-19T23:51:51.600Z,15.50
2018-07-19T23:54:20.719Z,15.48
2018-07-19T23:56:50.140Z,15.58
2018-07-19T23:59:19.564Z,15.40
