createdAt,value
2023-05-10T16:20:10.555Z,5.3571
2023-05-10T16:21:04.202Z,4.7750
2023-05-10T16:22:06.746Z,4.6615
2023-05-10T16:23:09.338Z,4.9615
2023-05-10T16:24:11.889Z,4.6462
2023-05-10T16:25:14.494Z,4.5692
2023-05-10T16:26:17.048Z,4.1308
2023-05-10T16:27:19.645Z,4.5692
2023-05-10T16:28:22.182Z,5.0231
2023-05-10T16:29:24.985Z,5.0615
2023-05-10T16:30:27.349Z,4.7231
2023-05-10T16:31:30.048Z,5.1538
2023-05-10T16:32:32.587Z,4.5692
2023-05-10T16:33:35.069Z,5.1538
2023-05-10T16:34:37.619Z,6.2077
2023-05-10T16:39:51.770Z,13.1214
2023-05-10T20:06:19.498Z,9.7857
2023-05-10T20:07:09.557Z,9.7091
2023-05-10T20:08:12.179Z,10.3462
2023-05-10T20:28:30.585Z,9.7000
2023-05-10T20:29:22.931Z,9.5273
2023-05-10T20:30:24.313Z,9.0333
2023-05-10T20:31:27.104Z,9.8615
2023-05-10T20:32:29.522Z,9.6769
2023-05-10T20:33:32.285Z,12.0385
2023-05-10T20:34:34.629Z,14.4846
2023-05-10T20:35:37.184Z,21.1308
2023-05-10T20:36:39.789Z,38.4077
2023-05-10T20:37:42.324Z,52.7000
2023-05-10T20:38:44.955Z,69.4385
2023-05-10T20:39:49.817Z,76.4308
2023-05-10T20:40:50.251Z,86.0846
2023-05-10T20:41:52.631Z,67.0154
2023-05-10T20:42:55.245Z,128.0769
2023-05-10T20:43:57.790Z,145.4231
2023-05-10T20:45:01.545Z,183.8154
2023-05-10T20:46:02.945Z,175.6692
2023-05-10T20:47:05.526Z,128.7385
2023-05-10T20:48:08.160Z,100.4231
2023-05-10T20:49:10.700Z,143.4077
2023-05-10T20:50:13.283Z,150.2846
2023-05-10T20:51:15.968Z,142.2846
2023-05-10T20:52:18.375Z,125.5385
2023-05-10T20:53:20.981Z,117.1077
2023-05-10T20:54:23.547Z,110.3769
2023-05-10T20:55:26.131Z,97.1923
2023-05-10T20:56:28.996Z,91.5692
2023-05-10T20:57:31.304Z,96.2692
2023-05-10T20:58:33.844Z,97.6615
2023-05-10T20:59:36.947Z,101.1154
2023-05-10T21:00:38.986Z,94.3000
2023-05-10T21:01:41.714Z,92.9000
2023-05-10T21:02:44.174Z,92.4154
2023-05-10T21:03:46.771Z,88.3538
2023-05-10T21:04:49.391Z,88.1308
2023-05-10T21:05:51.882Z,81.0154
2023-05-10T21:06:54.432Z,87.3000
2023-05-10T21:07:57.141Z,84.4308
2023-05-10T21:08:59.774Z,87.7231
2023-05-10T21:10:02.171Z,83.4231
2023-05-10T21:11:04.739Z,80.2154
2023-05-10T21:12:07.319Z,84.6231
2023-05-10T21:13:09.869Z,82.7231
2023-05-10T21:14:12.492Z,79.0462
2023-05-10T21:15:15.025Z,74.8154
2023-05-10T21:16:17.651Z,72.1385
2023-05-10T21:17:20.439Z,64.3308
2023-05-10T21:18:22.851Z,66.5923
2023-05-10T21:19:25.298Z,60.7615
2023-05-10T21:20:27.907Z,59.3538
2023-05-10T21:21:30.453Z,59.4615
2023-05-10T21:22:33.050Z,60.8692
2023-05-10T21:23:35.596Z,58.8231
2023-05-10T21:24:38.207Z,59.2154
2023-05-10T21:25:40.764Z,58.2154
2023-05-10T21:26:43.360Z,59.4231
2023-05-10T21:27:45.900Z,57.3308
2023-05-10T21:28:48.837Z,58.7923
2023-05-10T21:29:51.067Z,54.8769
2023-05-10T21:30:53.673Z,55.0385
2023-05-10T21:31:56.237Z,52.6462
2023-05-10T21:32:58.830Z,52.1154
2023-05-10T21:34:01.635Z,52.9231
2023-05-10T21:35:03.950Z,53.2077
2023-05-10T21:36:06.561Z,53.6154
2023-05-10T21:37:09.104Z,51.6462
2023-05-10T21:38:11.796Z,49.0692
2023-05-10T21:39:14.254Z,49.2462
2023-05-10T21:40:17.022Z,50.7154
2023-05-10T21:41:19.398Z,49.8385
2023-05-10T21:42:21.978Z,53.4769
2023-05-10T21:43:24.759Z,48.9538
2023-05-10T21:44:27.091Z,48.5154
2023-05-10T21:45:29.731Z,48.4000
2023-05-10T21:46:32.270Z,46.0231
2023-05-10T21:47:34.881Z,45.8769
2023-05-10T21:48:37.406Z,44.0923
2023-05-10T21:49:39.985Z,45.7538
2023-05-10T21:50:42.535Z,41.2692
2023-05-10T21:51:45.135Z,39.9692
2023-05-10T21:52:47.683Z,39.6385
2023-05-10T21:53:50.290Z,39.3769
2023-05-10T21:54:52.831Z,39.0077
2023-05-10T21:55:55.459Z,39.5769
2023-05-10T21:56:57.976Z,38.9231
2023-05-10T21:58:00.588Z,35.6615
2023-05-10T21:59:03.129Z,38.2462
2023-05-10T22:00:05.733Z,38.1154
2023-05-10T22:01:08.317Z,39.0308
2023-05-10T22:02:10.938Z,33.6692
2023-05-10T22:03:13.574Z,36.6385
2023-05-10T22:04:16.019Z,36.1846
2023-05-10T22:05:18.570Z,37.5769
2023-05-10T22:06:21.182Z,36.3000
2023-05-10T22:07:23.720Z,36.4846
2023-05-10T22:08:26.307Z,35.6308
2023-05-10T22:09:28.860Z,38.4077
2023-05-10T22:10:31.466Z,34.1077
2023-05-10T22:11:34.009Z,34.8077
2023-05-10T22:12:36.641Z,32.3846
2023-05-10T22:13:39.165Z,33.1308
2023-05-10T22:14:41.769Z,33.2538
2023-05-10T22:15:44.313Z,31.6923
2023-05-10T22:16:46.985Z,30.0231
2023-05-10T22:17:49.589Z,30.3385
2023-05-10T22:18:52.115Z,28.5462
2023-05-10T22:19:54.611Z,28.0154
2023-05-10T22:20:57.215Z,27.9077
2023-05-10T22:21:59.760Z,27.4846
2023-05-10T22:23:02.367Z,27.9385
2023-05-10T22:24:04.937Z,27.5846
2023-05-10T22:25:07.614Z,27.1077
2023-05-10T22:26:10.114Z,29.0923
2023-05-10T22:27:12.643Z,25.8538
2023-05-10T22:28:15.249Z,27.2308
2023-05-10T22:29:17.827Z,27.3846
2023-05-10T22:30:20.597Z,26.6692
2023-05-10T22:31:22.995Z,27.3000
2023-05-10T22:32:25.642Z,27.3769
2023-05-10T22:33:28.138Z,28.2846
2023-05-10T22:34:30.709Z,26.6077
2023-05-10T22:35:33.265Z,26.8077
2023-05-10T22:36:35.879Z,25.1769
2023-05-10T22:37:38.417Z,26.4231
2023-05-10T22:38:41.044Z,24.5769
2023-05-10T22:39:43.568Z,19.4462
2023-05-10T22:40:46.172Z,20.2154
2023-05-10T22:41:48.722Z,20.4846
2023-05-10T22:42:51.333Z,16.9308
2023-05-10T22:43:53.873Z,15.4231
2023-05-10T22:44:56.469Z,16.9615
2023-05-10T22:45:59.078Z,17.0308
2023-05-10T22:47:01.620Z,14.3231
2023-05-10T22:48:04.280Z,13.7692
2023-05-10T22:49:06.792Z,14.8615
2023-05-10T22:50:09.551Z,13.8000
2023-05-10T22:51:11.969Z,13.6154
2023-05-10T22:52:14.494Z,13.1769
2023-05-10T22:53:17.103Z,12.9154
2023-05-10T22:54:19.655Z,14.0308
2023-05-10T22:55:22.259Z,14.1385
2023-05-10T22:56:24.812Z,13.1923
2023-05-10T22:57:27.406Z,12.0692
2023-05-10T22:58:29.958Z,13.4231
2023-05-10T22:59:32.589Z,12.2692
2023-05-10T23:00:35.143Z,11.4308
2023-05-10T23:01:37.756Z,12.0308
2023-05-10T23:02:40.296Z,11.2385
2023-05-10T23:03:42.866Z,12.1000
2023-05-10T23:04:45.445Z,11.8231
2023-05-10T23:05:48.044Z,10.0154
2023-05-10T23:06:50.634Z,10.5385
2023-05-10T23:07:53.222Z,10.5308
2023-05-10T23:08:55.699Z,9.0769
2023-05-10T23:09:58.335Z,9.0385
2023-05-10T23:11:00.889Z,9.3846
2023-05-10T23:12:03.462Z,8.7846
2023-05-10T23:13:06.016Z,8.1308
2023-05-10T23:14:08.618Z,8.7385
2023-05-10T23:15:11.208Z,9.4846
2023-05-10T23:16:13.856Z,9.7154
2023-05-10T23:17:16.320Z,9.2769
2023-05-10T23:18:18.959Z,7.9923
2023-05-10T23:19:21.470Z,8.4846
2023-05-10T23:20:24.101Z,7.3077
2023-05-10T23:21:26.629Z,8.2308
2023-05-10T23:22:29.271Z,7.2692
2023-05-10T23:23:31.842Z,6.8385
2023-05-10T23:24:34.384Z,6.3000
2023-05-10T23:25:36.951Z,6.2846
2023-05-10T23:26:39.574Z,6.4538
2023-05-10T23:27:42.100Z,6.6923
2023-05-10T23:28:44.716Z,6.4154
2023-05-10T23:29:47.261Z,6.2154
2023-05-10T23:30:49.850Z,6.8000
2023-05-10T23:31:52.438Z,6.3846
2023-05-10T23:32:55.063Z,5.9000
2023-05-10T23:33:57.569Z,6.1077
2023-05-10T23:35:00.169Z,5.7077
2023-05-10T23:36:02.798Z,5.0923
2023-05-10T23:37:05.322Z,4.8769
2023-05-10T23:38:07.883Z,5.0615
2023-05-10T23:39:10.498Z,5.7462
2023-05-10T23:40:13.042Z,5.1462
2023-05-10T23:41:15.666Z,5.1846
2023-05-10T23:42:18.232Z,5.1077
2023-05-10T23:43:20.833Z,5.3769
2023-05-10T23:44:23.402Z,4.9462
2023-05-10T23:45:26.046Z,4.8231
2023-05-10T23:46:28.587Z,4.6462
2023-05-10T23:47:31.167Z,4.6538
2023-05-10T23:48:33.737Z,4.6769
2023-05-10T23:49:36.416Z,4.9000
2023-05-10T23:50:38.858Z,4.6000
2023-05-10T23:51:41.444Z,4.7077
2023-05-10T23:52:44.007Z,4.5077
2023-05-10T23:53:46.603Z,4.0923
2023-05-10T23:54:49.153Z,4.3462
2023-05-10T23:55:51.777Z,4.4615
2023-05-10T23:56:54.338Z,4.5538
2023-05-10T23:57:56.924Z,3.8154
2023-05-10T23:58:59.476Z,4.1769
