createdAt,value
2022-09-14T00:02:06.994Z,84.5
2022-09-14T00:05:06.912Z,84.5
2022-09-14T00:08:06.913Z,84.5
2022-09-14T00:11:06.908Z,84.5
2022-09-14T00:14:06.905Z,84.5
2022-09-14T00:17:06.942Z,84.5
2022-09-14T00:20:06.890Z,84.5
2022-09-14T00:23:07.026Z,85
2022-09-14T00:26:06.910Z,84.5
2022-09-14T00:29:06.908Z,84.5
2022-09-14T00:32:07.004Z,84.5
2022-09-14T00:35:06.915Z,84.5
2022-09-14T00:38:06.908Z,84.5
2022-09-14T00:41:06.911Z,84.5
2022-09-14T00:44:06.914Z,84.5
2022-09-14T00:47:06.908Z,85
2022-09-14T00:50:06.942Z,85
2022-09-14T00:53:06.919Z,85
2022-09-14T00:56:06.912Z,85
2022-09-14T00:59:06.911Z,85
2022-09-14T01:02:06.924Z,85
2022-09-14T01:05:06.913Z,85
2022-09-14T01:08:06.922Z,85
2022-09-14T01:11:06.923Z,85.5
2022-09-14T01:14:06.914Z,85.5
2022-09-14T01:17:06.950Z,85.5
2022-09-14T01:20:06.904Z,85.5
2022-09-14T01:23:06.926Z,85.5
2022-09-14T01:26:06.907Z,85.5
2022-09-14T01:29:06.924Z,85.5
2022-09-14T01:32:06.913Z,85.5
2022-09-14T01:35:06.925Z,85.5
2022-09-14T01:38:06.912Z,86
2022-09-14T01:41:06.930Z,86
2022-09-14T01:44:06.920Z,86
2022-09-14T01:47:06.932Z,86
2022-09-14T01:50:06.904Z,86.5
2022-09-14T01:53:06.932Z,86.5
2022-09-14T01:56:06.900Z,86.5
2022-09-14T01:59:06.916Z,86.5
2022-09-14T02:02:06.948Z,86
2022-09-14T02:05:06.917Z,86
2022-09-14T02:08:06.930Z,86
2022-09-14T02:11:06.932Z,86
2022-09-14T02:14:06.914Z,86
2022-09-14T02:17:06.946Z,86
2022-09-14T02:20:06.903Z,86
2022-09-14T02:23:06.935Z,86
2022-09-14T02:26:06.919Z,86
2022-09-14T02:29:06.934Z,86
2022-09-14T02:32:06.933Z,86
2022-09-14T02:35:06.941Z,86
2022-09-14T02:38:06.921Z,86
2022-09-14T02:41:06.934Z,86
2022-09-14T02:44:06.938Z,85.5
2022-09-14T02:47:06.984Z,85.5
2022-09-14T02:50:06.915Z,85
2022-09-14T02:53:06.938Z,85
2022-09-14T02:56:06.916Z,85
2022-09-14T02:59:06.931Z,85
2022-09-14T03:02:06.971Z,85
2022-09-14T03:05:06.924Z,85
2022-09-14T03:08:06.934Z,85.5
2022-09-14T03:11:06.934Z,85.5
2022-09-14T03:14:06.934Z,85.5
2022-09-14T03:17:06.941Z,85.5
2022-09-14T03:20:06.915Z,85.5
2022-09-14T03:23:06.943Z,86
2022-09-14T03:26:06.910Z,86
2022-09-14T03:29:06.943Z,86.5
2022-09-14T03:32:06.938Z,86.5
2022-09-14T03:35:06.943Z,86.5
2022-09-14T03:38:06.938Z,86.5
2022-09-14T03:41:06.943Z,86.5
2022-09-14T03:44:06.922Z,87
2022-09-14T03:47:06.946Z,87
2022-09-14T03:50:06.917Z,87
2022-09-14T03:53:06.945Z,87
2022-09-14T03:56:06.939Z,87
2022-09-14T03:59:06.929Z,87
2022-09-14T04:02:06.967Z,87
2022-09-14T04:05:06.941Z,87.5
2022-09-14T04:08:06.948Z,87.5
2022-09-14T04:11:06.944Z,87.5
2022-09-14T04:14:06.941Z,87.5
2022-09-14T04:17:06.941Z,87.5
2022-09-14T04:20:06.949Z,87.5
2022-09-14T04:23:06.947Z,87.5
2022-09-14T04:26:06.929Z,87.5
2022-09-14T04:29:06.944Z,87.5
2022-09-14T04:32:06.949Z,87.5
2022-09-14T04:35:06.936Z,87.5
2022-09-14T04:38:06.947Z,87.5
2022-09-14T04:41:06.944Z,87.5
2022-09-14T04:44:07.055Z,87.5
2022-09-14T04:47:06.950Z,87.5
2022-09-14T04:50:06.953Z,87.5
2022-09-14T04:53:06.961Z,87.5
2022-09-14T04:56:06.940Z,87.5
2022-09-14T04:59:06.999Z,87.5
2022-09-14T05:02:07.169Z,87.5
2022-09-14T05:05:06.959Z,87.5
2022-09-14T05:08:06.975Z,87.5
2022-09-14T05:11:06.953Z,87.5
2022-09-14T05:14:06.958Z,87.5
2022-09-14T05:17:06.958Z,87.5
2022-09-14T05:20:06.957Z,87.5
2022-09-14T05:23:06.970Z,87.5
2022-09-14T05:26:06.954Z,87.5
2022-09-14T05:29:06.952Z,87.5
2022-09-14T05:32:06.965Z,87.5
2022-09-14T05:35:06.959Z,88
2022-09-14T05:38:06.963Z,88
2022-09-14T05:41:06.959Z,88
2022-09-14T05:44:06.955Z,88
2022-09-14T05:47:06.963Z,88.5
2022-09-14T05:50:06.958Z,88
2022-09-14T05:53:06.965Z,88
2022-09-14T05:56:06.962Z,88
2022-09-14T05:59:06.940Z,88
2022-09-14T06:02:07.007Z,87.5
2022-09-14T06:05:06.967Z,88
2022-09-14T06:08:06.984Z,87.5
2022-09-14T06:14:06.959Z,87.5
2022-09-14T06:17:06.964Z,87.5
2022-09-14T06:20:06.960Z,87.5
2022-09-14T06:23:06.984Z,87.5
2022-09-14T06:26:06.961Z,87.5
2022-09-14T06:29:06.959Z,87.5
2022-09-14T06:32:06.957Z,87.5
2022-09-14T06:35:10.390Z,87.5
2022-09-14T06:38:06.958Z,87.5
2022-09-14T06:41:06.961Z,87.5
2022-09-14T06:44:06.960Z,87.5
2022-09-14T06:47:06.961Z,88
2022-09-14T06:50:06.967Z,88
2022-09-14T06:53:06.983Z,88
2022-09-14T06:56:06.958Z,88
2022-09-14T06:59:06.965Z,88
2022-09-14T07:02:06.965Z,88
2022-09-14T07:05:06.962Z,88
2022-09-14T07:08:10.229Z,88
2022-09-14T07:11:06.963Z,88
2022-09-14T07:14:06.967Z,88
2022-09-14T07:17:06.961Z,88
2022-09-14T07:20:06.968Z,88
2022-09-14T07:23:07.019Z,88
2022-09-14T07:26:06.964Z,88
2022-09-14T07:29:06.969Z,88
2022-09-14T07:32:06.971Z,88
2022-09-14T07:35:06.966Z,88
2022-09-14T07:38:06.992Z,88
2022-09-14T07:41:06.969Z,88
2022-09-14T07:44:06.978Z,88
2022-09-14T07:47:06.964Z,88
2022-09-14T07:50:06.970Z,88
2022-09-14T07:53:06.977Z,88
2022-09-14T07:56:06.954Z,88
2022-09-14T07:59:31.211Z,87.5
2022-09-14T08:02:07.088Z,87.5
2022-09-14T08:05:06.971Z,87.5
2022-09-14T08:08:06.984Z,87.5
2022-09-14T08:11:06.980Z,87.5
2022-09-14T08:14:06.981Z,87.5
2022-09-14T08:17:06.975Z,87.5
2022-09-14T08:20:06.978Z,87.5
2022-09-14T08:23:06.985Z,87.5
2022-09-14T08:26:06.976Z,87.5
2022-09-14T08:29:06.977Z,87.5
2022-09-14T08:32:06.988Z,87.5
2022-09-14T08:35:06.997Z,87.5
2022-09-14T08:38:06.994Z,87
2022-09-14T08:41:06.982Z,87
2022-09-14T08:44:11.969Z,87
2022-09-14T08:47:06.993Z,87
2022-09-14T08:50:06.975Z,86.5
2022-09-14T08:53:06.996Z,86.5
2022-09-14T08:56:06.980Z,86.5
2022-09-14T08:59:06.982Z,86.5
2022-09-14T09:02:06.989Z,86.5
2022-09-14T09:05:06.979Z,86.5
2022-09-14T09:08:06.994Z,86.5
2022-09-14T09:11:06.980Z,86.5
2022-09-14T09:14:06.983Z,86.5
2022-09-14T09:17:06.984Z,86.5
2022-09-14T09:20:07.003Z,86.5
2022-09-14T09:23:06.985Z,86.5
2022-09-14T09:26:06.991Z,86.5
2022-09-14T09:29:06.984Z,87
2022-09-14T09:32:07.034Z,87
2022-09-14T09:35:06.989Z,87
2022-09-14T09:38:07.006Z,87
2022-09-14T09:41:06.988Z,87
2022-09-14T09:44:06.993Z,87
2022-09-14T09:47:07.014Z,87
2022-09-14T09:50:06.982Z,87
2022-09-14T09:53:07.011Z,87
2022-09-14T09:56:06.974Z,87
2022-09-14T09:59:06.992Z,87
2022-09-14T10:02:07.032Z,87
2022-09-14T10:05:06.993Z,87
2022-09-14T10:08:09.452Z,87
2022-09-14T10:11:06.992Z,87
2022-09-14T10:14:07.002Z,87
2022-09-14T10:17:06.991Z,87
2022-09-14T10:20:07.011Z,87
2022-09-14T10:23:07.527Z,87
2022-09-14T10:26:06.981Z,87
2022-09-14T10:29:07.000Z,87
2022-09-14T10:32:07.007Z,87
2022-09-14T10:35:07.016Z,87
2022-09-14T10:38:07.037Z,87
2022-09-14T10:41:07.030Z,87
2022-09-14T10:44:07.018Z,87
2022-09-14T10:47:07.025Z,87
2022-09-14T10:50:07.026Z,87
2022-09-14T10:53:07.026Z,87
2022-09-14T10:56:07.019Z,87
2022-09-14T10:59:07.023Z,87
2022-09-14T11:02:07.161Z,87
2022-09-14T11:05:07.018Z,87
2022-09-14T11:08:07.027Z,87
2022-09-14T11:11:10.779Z,87
2022-09-14T11:14:07.025Z,87
2022-09-14T11:17:07.031Z,87
2022-09-14T11:20:07.021Z,87
2022-09-14T11:23:07.027Z,87
2022-09-14T11:26:07.031Z,87
2022-09-14T11:29:07.027Z,87
2022-09-14T11:32:21.242Z,87.5
2022-09-14T11:35:07.026Z,87.5
2022-09-14T11:38:07.039Z,87.5
2022-09-14T11:41:07.023Z,87.5
2022-09-14T11:44:07.029Z,87.5
2022-09-14T11:47:07.041Z,87.5
2022-09-14T11:50:07.027Z,87.5
2022-09-14T11:53:07.046Z,87.5
2022-09-14T11:56:07.037Z,87.5
2022-09-14T11:59:07.034Z,87.5
2022-09-14T12:02:07.090Z,87.5
2022-09-14T12:05:07.046Z,87.5
2022-09-14T12:08:07.033Z,87.5
2022-09-14T12:11:07.034Z,87.5
2022-09-14T12:14:07.036Z,87.5
2022-09-14T12:17:22.689Z,87.5
2022-09-14T12:20:07.089Z,87.5
2022-09-14T12:23:07.029Z,87.5
2022-09-14T12:26:07.044Z,87.5
2022-09-14T12:29:07.042Z,87.5
2022-09-14T12:32:07.044Z,87.5
2022-09-14T12:35:07.047Z,87.5
2022-09-14T12:38:07.034Z,87.5
2022-09-14T12:41:07.033Z,87.5
2022-09-14T12:44:07.036Z,87.5
2022-09-14T12:47:07.056Z,87.5
2022-09-14T12:50:07.046Z,87.5
2022-09-14T12:53:07.042Z,87.5
2022-09-14T12:56:07.042Z,87.5
2022-09-14T12:59:07.050Z,87.5
2022-09-14T13:02:07.099Z,87.5
2022-09-14T13:05:07.043Z,87.5
2022-09-14T13:08:07.050Z,87.5
2022-09-14T13:11:07.053Z,87.5
2022-09-14T13:14:07.053Z,87.5
2022-09-14T13:17:07.055Z,88
2022-09-14T13:20:07.057Z,88
2022-09-14T13:23:07.054Z,88
2022-09-14T13:26:07.049Z,88
2022-09-14T13:29:07.056Z,88
2022-09-14T13:32:07.091Z,88
2022-09-14T13:35:07.056Z,88
2022-09-14T13:38:07.060Z,88
2022-09-14T13:41:07.053Z,88
2022-09-14T13:44:07.062Z,88
2022-09-14T13:47:07.057Z,88
2022-09-14T13:50:07.061Z,88.5
2022-09-14T13:53:07.067Z,88.5
2022-09-14T13:56:07.057Z,88.5
2022-09-14T13:59:07.060Z,88.5
2022-09-14T14:02:07.086Z,88.5
2022-09-14T14:05:07.059Z,88.5
2022-09-14T14:08:07.068Z,88.5
2022-09-14T14:11:07.061Z,88.5
2022-09-14T14:14:07.065Z,88.5
2022-09-14T14:17:07.064Z,88.5
2022-09-14T14:20:07.058Z,88.5
2022-09-14T14:23:07.057Z,88.5
2022-09-14T14:26:07.059Z,88.5
2022-09-14T14:29:07.056Z,88.5
2022-09-14T14:32:07.107Z,88.5
2022-09-14T14:35:07.067Z,88.5
2022-09-14T14:38:07.055Z,88.5
2022-09-14T14:41:07.088Z,88.5
2022-09-14T14:44:07.070Z,89
2022-09-14T14:47:07.074Z,89
2022-09-14T14:50:07.062Z,89
2022-09-14T14:53:07.075Z,89
2022-09-14T14:56:07.081Z,89
2022-09-14T14:59:07.067Z,89
2022-09-14T15:02:07.087Z,89
2022-09-14T15:05:07.074Z,89
2022-09-14T15:08:07.070Z,89
2022-09-14T15:11:07.073Z,89
2022-09-14T15:14:07.075Z,89
2022-09-14T15:17:07.084Z,89
2022-09-14T15:20:07.085Z,89
2022-09-14T15:23:07.073Z,89
2022-09-14T15:26:07.082Z,89.5
2022-09-14T15:29:07.076Z,89.5
2022-09-14T15:32:07.139Z,89.5
2022-09-14T15:35:07.096Z,89.5
2022-09-14T15:38:07.135Z,89.5
2022-09-14T15:41:07.097Z,89.5
2022-09-14T15:44:07.089Z,89.5
2022-09-14T15:47:07.078Z,90
2022-09-14T15:50:07.085Z,90
2022-09-14T15:53:07.088Z,90
2022-09-14T15:56:07.091Z,90
2022-09-14T15:59:07.078Z,90
2022-09-14T16:02:07.197Z,90
2022-09-14T16:05:07.093Z,90
2022-09-14T16:08:07.083Z,90
2022-09-14T16:11:07.089Z,90
2022-09-14T16:14:07.104Z,90
2022-09-14T16:17:07.103Z,90
2022-09-14T16:20:07.130Z,90
2022-09-14T16:23:07.086Z,90
2022-09-14T16:26:07.147Z,90
2022-09-14T16:29:07.096Z,90
2022-09-14T16:32:07.175Z,90
2022-09-14T16:35:08.225Z,90
2022-09-14T16:38:07.088Z,90
2022-09-14T16:41:07.101Z,90
2022-09-14T16:44:07.095Z,90
2022-09-14T16:47:07.099Z,90
2022-09-14T16:50:07.091Z,90
2022-09-14T16:53:07.092Z,90
2022-09-14T16:56:07.100Z,90
2022-09-14T16:59:07.108Z,90
2022-09-14T17:02:07.149Z,90
2022-09-14T17:05:07.096Z,90
2022-09-14T17:08:07.102Z,90
2022-09-14T17:11:07.101Z,90.5
2022-09-14T17:14:07.093Z,90.5
2022-09-14T17:17:07.103Z,90.5
2022-09-14T17:20:07.100Z,90.5
2022-09-14T17:23:07.101Z,90.5
2022-09-14T17:26:07.107Z,90.5
2022-09-14T17:29:07.105Z,90.5
2022-09-14T17:32:09.266Z,90.5
2022-09-14T17:35:07.101Z,90.5
2022-09-14T17:38:07.106Z,90.5
2022-09-14T17:41:07.108Z,90.5
2022-09-14T17:44:07.102Z,90.5
2022-09-14T17:47:07.175Z,90.5
2022-09-14T17:50:07.096Z,90.5
2022-09-14T17:53:07.103Z,91
2022-09-14T17:56:07.109Z,91
2022-09-14T17:59:07.105Z,91
2022-09-14T18:02:07.103Z,91
2022-09-14T18:05:07.105Z,91
2022-09-14T18:08:07.115Z,91
2022-09-14T18:11:07.122Z,91
2022-09-14T18:14:07.107Z,91
2022-09-14T18:17:07.119Z,91
2022-09-14T18:20:07.113Z,91
2022-09-14T18:23:07.123Z,91
2022-09-14T18:26:07.107Z,91
2022-09-14T18:29:07.112Z,91
2022-09-14T18:32:07.115Z,91
2022-09-14T18:35:07.109Z,91
2022-09-14T18:38:07.111Z,91
2022-09-14T18:41:07.118Z,91
2022-09-14T18:44:07.102Z,91
2022-09-14T18:47:07.171Z,91
2022-09-14T18:50:07.113Z,91
2022-09-14T18:53:07.122Z,91
2022-09-14T18:56:07.122Z,91
2022-09-14T18:59:07.134Z,91
2022-09-14T19:02:07.156Z,91
2022-09-14T19:05:07.116Z,91
2022-09-14T19:08:07.122Z,91
2022-09-14T19:11:07.125Z,91
2022-09-14T19:14:07.115Z,91
2022-09-14T19:17:07.133Z,91
2022-09-14T19:20:07.111Z,91
2022-09-14T19:23:07.150Z,91
2022-09-14T19:26:07.116Z,91
2022-09-14T19:29:07.122Z,91
2022-09-14T19:32:07.130Z,91
2022-09-14T19:35:07.112Z,91
2022-09-14T19:38:07.307Z,91
2022-09-14T19:41:07.120Z,91
2022-09-14T19:44:07.116Z,91
2022-09-14T19:47:07.132Z,91
2022-09-14T19:50:07.116Z,91
2022-09-14T19:53:07.143Z,91
2022-09-14T19:56:07.115Z,91
2022-09-14T19:59:07.109Z,91
2022-09-14T20:02:07.221Z,91
2022-09-14T20:05:07.124Z,91
2022-09-14T20:08:07.115Z,91
2022-09-14T20:11:07.126Z,91
2022-09-14T20:14:07.111Z,91
2022-09-14T20:17:07.119Z,91
2022-09-14T20:20:07.124Z,91
2022-09-14T20:23:07.122Z,90.5
2022-09-14T20:26:07.129Z,90.5
2022-09-14T20:29:07.115Z,90.5
2022-09-14T20:32:07.121Z,90
2022-09-14T20:35:07.120Z,90
2022-09-14T20:38:07.116Z,90
2022-09-14T20:41:07.118Z,90
2022-09-14T20:44:07.137Z,90
2022-09-14T20:47:07.131Z,90
2022-09-14T20:50:07.112Z,90
2022-09-14T20:53:07.127Z,90
2022-09-14T20:56:07.117Z,90
2022-09-14T20:59:07.137Z,90
2022-09-14T21:02:07.180Z,90
2022-09-14T21:05:07.118Z,90
2022-09-14T21:08:07.128Z,90
2022-09-14T21:11:07.122Z,90
2022-09-14T21:14:07.127Z,90
2022-09-14T21:17:07.135Z,90
2022-09-14T21:20:07.121Z,90
2022-09-14T21:23:07.133Z,90
2022-09-14T21:26:07.133Z,90
2022-09-14T21:29:07.143Z,90
2022-09-14T21:32:08.960Z,90
2022-09-14T21:35:07.139Z,90
2022-09-14T21:38:07.143Z,90
2022-09-14T21:41:07.128Z,90
2022-09-14T21:44:07.138Z,90
2022-09-14T21:47:07.143Z,89.5
2022-09-14T21:50:07.139Z,89.5
2022-09-14T21:53:07.139Z,89.5
2022-09-14T21:56:07.140Z,89
2022-09-14T21:59:07.141Z,89
2022-09-14T22:02:07.159Z,89
2022-09-14T22:05:07.139Z,89
2022-09-14T22:08:07.141Z,89
2022-09-14T22:11:07.139Z,89
2022-09-14T22:14:07.152Z,89
2022-09-14T22:17:07.162Z,89
2022-09-14T22:20:07.144Z,89
2022-09-14T22:23:07.151Z,89
2022-09-14T22:26:07.145Z,89
2022-09-14T22:29:07.151Z,89
2022-09-14T22:32:07.159Z,89
2022-09-14T22:35:07.144Z,89
2022-09-14T22:38:07.154Z,89
2022-09-14T22:41:07.143Z,88.5
2022-09-14T22:44:07.148Z,88.5
2022-09-14T22:47:07.156Z,88.5
2022-09-14T22:50:07.145Z,88.5
2022-09-14T22:53:07.161Z,88.5
2022-09-14T22:56:07.150Z,88.5
2022-09-14T22:59:07.163Z,88.5
2022-09-14T23:02:07.195Z,88.5
2022-09-14T23:05:07.147Z,88.5
2022-09-14T23:08:07.150Z,88.5
2022-09-14T23:11:07.146Z,88.5
2022-09-14T23:14:07.161Z,88.5
2022-09-14T23:17:07.183Z,88.5
2022-09-14T23:20:07.148Z,88.5
2022-09-14T23:23:07.158Z,88.5
2022-09-14T23:26:07.153Z,88.5
2022-09-14T23:29:07.162Z,88.5
2022-09-14T23:32:07.173Z,88.5
2022-09-14T23:35:07.148Z,88.5
2022-09-14T23:38:07.171Z,88.5
2022-09-14T23:41:07.157Z,88.5
2022-09-14T23:44:07.175Z,88.5
2022-09-14T23:47:07.172Z,88.5
2022-09-14T23:50:07.164Z,88.5
2022-09-14T23:53:07.160Z,88
2022-09-14T23:56:07.261Z,88
2022-09-14T23:59:07.169Z,88
