createdAt,value
2023-03-17T00:03:32.900Z,1.57
2023-03-17T00:08:38.525Z,1.50
2023-03-17T00:13:44.074Z,1.60
2023-03-17T00:18:46.661Z,1.73
2023-03-17T00:23:51.250Z,1.53
2023-03-17T00:28:54.178Z,2.00
2023-03-17T00:33:57.228Z,2.20
2023-03-17T00:39:00.843Z,1.50
2023-03-17T00:44:02.985Z,1.90
2023-03-17T00:49:14.237Z,1.90
2023-03-17T00:54:19.605Z,1.97
2023-03-17T00:59:26.896Z,2.40
2023-03-17T01:04:29.400Z,2.53
2023-03-17T01:09:33.157Z,2.53
2023-03-17T01:14:37.817Z,2.77
2023-03-17T01:19:40.108Z,2.80
2023-03-17T01:24:43.172Z,2.70
2023-03-17T01:29:45.409Z,2.67
2023-03-17T01:34:47.547Z,2.70
2023-03-17T01:39:51.096Z,2.90
2023-03-17T01:44:58.185Z,2.63
2023-03-17T01:50:05.169Z,2.90
2023-03-17T01:55:11.900Z,2.33
2023-03-17T02:00:16.906Z,2.63
2023-03-17T02:05:23.786Z,2.40
2023-03-17T02:10:29.452Z,2.40
2023-03-17T02:15:39.837Z,2.53
2023-03-17T02:21:34.575Z,2.67
2023-03-17T02:26:37.418Z,2.57
2023-03-17T02:31:39.275Z,2.47
2023-03-17T02:36:42.778Z,2.93
2023-03-17T02:41:45.023Z,2.60
2023-03-17T02:46:47.085Z,2.50
2023-03-17T02:51:51.735Z,3.03
2023-03-17T02:56:54.066Z,2.63
2023-03-17T03:01:56.317Z,2.40
2023-03-17T03:07:00.265Z,2.93
2023-03-17T03:12:02.518Z,2.83
2023-03-17T03:17:04.666Z,2.83
2023-03-17T03:22:07.932Z,2.67
2023-03-17T03:27:10.202Z,3.13
2023-03-17T03:32:12.588Z,2.43
2023-03-17T03:37:16.283Z,3.00
2023-03-17T03:42:17.999Z,2.83
2023-03-17T03:47:20.107Z,2.90
2023-03-17T03:52:23.494Z,2.53
2023-03-17T03:57:25.653Z,3.10
2023-03-17T04:02:27.938Z,2.50
2023-03-17T04:07:31.748Z,3.40
2023-03-17T04:12:33.825Z,3.00
2023-03-17T04:17:36.336Z,2.87
2023-03-17T04:22:39.783Z,2.70
2023-03-17T04:27:42.388Z,3.40
2023-03-17T04:32:45.307Z,3.43
2023-03-17T04:37:49.168Z,2.80
2023-03-17T04:42:51.375Z,2.63
2023-03-17T04:47:53.818Z,2.90
2023-03-17T04:52:57.500Z,2.87
2023-03-17T04:57:59.626Z,3.07
2023-03-17T05:03:07.115Z,2.60
2023-03-17T05:08:15.087Z,2.60
2023-03-17T05:13:17.266Z,2.80
2023-03-17T05:18:20.392Z,3.23
2023-03-17T05:23:23.902Z,2.77
2023-03-17T05:28:26.971Z,3.13
2023-03-17T05:33:29.011Z,2.93
2023-03-17T05:38:32.818Z,2.97
2023-03-17T05:43:34.842Z,3.10
2023-03-17T05:48:36.606Z,3.07
2023-03-17T05:53:40.040Z,2.73
2023-03-17T05:58:41.749Z,3.03
2023-03-17T06:03:43.971Z,2.80
2023-03-17T06:08:50.671Z,2.60
2023-03-17T06:13:52.752Z,2.93
2023-03-17T06:18:54.910Z,2.30
2023-03-17T06:23:58.481Z,2.77
2023-03-17T06:29:03.939Z,2.17
2023-03-17T06:34:09.105Z,2.10
2023-03-17T06:39:13.322Z,2.40
2023-03-17T06:44:18.474Z,2.50
2023-03-17T06:49:20.744Z,2.60
2023-03-17T06:54:24.188Z,2.10
2023-03-17T06:59:26.494Z,2.47
2023-03-17T07:04:28.484Z,2.17
2023-03-17T07:09:31.911Z,2.20
2023-03-17T07:14:35.033Z,1.77
2023-03-17T07:19:37.072Z,2.30
2023-03-17T07:24:43.322Z,1.97
2023-03-17T07:29:46.306Z,2.10
2023-03-17T07:34:51.018Z,2.60
2023-03-17T07:39:54.411Z,2.40
2023-03-17T07:44:58.981Z,2.47
2023-03-17T07:50:01.386Z,2.23
2023-03-17T07:55:04.999Z,2.00
2023-03-17T08:00:09.194Z,2.10
2023-03-17T08:05:11.455Z,2.40
2023-03-17T08:10:15.436Z,1.93
2023-03-17T08:15:17.913Z,1.67
2023-03-17T08:20:20.647Z,1.73
2023-03-17T08:25:23.901Z,2.00
2023-03-17T08:30:33.714Z,2.37
2023-03-17T08:35:36.976Z,1.60
2023-03-17T08:40:40.351Z,1.60
2023-03-17T08:45:42.457Z,2.23
2023-03-17T08:50:44.565Z,2.23
2023-03-17T08:55:47.618Z,1.80
2023-03-17T09:00:49.762Z,2.13
2023-03-17T09:05:54.052Z,1.77
2023-03-17T09:10:59.848Z,1.77
2023-03-17T09:16:01.597Z,1.60
2023-03-17T09:21:03.881Z,1.60
2023-03-17T09:26:07.637Z,2.20
2023-03-17T09:31:11.909Z,2.07
2023-03-17T09:36:13.993Z,1.87
2023-03-17T09:41:38.693Z,1.80
2023-03-17T09:46:51.669Z,1.70
2023-03-17T09:51:54.208Z,1.60
2023-03-17T09:57:03.904Z,1.60
2023-03-17T10:02:18.721Z,1.67
2023-03-17T10:07:26.832Z,1.60
2023-03-17T10:12:44.979Z,1.53
2023-03-17T10:17:47.198Z,1.60
2023-03-17T10:22:53.354Z,1.90
2023-03-17T10:28:01.925Z,1.73
2023-03-17T10:33:06.047Z,1.63
2023-03-17T10:38:17.002Z,1.90
2023-03-17T10:43:22.167Z,1.40
2023-03-17T10:48:23.971Z,2.10
2023-03-17T10:53:28.546Z,1.43
2023-03-17T10:58:46.911Z,1.40
2023-03-17T11:03:49.825Z,1.60
2023-03-17T11:08:54.333Z,1.60
2023-03-17T11:14:10.856Z,1.57
2023-03-17T11:19:16.091Z,1.90
2023-03-17T11:24:21.383Z,1.37
2023-03-17T11:29:35.076Z,1.50
2023-03-17T11:34:51.688Z,1.60
2023-03-17T11:40:01.310Z,1.50
2023-03-17T11:45:20.220Z,1.30
2023-03-17T11:50:29.574Z,1.50
2023-03-17T11:55:42.024Z,1.40
2023-03-17T12:00:49.846Z,1.97
2023-03-17T12:05:56.326Z,1.43
2023-03-17T12:11:02.306Z,1.40
2023-03-17T12:16:10.226Z,1.30
2023-03-17T12:21:25.073Z,1.53
2023-03-17T12:26:35.127Z,1.30
2023-03-17T12:31:41.833Z,1.57
2023-03-17T12:36:44.494Z,1.50
2023-03-17T12:42:11.557Z,1.60
2023-03-17T12:47:30.037Z,1.40
2023-03-17T12:52:50.106Z,1.50
2023-03-17T12:58:00.863Z,1.50
2023-03-17T13:03:18.914Z,1.33
2023-03-17T13:08:25.805Z,1.20
2023-03-17T13:13:40.746Z,1.20
2023-03-17T13:18:49.525Z,1.60
2023-03-17T13:24:21.110Z,1.40
2023-03-17T13:29:25.592Z,1.60
2023-03-17T13:34:30.210Z,1.50
2023-03-17T13:39:55.225Z,1.27
2023-03-17T13:45:17.517Z,1.40
2023-03-17T13:50:29.996Z,1.30
2023-03-17T13:55:36.425Z,1.20
2023-03-17T14:00:40.744Z,1.30
2023-03-17T14:05:48.094Z,1.40
2023-03-17T14:10:54.700Z,1.00
2023-03-17T14:16:00.750Z,1.30
2023-03-17T14:21:10.542Z,1.47
2023-03-17T14:26:13.861Z,1.33
2023-03-17T14:31:22.709Z,1.40
2023-03-17T14:36:26.921Z,1.33
2023-03-17T14:41:31.245Z,1.23
2023-03-17T14:46:36.855Z,1.13
2023-03-17T14:51:41.541Z,1.20
2023-03-17T14:56:47.072Z,1.20
2023-03-17T15:01:54.242Z,1.07
2023-03-17T15:06:59.560Z,1.23
2023-03-17T15:12:05.295Z,1.40
2023-03-17T15:17:16.856Z,1.30
2023-03-17T15:22:25.614Z,1.47
2023-03-17T15:27:30.385Z,1.20
2023-03-17T15:32:32.553Z,1.10
2023-03-17T15:37:35.724Z,1.10
2023-03-17T15:42:38.985Z,1.20
2023-03-17T15:47:42.123Z,1.10
2023-03-17T15:52:45.491Z,1.50
2023-03-17T15:57:54.717Z,1.60
2023-03-17T16:03:00.158Z,1.50
2023-03-17T16:08:03.753Z,1.50
2023-03-17T16:13:05.895Z,1.63
2023-03-17T16:18:13.565Z,1.60
2023-03-17T16:23:19.588Z,1.57
2023-03-17T16:28:24.574Z,1.70
2023-03-17T16:33:28.423Z,1.10
2023-03-17T16:38:34.592Z,1.43
2023-03-17T16:43:37.992Z,1.00
2023-03-17T16:48:40.273Z,1.60
2023-03-17T16:53:43.729Z,1.30
2023-03-17T16:58:46.917Z,1.20
2023-03-17T17:03:49.598Z,1.10
2023-03-17T17:08:53.036Z,1.50
2023-03-17T17:13:55.281Z,1.30
2023-03-17T17:18:57.931Z,1.30
2023-03-17T17:24:01.206Z,1.40
2023-03-17T17:29:03.270Z,1.50
2023-03-17T17:34:05.039Z,1.20
2023-03-17T17:39:10.100Z,1.30
2023-03-17T17:44:15.185Z,1.80
2023-03-17T17:49:17.450Z,1.30
2023-03-17T17:54:21.136Z,1.77
2023-03-17T17:59:22.832Z,1.47
2023-03-17T18:04:24.958Z,1.63
2023-03-17T18:09:30.858Z,1.73
2023-03-17T18:14:33.594Z,1.70
2023-03-17T18:19:35.305Z,1.70
2023-03-17T18:24:38.916Z,1.70
2023-03-17T18:29:40.729Z,1.80
2023-03-17T18:34:45.124Z,1.97
2023-03-17T18:39:58.534Z,1.90
2023-03-17T18:45:11.807Z,1.80
2023-03-17T18:50:15.264Z,2.27
2023-03-17T18:55:18.797Z,1.50
2023-03-17T19:00:21.541Z,1.80
2023-03-17T19:05:23.943Z,2.67
2023-03-17T19:10:27.460Z,2.80
2023-03-17T19:15:29.205Z,2.13
2023-03-17T19:20:31.938Z,2.47
2023-03-17T19:25:35.416Z,2.33
2023-03-17T19:30:37.840Z,2.50
2023-03-17T19:35:41.177Z,2.20
2023-03-17T19:40:44.825Z,2.20
2023-03-17T19:45:46.929Z,3.40
2023-03-17T19:50:48.788Z,2.83
2023-03-17T19:55:52.176Z,3.10
2023-03-17T20:00:54.337Z,3.17
2023-03-17T20:05:56.799Z,2.53
2023-03-17T20:11:00.473Z,2.73
2023-03-17T20:16:02.996Z,2.63
2023-03-17T20:21:06.013Z,2.97
2023-03-17T20:26:09.816Z,2.70
2023-03-17T20:31:12.069Z,2.80
2023-03-17T20:36:14.458Z,2.63
2023-03-17T20:41:19.010Z,2.90
2023-03-17T20:46:24.071Z,3.37
2023-03-17T20:51:26.923Z,2.90
2023-03-17T20:56:30.865Z,3.40
2023-03-17T21:01:33.716Z,3.50
2023-03-17T21:06:36.322Z,3.53
2023-03-17T21:11:39.607Z,3.50
2023-03-17T21:16:41.734Z,3.30
2023-03-17T21:21:44.046Z,4.00
2023-03-17T21:26:47.813Z,3.90
2023-03-17T21:31:50.072Z,3.87
2023-03-17T21:36:52.068Z,3.87
2023-03-17T21:41:56.303Z,3.80
2023-03-17T21:46:58.058Z,4.10
2023-03-17T21:52:00.250Z,3.60
2023-03-17T21:57:04.600Z,3.70
2023-03-17T22:02:06.451Z,3.63
2023-03-17T22:07:08.887Z,4.10
2023-03-17T22:12:12.572Z,4.23
2023-03-17T22:17:14.886Z,3.60
2023-03-17T22:22:17.041Z,3.70
2023-03-17T22:27:20.861Z,3.80
2023-03-17T22:32:23.250Z,4.20
2023-03-17T22:37:25.058Z,3.60
2023-03-17T22:42:28.756Z,3.40
2023-03-17T22:47:31.058Z,3.87
2023-03-17T22:52:33.145Z,4.00
2023-03-17T22:57:36.691Z,3.60
2023-03-17T23:02:39.124Z,3.73
2023-03-17T23:07:50.475Z,3.70
2023-03-17T23:12:55.422Z,4.10
2023-03-17T23:17:57.671Z,3.63
2023-03-17T23:22:59.902Z,3.30
2023-03-17T23:28:04.385Z,3.60
2023-03-17T23:33:06.628Z,3.60
2023-03-17T23:38:08.811Z,4.10
2023-03-17T23:43:12.686Z,3.80
2023-03-17T23:48:15.091Z,4.00
2023-03-17T23:53:21.066Z,3.23
2023-03-17T23:58:24.531Z,3.27
