createdAt,value
2023-02-16T00:02:48.713Z,100.00
2023-02-16T00:06:01.075Z,100.00
2023-02-16T00:09:13.313Z,100.00
2023-02-16T00:12:42.312Z,100.00
2023-02-16T00:15:54.291Z,100.00
2023-02-16T00:19:06.474Z,100.00
2023-02-16T00:22:18.323Z,100.00
2023-02-16T00:25:30.634Z,100.00
2023-02-16T00:28:42.652Z,100.00
2023-02-16T00:31:56.934Z,100.00
2023-02-16T00:35:13.504Z,100.00
2023-02-16T00:38:25.339Z,100.00
2023-02-16T00:41:55.681Z,100.00
2023-02-16T00:45:10.195Z,100.00
2023-02-16T00:48:24.025Z,100.00
2023-02-16T00:51:37.749Z,100.00
2023-02-16T00:54:49.673Z,100.00
2023-02-16T00:58:06.268Z,100.00
2023-02-16T01:01:22.715Z,100.00
2023-02-16T01:04:34.693Z,100.00
2023-02-16T01:08:04.081Z,100.00
2023-02-16T01:11:18.009Z,100.00
2023-02-16T01:14:30.558Z,100.00
2023-02-16T01:17:44.659Z,100.00
2023-02-16T01:20:56.470Z,100.00
2023-02-16T01:24:09.302Z,100.00
2023-02-16T01:27:21.816Z,100.00
2023-02-16T01:30:34.284Z,100.00
2023-02-16T01:33:47.051Z,100.00
2023-02-16T01:36:58.867Z,100.00
2023-02-16T01:40:14.709Z,100.00
2023-02-16T01:43:31.175Z,100.00
2023-02-16T01:46:50.098Z,100.00
2023-02-16T01:50:03.427Z,100.00
2023-02-16T01:53:24.275Z,100.00
2023-02-16T01:56:43.241Z,100.00
2023-02-16T02:00:13.868Z,100.00
2023-02-16T02:03:43.740Z,100.00
2023-02-16T02:06:55.965Z,100.00
2023-02-16T02:10:14.251Z,100.00
2023-02-16T02:13:32.816Z,100.00
2023-02-16T02:16:58.066Z,100.00
2023-02-16T02:20:17.911Z,100.00
2023-02-16T02:23:49.580Z,100.00
2023-02-16T02:27:26.713Z,100.00
2023-02-16T02:30:51.968Z,100.00
2023-02-16T02:34:11.961Z,100.00
2023-02-16T02:37:29.717Z,100.00
2023-02-16T02:40:55.920Z,100.00
2023-02-16T02:44:12.231Z,100.00
2023-02-16T02:47:25.480Z,100.00
2023-02-16T02:51:02.191Z,100.00
2023-02-16T02:54:34.981Z,100.00
2023-02-16T02:58:07.287Z,100.00
2023-02-16T03:01:21.917Z,100.00
2023-02-16T03:04:36.789Z,100.00
2023-02-16T03:07:51.267Z,100.00
2023-02-16T03:11:23.295Z,100.00
2023-02-16T03:14:39.981Z,100.00
2023-02-16T03:18:07.491Z,100.00
2023-02-16T03:21:35.622Z,100.00
2023-02-16T03:25:02.615Z,100.00
2023-02-16T03:28:31.720Z,100.00
2023-02-16T03:31:45.670Z,100.00
2023-02-16T03:34:57.661Z,100.00
2023-02-16T03:38:09.860Z,100.00
2023-02-16T03:41:22.462Z,100.00
2023-02-16T03:44:34.462Z,100.00
2023-02-16T03:47:46.452Z,100.00
2023-02-16T03:50:58.322Z,100.00
2023-02-16T03:54:10.924Z,100.00
2023-02-16T03:57:22.914Z,100.00
2023-02-16T04:00:35.452Z,100.00
2023-02-16T04:03:47.395Z,100.00
2023-02-16T04:06:59.597Z,100.00
2023-02-16T04:10:13.020Z,100.00
2023-02-16T04:13:24.875Z,100.00
2023-02-16T04:16:36.840Z,100.00
2023-02-16T04:19:48.923Z,100.00
2023-02-16T04:23:01.435Z,100.00
2023-02-16T04:26:13.438Z,100.00
2023-02-16T04:29:25.303Z,100.00
2023-02-16T04:32:37.337Z,100.00
2023-02-16T04:35:49.153Z,100.00
2023-02-16T04:39:01.148Z,100.00
2023-02-16T04:42:13.525Z,100.00
2023-02-16T04:45:25.741Z,100.00
2023-02-16T04:48:37.595Z,100.00
2023-02-16T04:51:49.568Z,100.00
2023-02-16T04:55:01.901Z,100.00
2023-02-16T04:58:13.953Z,100.00
2023-02-16T05:01:31.658Z,100.00
2023-02-16T05:04:44.017Z,100.00
2023-02-16T05:07:56.046Z,100.00
2023-02-16T05:11:22.532Z,100.00
2023-02-16T05:14:51.769Z,100.00
2023-02-16T05:18:03.638Z,100.00
2023-02-16T05:21:30.364Z,100.00
2023-02-16T05:24:43.027Z,100.00
2023-02-16T05:27:55.135Z,100.00
2023-02-16T05:31:07.774Z,100.00
2023-02-16T05:34:20.756Z,100.00
2023-02-16T05:37:32.685Z,100.00
2023-02-16T05:40:44.676Z,100.00
2023-02-16T05:44:00.429Z,100.00
2023-02-16T05:47:13.115Z,100.00
2023-02-16T05:50:25.277Z,100.00
2023-02-16T05:53:37.264Z,100.00
2023-02-16T05:56:50.728Z,100.00
2023-02-16T06:00:03.470Z,100.00
2023-02-16T06:03:16.586Z,100.00
2023-02-16T06:06:28.970Z,100.00
2023-02-16T06:09:41.592Z,100.00
2023-02-16T06:12:53.588Z,100.00
2023-02-16T06:16:05.705Z,100.00
2023-02-16T06:19:18.781Z,100.00
2023-02-16T06:22:30.947Z,100.00
2023-02-16T06:25:43.044Z,100.00
2023-02-16T06:28:55.004Z,100.00
2023-02-16T06:32:07.547Z,100.00
2023-02-16T06:35:20.607Z,100.00
2023-02-16T06:41:38.153Z,100.00
2023-02-16T06:47:50.373Z,100.00
2023-02-16T06:51:03.133Z,100.00
2023-02-16T06:54:16.122Z,100.00
2023-02-16T07:09:33.190Z,100.00
2023-02-16T07:12:45.276Z,100.00
2023-02-16T07:15:57.402Z,100.00
2023-02-16T07:19:09.740Z,100.00
2023-02-16T07:22:21.876Z,100.00
2023-02-16T07:25:35.941Z,100.00
2023-02-16T07:28:47.854Z,100.00
2023-02-16T07:31:59.881Z,100.00
2023-02-16T07:35:12.981Z,100.00
2023-02-16T07:38:24.953Z,100.00
2023-02-16T07:41:37.008Z,100.00
2023-02-16T07:44:50.802Z,100.00
2023-02-16T07:48:02.898Z,99.15
2023-02-16T07:51:15.082Z,98.92
2023-02-16T07:54:27.082Z,99.30
2023-02-16T07:57:39.093Z,99.24
2023-02-16T08:00:51.072Z,99.39
2023-02-16T08:04:03.689Z,98.79
2023-02-16T08:07:17.535Z,97.65
2023-02-16T08:10:29.505Z,97.28
2023-02-16T08:13:41.647Z,95.79
2023-02-16T08:16:55.620Z,96.00
2023-02-16T08:20:09.664Z,94.30
2023-02-16T08:23:21.756Z,92.96
2023-02-16T08:26:37.749Z,90.89
2023-02-16T08:29:50.011Z,88.88
2023-02-16T08:33:02.103Z,86.84
2023-02-16T08:36:23.606Z,86.55
2023-02-16T08:39:38.187Z,86.19
2023-02-16T08:42:50.287Z,84.60
2023-02-16T08:46:03.004Z,82.63
2023-02-16T08:49:17.094Z,80.10
2023-02-16T08:52:29.019Z,78.95
2023-02-16T08:55:41.060Z,78.22
2023-02-16T08:58:53.123Z,76.55
2023-02-16T09:02:06.183Z,77.01
2023-02-16T09:05:18.444Z,77.24
2023-02-16T09:08:31.343Z,77.00
2023-02-16T09:11:43.886Z,77.24
2023-02-16T09:14:57.454Z,77.19
2023-02-16T09:18:09.940Z,76.63
2023-02-16T09:21:26.190Z,73.90
2023-02-16T09:24:38.452Z,72.78
2023-02-16T09:27:50.697Z,74.50
2023-02-16T09:31:02.977Z,74.28
2023-02-16T09:34:22.174Z,74.05
2023-02-16T09:37:34.364Z,75.85
2023-02-16T09:40:47.106Z,76.47
2023-02-16T09:44:04.084Z,76.07
2023-02-16T09:47:22.228Z,77.01
2023-02-16T09:50:52.546Z,78.13
2023-02-16T09:53:50.236Z,77.91
2023-02-16T09:57:08.307Z,76.62
2023-02-16T10:00:30.716Z,76.66
2023-02-16T10:03:57.652Z,75.81
2023-02-16T10:07:20.428Z,75.16
2023-02-16T10:10:45.356Z,75.14
2023-02-16T10:14:02.973Z,75.10
2023-02-16T10:17:28.653Z,75.12
2023-02-16T10:20:43.950Z,75.39
2023-02-16T10:24:00.721Z,75.29
2023-02-16T10:27:17.581Z,74.49
2023-02-16T10:30:31.005Z,75.80
2023-02-16T10:33:48.809Z,75.59
2023-02-16T10:37:17.943Z,75.31
2023-02-16T10:40:40.112Z,74.48
2023-02-16T10:43:58.071Z,75.05
2023-02-16T10:47:17.671Z,74.72
2023-02-16T10:50:37.913Z,72.81
2023-02-16T10:53:54.590Z,72.41
2023-02-16T10:57:11.346Z,72.07
2023-02-16T11:00:31.638Z,71.20
2023-02-16T11:03:50.719Z,70.18
2023-02-16T11:07:13.317Z,70.79
2023-02-16T11:10:34.812Z,69.50
2023-02-16T11:13:47.113Z,68.17
2023-02-16T11:17:12.307Z,67.99
2023-02-16T11:20:37.685Z,68.40
2023-02-16T11:23:55.002Z,66.99
2023-02-16T11:27:18.443Z,67.51
2023-02-16T11:30:37.653Z,67.38
2023-02-16T11:34:04.322Z,65.88
2023-02-16T11:37:25.707Z,65.02
2023-02-16T11:40:40.350Z,65.05
2023-02-16T11:43:52.662Z,66.24
2023-02-16T11:47:08.147Z,64.68
2023-02-16T11:50:31.386Z,65.18
2023-02-16T11:53:45.996Z,64.90
2023-02-16T11:57:15.657Z,66.17
2023-02-16T12:00:31.809Z,65.92
2023-02-16T12:04:10.419Z,67.54
2023-02-16T12:07:29.639Z,66.59
2023-02-16T12:10:50.059Z,66.03
2023-02-16T12:14:15.846Z,65.25
2023-02-16T12:17:45.111Z,63.78
2023-02-16T12:21:02.962Z,63.92
2023-02-16T12:24:25.259Z,63.90
2023-02-16T12:27:44.125Z,64.60
2023-02-16T12:31:04.811Z,64.14
2023-02-16T12:34:22.403Z,65.57
2023-02-16T12:37:41.725Z,65.33
2023-02-16T12:41:02.279Z,64.45
2023-02-16T12:44:20.641Z,64.31
2023-02-16T12:47:39.321Z,65.12
2023-02-16T12:50:54.464Z,64.77
2023-02-16T12:54:14.619Z,65.78
2023-02-16T12:57:30.989Z,66.17
2023-02-16T13:00:51.346Z,65.90
2023-02-16T13:04:08.081Z,65.57
2023-02-16T13:07:26.976Z,66.05
2023-02-16T13:10:44.633Z,64.90
2023-02-16T13:14:00.633Z,65.28
2023-02-16T13:17:19.829Z,66.81
2023-02-16T13:20:33.124Z,67.75
2023-02-16T13:24:10.855Z,66.92
2023-02-16T13:27:37.135Z,67.25
2023-02-16T13:31:15.535Z,65.77
2023-02-16T13:35:07.137Z,67.17
2023-02-16T13:38:37.565Z,66.67
2023-02-16T13:42:47.894Z,66.35
2023-02-16T13:46:00.481Z,66.80
2023-02-16T13:49:18.310Z,64.54
2023-02-16T13:52:41.213Z,65.16
2023-02-16T13:55:54.913Z,65.56
2023-02-16T13:59:26.802Z,66.79
2023-02-16T14:03:04.180Z,66.42
2023-02-16T14:06:39.945Z,66.22
2023-02-16T14:09:55.428Z,66.03
2023-02-16T14:13:17.044Z,65.86
2023-02-16T14:16:39.570Z,67.82
2023-02-16T14:20:02.266Z,68.30
2023-02-16T14:23:34.817Z,68.51
2023-02-16T14:27:04.207Z,69.68
2023-02-16T14:30:28.858Z,68.93
2023-02-16T14:33:48.394Z,70.38
2023-02-16T14:37:36.843Z,70.47
2023-02-16T14:40:57.566Z,70.23
2023-02-16T14:44:37.178Z,70.11
2023-02-16T14:48:02.361Z,70.25
2023-02-16T14:51:37.393Z,70.52
2023-02-16T14:55:48.947Z,71.12
2023-02-16T14:59:06.116Z,71.85
2023-02-16T15:02:35.376Z,72.29
2023-02-16T15:05:54.958Z,72.19
2023-02-16T15:09:14.253Z,73.58
2023-02-16T15:12:26.892Z,72.88
2023-02-16T15:15:48.629Z,72.79
2023-02-16T15:19:03.215Z,73.82
2023-02-16T15:22:27.091Z,73.56
2023-02-16T15:25:42.272Z,74.30
2023-02-16T15:29:01.084Z,74.54
2023-02-16T15:32:13.539Z,75.45
2023-02-16T15:35:32.613Z,74.98
2023-02-16T15:38:47.358Z,75.76
2023-02-16T15:42:14.172Z,76.61
2023-02-16T15:45:42.241Z,76.66
2023-02-16T15:48:54.687Z,77.24
2023-02-16T15:52:10.041Z,77.26
2023-02-16T15:55:22.580Z,77.44
2023-02-16T15:58:35.881Z,78.19
2023-02-16T16:01:48.387Z,78.68
2023-02-16T16:05:05.933Z,78.85
2023-02-16T16:08:23.763Z,79.51
2023-02-16T16:11:33.973Z,79.62
2023-02-16T16:14:52.101Z,79.83
2023-02-16T16:18:06.191Z,80.66
2023-02-16T16:21:32.527Z,80.48
2023-02-16T16:24:47.209Z,81.63
2023-02-16T16:28:00.351Z,81.55
2023-02-16T16:31:19.331Z,81.94
2023-02-16T16:34:43.538Z,82.18
2023-02-16T16:37:57.825Z,82.75
2023-02-16T16:41:11.269Z,82.83
2023-02-16T16:44:38.329Z,83.64
2023-02-16T16:47:55.905Z,84.24
2023-02-16T16:51:21.126Z,84.26
2023-02-16T16:54:41.325Z,84.79
2023-02-16T16:57:54.204Z,85.15
2023-02-16T17:01:06.300Z,85.35
2023-02-16T17:04:18.358Z,86.26
2023-02-16T17:07:30.353Z,87.19
2023-02-16T17:10:45.273Z,87.58
2023-02-16T17:13:58.394Z,88.13
2023-02-16T17:17:10.596Z,88.69
2023-02-16T17:20:23.560Z,89.09
2023-02-16T17:23:36.401Z,89.28
2023-02-16T17:26:50.265Z,89.76
2023-02-16T17:30:02.400Z,90.15
2023-02-16T17:33:16.002Z,90.73
2023-02-16T17:36:30.925Z,90.63
2023-02-16T17:39:43.007Z,90.71
2023-02-16T17:42:56.187Z,91.59
2023-02-16T17:46:08.529Z,90.77
2023-02-16T17:49:21.093Z,91.23
2023-02-16T17:52:33.464Z,90.75
2023-02-16T17:55:46.664Z,91.17
2023-02-16T17:58:59.502Z,91.19
2023-02-16T18:02:13.025Z,91.26
2023-02-16T18:05:25.202Z,91.29
2023-02-16T18:08:37.825Z,91.72
2023-02-16T18:11:49.784Z,91.04
2023-02-16T18:15:01.867Z,91.02
2023-02-16T18:18:14.510Z,91.28
2023-02-16T18:21:26.553Z,91.13
2023-02-16T18:24:38.591Z,90.19
2023-02-16T18:27:50.661Z,89.91
2023-02-16T18:31:02.946Z,89.78
2023-02-16T18:34:15.685Z,89.72
2023-02-16T18:37:27.878Z,89.72
2023-02-16T18:40:40.255Z,89.79
2023-02-16T18:43:52.520Z,89.33
2023-02-16T18:47:04.674Z,90.10
2023-02-16T18:50:17.768Z,90.34
2023-02-16T18:53:30.122Z,90.57
2023-02-16T18:56:41.919Z,90.54
2023-02-16T18:59:54.129Z,90.76
2023-02-16T19:03:09.843Z,91.23
2023-02-16T19:06:22.586Z,91.14
2023-02-16T19:09:37.055Z,91.39
2023-02-16T19:12:49.219Z,91.30
2023-02-16T19:16:34.711Z,91.85
2023-02-16T19:19:46.763Z,91.50
2023-02-16T19:22:59.117Z,91.88
2023-02-16T19:26:22.784Z,92.03
2023-02-16T19:29:36.657Z,91.69
2023-02-16T19:32:49.104Z,92.21
2023-02-16T19:36:09.757Z,92.50
2023-02-16T19:39:22.005Z,92.35
2023-02-16T19:42:34.199Z,92.07
2023-02-16T19:45:48.491Z,92.47
2023-02-16T19:49:07.557Z,92.68
2023-02-16T19:52:24.571Z,92.60
2023-02-16T19:55:37.538Z,92.79
2023-02-16T19:58:51.648Z,93.20
2023-02-16T20:02:05.216Z,93.12
2023-02-16T20:05:17.521Z,93.02
2023-02-16T20:08:29.812Z,92.50
2023-02-16T20:11:44.285Z,92.95
2023-02-16T20:14:56.293Z,92.62
2023-02-16T20:18:08.999Z,92.87
2023-02-16T20:21:23.655Z,93.51
2023-02-16T20:24:36.591Z,93.06
2023-02-16T20:27:49.489Z,92.76
2023-02-16T20:31:01.782Z,93.20
2023-02-16T20:34:15.235Z,93.14
2023-02-16T20:37:27.585Z,92.69
2023-02-16T20:40:39.831Z,92.87
2023-02-16T20:43:52.071Z,92.83
2023-02-16T20:47:04.306Z,93.06
2023-02-16T20:50:18.711Z,93.09
2023-02-16T20:53:32.775Z,93.07
2023-02-16T20:56:46.566Z,93.41
2023-02-16T20:59:59.070Z,93.39
2023-02-16T21:03:11.222Z,93.38
2023-02-16T21:06:26.101Z,93.66
2023-02-16T21:09:40.015Z,93.83
2023-02-16T21:12:55.759Z,93.75
2023-02-16T21:16:08.647Z,93.23
2023-02-16T21:19:26.893Z,93.74
2023-02-16T21:22:41.783Z,93.52
2023-02-16T21:25:53.904Z,93.36
2023-02-16T21:29:06.014Z,92.78
2023-02-16T21:32:19.110Z,92.28
2023-02-16T21:35:31.770Z,92.29
2023-02-16T21:38:45.233Z,92.29
2023-02-16T21:41:57.254Z,92.36
2023-02-16T21:45:19.355Z,92.28
2023-02-16T21:48:50.303Z,92.69
2023-02-16T21:52:02.418Z,92.90
2023-02-16T21:55:30.079Z,92.97
2023-02-16T21:58:42.058Z,93.00
2023-02-16T22:01:56.878Z,93.49
2023-02-16T22:05:08.944Z,93.72
2023-02-16T22:08:21.651Z,93.73
2023-02-16T22:11:33.783Z,94.00
2023-02-16T22:14:45.813Z,94.54
2023-02-16T22:17:58.066Z,94.54
2023-02-16T22:21:12.363Z,94.87
2023-02-16T22:24:25.341Z,94.63
2023-02-16T22:27:37.681Z,94.89
2023-02-16T22:30:49.697Z,95.15
2023-02-16T22:34:07.447Z,94.77
2023-02-16T22:37:19.489Z,94.99
2023-02-16T22:40:31.467Z,95.22
2023-02-16T22:43:44.214Z,95.00
2023-02-16T22:46:56.142Z,94.64
2023-02-16T22:50:08.375Z,94.80
2023-02-16T22:53:20.503Z,94.86
2023-02-16T22:56:33.442Z,94.59
2023-02-16T22:59:45.823Z,94.64
2023-02-16T23:02:58.071Z,94.96
2023-02-16T23:06:18.828Z,95.03
2023-02-16T23:09:30.970Z,94.86
2023-02-16T23:12:42.941Z,95.22
2023-02-16T23:15:54.903Z,95.07
2023-02-16T23:19:07.355Z,95.25
2023-02-16T23:22:19.337Z,95.30
2023-02-16T23:25:37.383Z,95.44
2023-02-16T23:28:50.002Z,95.37
2023-02-16T23:32:01.882Z,96.11
2023-02-16T23:35:14.554Z,96.52
2023-02-16T23:38:27.989Z,96.85
2023-02-16T23:41:40.154Z,96.43
2023-02-16T23:44:52.063Z,95.84
2023-02-16T23:48:04.234Z,95.81
2023-02-16T23:51:16.292Z,95.80
2023-02-16T23:54:28.264Z,95.86
2023-02-16T23:57:40.369Z,96.00
