createdAt,value
2023-01-23T00:01:34.375Z,90.88
2023-01-23T00:04:03.890Z,95.27
2023-01-23T00:06:31.978Z,94.96
2023-01-23T00:09:00.134Z,94.87
2023-01-23T00:11:32.669Z,95.38
2023-01-23T00:14:01.899Z,94.50
2023-01-23T00:16:32.647Z,94.83
2023-01-23T00:19:00.949Z,95.20
2023-01-23T00:21:29.692Z,93.81
2023-01-23T00:23:59.622Z,93.58
2023-01-23T00:26:30.059Z,91.47
2023-01-23T00:28:58.329Z,91.12
2023-01-23T00:31:28.593Z,91.94
2023-01-23T00:34:01.938Z,90.10
2023-01-23T00:36:34.934Z,92.05
2023-01-23T00:39:04.432Z,91.87
2023-01-23T00:41:33.153Z,91.71
2023-01-23T00:44:01.357Z,91.71
2023-01-23T00:46:29.526Z,92.15
2023-01-23T00:48:58.228Z,93.03
2023-01-23T00:51:26.814Z,89.01
2023-01-23T00:56:23.496Z,91.18
2023-01-23T00:58:51.639Z,89.94
2023-01-23T01:01:19.799Z,89.98
2023-01-23T01:03:48.962Z,89.57
2023-01-23T01:06:16.904Z,89.14
2023-01-23T01:08:44.868Z,89.46
2023-01-23T01:11:13.406Z,89.24
2023-01-23T01:13:41.948Z,90.40
2023-01-23T01:16:11.227Z,90.19
2023-01-23T01:18:39.727Z,89.65
2023-01-23T01:21:12.428Z,88.58
2023-01-23T01:23:41.249Z,87.69
2023-01-23T01:26:09.802Z,88.04
2023-01-23T01:28:39.739Z,86.86
2023-01-23T01:31:13.724Z,87.68
2023-01-23T01:33:42.580Z,88.86
2023-01-23T01:36:15.138Z,87.97
2023-01-23T01:38:43.417Z,89.66
2023-01-23T01:41:12.597Z,88.92
2023-01-23T01:43:41.286Z,88.57
2023-01-23T01:46:09.477Z,90.25
2023-01-23T01:49:26.513Z,89.44
2023-01-23T01:52:02.766Z,89.13
2023-01-23T01:54:33.898Z,88.13
2023-01-23T01:57:10.102Z,88.42
2023-01-23T01:59:44.210Z,88.93
2023-01-23T02:02:19.817Z,87.20
2023-01-23T02:04:50.025Z,88.85
2023-01-23T02:07:23.187Z,87.39
2023-01-23T02:09:52.848Z,85.12
2023-01-23T02:12:20.737Z,85.89
2023-01-23T02:14:49.048Z,85.23
2023-01-23T02:17:17.149Z,85.58
2023-01-23T02:20:12.365Z,86.75
2023-01-23T02:22:56.132Z,84.87
2023-01-23T02:25:36.161Z,85.10
2023-01-23T02:28:04.869Z,83.30
2023-01-23T02:30:35.235Z,82.30
2023-01-23T02:33:21.399Z,84.21
2023-01-23T02:35:50.886Z,83.33
2023-01-23T02:38:21.067Z,84.21
2023-01-23T02:40:49.588Z,84.58
2023-01-23T02:43:21.488Z,82.19
2023-01-23T02:45:50.428Z,84.18
2023-01-23T02:48:18.428Z,83.63
2023-01-23T02:50:46.705Z,81.73
2023-01-23T02:53:15.177Z,83.13
2023-01-23T02:55:43.538Z,82.49
2023-01-23T02:58:30.447Z,82.36
2023-01-23T03:00:58.824Z,82.14
2023-01-23T03:03:29.238Z,81.44
2023-01-23T03:05:59.434Z,82.87
2023-01-23T03:08:33.617Z,81.89
2023-01-23T03:11:02.203Z,80.46
2023-01-23T03:13:30.756Z,80.03
2023-01-23T03:15:59.458Z,79.36
2023-01-23T03:18:31.525Z,79.94
2023-01-23T03:21:04.889Z,80.62
2023-01-23T03:23:33.124Z,81.73
2023-01-23T03:26:01.471Z,79.05
2023-01-23T03:28:48.426Z,78.77
2023-01-23T03:31:17.464Z,78.37
2023-01-23T03:33:45.983Z,81.38
2023-01-23T03:36:14.787Z,79.86
2023-01-23T03:39:03.228Z,81.60
2023-01-23T03:41:31.339Z,81.28
2023-01-23T03:44:00.815Z,80.55
2023-01-23T03:46:28.798Z,81.26
2023-01-23T03:48:56.809Z,79.19
2023-01-23T03:51:25.342Z,80.00
2023-01-23T03:53:54.325Z,82.56
2023-01-23T03:56:22.525Z,84.53
2023-01-23T03:58:50.949Z,82.84
2023-01-23T04:01:20.234Z,80.80
2023-01-23T04:03:48.503Z,81.30
2023-01-23T04:06:17.502Z,83.44
2023-01-23T04:08:46.658Z,81.12
2023-01-23T04:11:15.073Z,81.83
2023-01-23T04:13:43.194Z,80.46
2023-01-23T04:16:11.223Z,80.35
2023-01-23T04:18:39.577Z,82.25
2023-01-23T04:21:07.975Z,82.00
2023-01-23T04:23:36.332Z,80.28
2023-01-23T04:26:04.817Z,80.04
2023-01-23T04:28:33.787Z,79.82
2023-01-23T04:31:01.940Z,81.16
2023-01-23T04:33:30.571Z,78.90
2023-01-23T04:36:01.450Z,78.86
2023-01-23T04:38:30.656Z,82.59
2023-01-23T04:41:02.510Z,79.11
2023-01-23T04:43:31.343Z,80.35
2023-01-23T04:46:00.775Z,82.49
2023-01-23T04:48:29.522Z,80.62
2023-01-23T04:50:57.509Z,82.01
2023-01-23T04:53:26.707Z,81.17
2023-01-23T04:55:56.726Z,81.78
2023-01-23T04:58:25.419Z,81.39
2023-01-23T05:01:02.479Z,84.15
2023-01-23T05:03:31.000Z,83.27
2023-01-23T05:05:59.282Z,80.89
2023-01-23T05:08:27.527Z,81.12
2023-01-23T05:10:56.480Z,81.44
2023-01-23T05:13:24.838Z,82.31
2023-01-23T05:15:53.729Z,81.15
2023-01-23T05:18:21.887Z,81.26
2023-01-23T05:20:50.233Z,81.79
2023-01-23T05:23:18.346Z,80.89
2023-01-23T05:25:46.608Z,80.02
2023-01-23T05:28:14.935Z,81.11
2023-01-23T05:30:43.717Z,80.31
2023-01-23T05:33:12.484Z,79.52
2023-01-23T05:35:41.902Z,79.50
2023-01-23T05:38:10.877Z,79.62
2023-01-23T05:40:38.845Z,80.35
2023-01-23T05:43:12.376Z,79.28
2023-01-23T05:45:43.507Z,77.43
2023-01-23T05:48:12.359Z,77.66
2023-01-23T05:50:40.895Z,78.47
2023-01-23T05:53:08.977Z,76.86
2023-01-23T05:55:40.477Z,77.13
2023-01-23T05:58:09.298Z,78.22
2023-01-23T06:00:38.138Z,78.29
2023-01-23T06:03:07.649Z,78.05
2023-01-23T06:05:36.172Z,78.43
2023-01-23T06:08:04.820Z,78.17
2023-01-23T06:10:33.297Z,77.70
2023-01-23T06:13:01.617Z,78.27
2023-01-23T06:15:30.068Z,78.01
2023-01-23T06:17:58.910Z,78.08
2023-01-23T06:20:27.229Z,77.47
2023-01-23T06:22:55.531Z,77.07
2023-01-23T06:25:23.908Z,75.85
2023-01-23T06:27:54.894Z,75.42
2023-01-23T06:30:23.932Z,75.60
2023-01-23T06:32:52.088Z,74.59
2023-01-23T06:35:20.726Z,75.15
2023-01-23T06:37:50.358Z,74.46
2023-01-23T06:40:20.296Z,74.41
2023-01-23T06:42:51.058Z,74.56
2023-01-23T06:45:20.182Z,73.68
2023-01-23T06:47:48.289Z,74.78
2023-01-23T06:50:17.255Z,75.38
2023-01-23T06:52:46.958Z,74.36
2023-01-23T06:55:15.082Z,75.01
2023-01-23T06:57:44.298Z,74.70
2023-01-23T07:00:13.539Z,74.77
2023-01-23T07:02:42.953Z,74.65
2023-01-23T07:05:12.928Z,75.52
2023-01-23T07:07:44.769Z,73.32
2023-01-23T07:10:13.138Z,73.58
2023-01-23T07:12:41.175Z,72.98
2023-01-23T07:15:11.007Z,72.99
2023-01-23T07:17:39.517Z,72.68
2023-01-23T07:20:08.239Z,73.48
2023-01-23T07:22:37.670Z,70.75
2023-01-23T07:25:06.609Z,73.13
2023-01-23T07:27:35.999Z,71.95
2023-01-23T07:30:04.420Z,71.80
2023-01-23T07:32:32.861Z,70.64
2023-01-23T07:35:00.936Z,71.88
2023-01-23T07:37:28.919Z,72.10
2023-01-23T07:39:57.217Z,71.42
2023-01-23T07:42:25.229Z,71.37
2023-01-23T07:44:53.334Z,72.41
2023-01-23T07:47:21.689Z,72.51
2023-01-23T07:49:49.771Z,71.08
2023-01-23T07:52:18.090Z,71.49
2023-01-23T07:54:46.334Z,70.27
2023-01-23T07:57:14.286Z,72.97
2023-01-23T07:59:42.318Z,71.11
2023-01-23T08:02:11.322Z,70.55
2023-01-23T08:04:39.995Z,71.42
2023-01-23T08:07:09.620Z,72.38
2023-01-23T08:09:37.646Z,70.41
2023-01-23T08:12:06.430Z,69.40
2023-01-23T08:14:35.931Z,68.18
2023-01-23T08:17:03.872Z,67.36
2023-01-23T08:19:32.283Z,68.73
2023-01-23T08:22:00.148Z,67.88
2023-01-23T08:24:28.141Z,66.41
2023-01-23T08:26:56.819Z,66.05
2023-01-23T08:29:24.660Z,66.64
2023-01-23T08:31:55.190Z,66.93
2023-01-23T08:34:24.453Z,67.52
2023-01-23T08:36:52.404Z,67.62
2023-01-23T08:39:20.913Z,66.58
2023-01-23T08:41:49.214Z,67.53
2023-01-23T08:44:17.406Z,68.27
2023-01-23T08:46:46.838Z,67.12
2023-01-23T08:49:15.313Z,68.54
2023-01-23T08:51:43.271Z,67.75
2023-01-23T08:54:11.410Z,66.55
2023-01-23T08:56:41.440Z,66.19
2023-01-23T08:59:09.451Z,66.62
2023-01-23T09:01:39.264Z,66.21
2023-01-23T09:04:11.468Z,66.17
2023-01-23T09:06:40.004Z,67.71
2023-01-23T09:09:08.408Z,67.51
2023-01-23T09:11:36.592Z,67.71
2023-01-23T09:14:04.627Z,65.42
2023-01-23T09:16:33.605Z,65.04
2023-01-23T09:19:01.725Z,65.29
2023-01-23T09:21:29.791Z,64.22
2023-01-23T09:23:58.310Z,64.97
2023-01-23T09:26:26.246Z,64.36
2023-01-23T09:28:55.172Z,65.83
2023-01-23T09:31:23.849Z,62.45
2023-01-23T09:33:51.959Z,61.24
2023-01-23T09:36:37.515Z,63.17
2023-01-23T09:39:09.934Z,58.36
2023-01-23T09:41:39.448Z,56.45
2023-01-23T09:44:34.395Z,56.45
2023-01-23T09:47:13.168Z,54.66
2023-01-23T09:50:10.384Z,54.52
2023-01-23T09:52:48.672Z,53.49
2023-01-23T09:55:25.241Z,54.98
2023-01-23T09:57:55.935Z,52.61
2023-01-23T10:00:30.335Z,53.86
2023-01-23T10:03:05.093Z,53.32
2023-01-23T10:05:39.574Z,53.68
2023-01-23T10:08:22.368Z,50.92
2023-01-23T10:10:59.536Z,49.65
2023-01-23T10:13:43.403Z,46.51
2023-01-23T10:16:15.206Z,43.76
2023-01-23T10:19:11.385Z,46.34
2023-01-23T10:21:54.622Z,44.90
2023-01-23T10:24:40.412Z,46.09
2023-01-23T10:27:23.158Z,43.57
2023-01-23T10:30:02.044Z,41.62
2023-01-23T10:35:17.272Z,42.14
2023-01-23T10:37:52.842Z,43.70
2023-01-23T10:40:42.330Z,43.59
2023-01-23T10:43:15.171Z,45.71
2023-01-23T10:45:44.992Z,45.47
2023-01-23T10:48:42.128Z,47.44
2023-01-23T10:51:26.491Z,46.95
2023-01-23T10:54:31.304Z,46.08
2023-01-23T10:57:21.316Z,47.75
2023-01-23T11:00:04.426Z,49.68
2023-01-23T11:02:37.916Z,51.23
2023-01-23T11:05:53.190Z,51.58
2023-01-23T11:08:32.497Z,52.50
2023-01-23T11:11:31.373Z,49.40
2023-01-23T11:14:09.270Z,48.73
2023-01-23T11:16:37.412Z,49.47
2023-01-23T11:19:16.590Z,49.60
2023-01-23T11:21:52.757Z,49.81
2023-01-23T11:24:37.818Z,51.08
2023-01-23T11:27:28.222Z,49.47
2023-01-23T11:30:16.223Z,47.36
2023-01-23T11:33:10.153Z,47.15
2023-01-23T11:35:58.557Z,48.09
2023-01-23T11:38:31.261Z,50.12
2023-01-23T11:41:00.047Z,48.86
2023-01-23T11:43:28.098Z,49.20
2023-01-23T11:46:08.534Z,50.02
2023-01-23T11:48:36.873Z,50.37
2023-01-23T11:51:26.230Z,49.89
2023-01-23T11:54:18.535Z,49.95
2023-01-23T11:57:18.983Z,47.72
2023-01-23T11:59:58.105Z,47.47
2023-01-23T12:02:26.221Z,47.25
2023-01-23T12:05:32.522Z,45.68
2023-01-23T12:08:15.909Z,44.45
2023-01-23T12:11:12.267Z,46.08
2023-01-23T12:14:15.227Z,47.45
2023-01-23T12:16:48.258Z,46.11
2023-01-23T12:19:51.236Z,46.50
2023-01-23T12:22:36.472Z,48.79
2023-01-23T12:25:30.306Z,49.64
2023-01-23T12:28:23.064Z,49.16
2023-01-23T12:31:09.814Z,49.91
2023-01-23T12:34:02.252Z,52.37
2023-01-23T12:36:54.426Z,49.84
2023-01-23T12:39:59.160Z,50.42
2023-01-23T12:42:33.085Z,51.97
2023-01-23T12:45:06.212Z,52.13
2023-01-23T12:47:47.251Z,52.76
2023-01-23T12:50:27.172Z,53.14
2023-01-23T12:53:02.004Z,53.25
2023-01-23T12:55:42.163Z,52.29
2023-01-23T12:58:16.629Z,51.60
2023-01-23T13:01:07.119Z,54.94
2023-01-23T13:03:46.107Z,51.73
2023-01-23T13:06:22.625Z,54.49
2023-01-23T13:09:17.360Z,52.72
2023-01-23T13:11:49.560Z,55.84
2023-01-23T13:15:03.476Z,55.73
2023-01-23T13:17:41.586Z,54.35
2023-01-23T13:20:39.233Z,54.75
2023-01-23T13:23:31.793Z,55.62
2023-01-23T13:26:23.341Z,56.29
2023-01-23T13:29:34.661Z,56.83
2023-01-23T13:32:25.310Z,56.16
2023-01-23T13:34:55.230Z,56.47
2023-01-23T13:37:31.171Z,56.56
2023-01-23T13:40:18.810Z,57.13
2023-01-23T13:42:47.124Z,56.97
2023-01-23T13:45:27.237Z,56.48
2023-01-23T14:22:59.793Z,58.57
2023-01-23T14:25:30.790Z,58.59
2023-01-23T14:28:06.299Z,58.86
2023-01-23T14:30:34.785Z,58.83
2023-01-23T14:33:11.341Z,58.38
2023-01-23T14:35:40.463Z,57.84
2023-01-23T14:38:08.725Z,58.75
2023-01-23T14:40:50.268Z,58.51
2023-01-23T14:43:24.679Z,57.96
2023-01-23T14:46:12.394Z,58.93
2023-01-23T14:48:43.344Z,60.12
2023-01-23T14:51:27.429Z,59.31
2023-01-23T14:54:09.948Z,60.44
2023-01-23T14:56:39.712Z,60.49
2023-01-23T14:59:23.858Z,59.73
2023-01-23T15:01:57.168Z,59.67
2023-01-23T15:04:31.530Z,59.17
2023-01-23T15:07:00.823Z,60.48
2023-01-23T15:09:31.014Z,59.71
2023-01-23T15:12:12.482Z,59.98
2023-01-23T15:14:41.492Z,59.74
2023-01-23T15:17:21.256Z,61.97
2023-01-23T15:19:57.140Z,60.27
2023-01-23T15:22:30.304Z,61.65
2023-01-23T15:25:25.796Z,61.62
2023-01-23T15:27:53.989Z,60.57
2023-01-23T15:30:42.235Z,60.67
2023-01-23T15:33:27.330Z,60.07
2023-01-23T15:36:23.332Z,60.10
2023-01-23T15:38:53.309Z,59.90
2023-01-23T15:41:33.895Z,61.08
2023-01-23T15:44:03.383Z,61.42
2023-01-23T15:46:31.673Z,60.26
2023-01-23T15:49:00.812Z,60.01
2023-01-23T15:51:28.774Z,60.86
2023-01-23T15:53:57.211Z,60.32
2023-01-23T15:56:29.261Z,59.91
2023-01-23T15:58:57.645Z,60.35
2023-01-23T16:01:25.740Z,60.19
2023-01-23T16:03:54.192Z,60.69
2023-01-23T16:06:23.773Z,59.47
2023-01-23T16:09:00.927Z,59.80
2023-01-23T16:11:40.330Z,59.71
2023-01-23T16:14:15.001Z,59.88
2023-01-23T16:16:43.460Z,60.84
2023-01-23T16:19:11.622Z,60.08
2023-01-23T16:21:43.040Z,60.08
2023-01-23T16:24:23.090Z,58.95
2023-01-23T16:26:52.284Z,59.45
2023-01-23T16:29:29.660Z,58.37
2023-01-23T16:31:59.450Z,58.80
2023-01-23T16:34:28.183Z,59.66
2023-01-23T16:36:58.616Z,59.49
2023-01-23T16:39:31.408Z,59.43
2023-01-23T16:42:00.079Z,58.45
2023-01-23T16:44:28.861Z,59.81
2023-01-23T16:46:57.042Z,59.35
2023-01-23T16:49:29.400Z,59.57
2023-01-23T16:52:00.172Z,59.93
2023-01-23T16:54:28.751Z,60.14
2023-01-23T16:56:57.631Z,59.38
2023-01-23T16:59:36.884Z,58.93
2023-01-23T17:02:32.779Z,58.89
2023-01-23T17:05:02.995Z,58.59
2023-01-23T17:07:31.420Z,58.60
2023-01-23T17:09:59.411Z,58.96
2023-01-23T17:12:30.789Z,58.41
2023-01-23T17:14:59.457Z,58.43
2023-01-23T17:17:30.809Z,58.66
2023-01-23T17:20:01.471Z,59.62
2023-01-23T17:22:30.700Z,59.53
2023-01-23T17:24:58.887Z,59.79
2023-01-23T17:27:27.278Z,58.33
2023-01-23T17:29:55.255Z,59.31
2023-01-23T17:32:31.787Z,58.93
2023-01-23T17:35:02.972Z,60.41
2023-01-23T17:37:31.347Z,59.08
2023-01-23T17:39:59.575Z,59.04
2023-01-23T17:42:27.593Z,59.24
2023-01-23T17:44:55.776Z,59.49
2023-01-23T17:47:24.367Z,60.38
2023-01-23T17:49:54.932Z,59.40
2023-01-23T17:52:25.089Z,59.73
2023-01-23T17:54:54.657Z,59.43
2023-01-23T17:57:22.771Z,60.56
2023-01-23T17:59:51.193Z,59.97
2023-01-23T18:02:29.013Z,59.46
2023-01-23T18:04:57.508Z,58.86
2023-01-23T18:07:25.636Z,59.26
2023-01-23T18:09:55.633Z,60.44
2023-01-23T18:12:31.073Z,64.75
2023-01-23T18:15:05.945Z,64.20
2023-01-23T18:17:58.603Z,64.02
2023-01-23T18:20:28.251Z,65.18
2023-01-23T18:22:57.132Z,64.47
2023-01-23T18:25:27.250Z,64.74
2023-01-23T18:27:57.056Z,65.63
2023-01-23T18:30:37.915Z,67.83
2023-01-23T18:33:17.605Z,66.98
2023-01-23T18:36:12.774Z,66.96
2023-01-23T18:38:48.283Z,68.69
2023-01-23T18:41:25.700Z,67.66
2023-01-23T18:44:16.878Z,69.14
2023-01-23T18:46:45.558Z,69.37
2023-01-23T18:49:18.982Z,70.58
2023-01-23T18:52:02.480Z,65.82
2023-01-23T18:54:50.379Z,71.01
2023-01-23T18:57:32.948Z,68.42
2023-01-23T19:00:45.902Z,67.55
2023-01-23T19:03:16.810Z,71.19
2023-01-23T19:05:45.526Z,70.98
2023-01-23T19:08:32.455Z,71.13
2023-01-23T19:11:06.702Z,67.67
2023-01-23T19:13:45.537Z,73.92
2023-01-23T19:16:31.693Z,71.54
2023-01-23T19:19:19.766Z,72.75
2023-01-23T19:21:48.409Z,70.73
2023-01-23T19:24:19.412Z,74.22
2023-01-23T19:26:48.021Z,75.47
2023-01-23T19:29:22.125Z,72.92
2023-01-23T19:32:07.052Z,71.82
2023-01-23T19:34:36.034Z,72.64
2023-01-23T19:37:04.248Z,71.04
2023-01-23T19:39:32.303Z,73.21
2023-01-23T19:42:00.706Z,74.13
2023-01-23T19:44:31.577Z,71.12
2023-01-23T19:47:00.142Z,71.92
2023-01-23T19:49:28.445Z,72.09
2023-01-23T19:51:56.467Z,72.83
2023-01-23T19:54:24.604Z,72.86
2023-01-23T19:56:52.889Z,73.92
2023-01-23T19:59:21.251Z,72.43
2023-01-23T20:01:51.232Z,75.09
2023-01-23T20:04:22.117Z,72.98
2023-01-23T20:06:52.278Z,71.64
2023-01-23T20:09:20.924Z,70.87
2023-01-23T20:11:49.214Z,71.76
2023-01-23T20:14:17.199Z,72.58
2023-01-23T20:16:45.676Z,73.19
2023-01-23T20:19:14.916Z,72.19
2023-01-23T20:21:43.323Z,72.23
2023-01-23T20:24:12.094Z,72.36
2023-01-23T20:26:41.108Z,71.39
2023-01-23T20:29:09.447Z,72.86
2023-01-23T20:31:37.810Z,73.62
2023-01-23T20:34:05.766Z,72.86
2023-01-23T20:36:33.735Z,71.99
2023-01-23T20:39:02.863Z,70.51
2023-01-23T20:41:30.875Z,71.51
2023-01-23T20:43:58.741Z,69.41
2023-01-23T20:46:27.180Z,70.51
2023-01-23T20:48:56.084Z,68.67
2023-01-23T20:51:24.165Z,67.16
2023-01-23T20:53:52.564Z,68.86
2023-01-23T20:56:27.540Z,68.40
2023-01-23T20:59:15.321Z,67.30
2023-01-23T21:02:02.821Z,67.09
2023-01-23T21:04:33.025Z,66.58
2023-01-23T21:07:01.397Z,65.42
2023-01-23T21:09:29.734Z,66.43
2023-01-23T21:11:58.334Z,67.43
2023-01-23T21:14:26.246Z,65.80
2023-01-23T21:16:54.362Z,64.47
2023-01-23T21:19:22.668Z,65.47
2023-01-23T21:21:50.652Z,66.18
2023-01-23T21:24:18.866Z,65.46
2023-01-23T21:26:47.114Z,64.99
2023-01-23T21:29:15.151Z,64.82
2023-01-23T21:31:43.430Z,62.82
2023-01-23T21:34:13.685Z,64.51
2023-01-23T21:36:42.990Z,65.62
2023-01-23T21:39:13.721Z,65.08
2023-01-23T21:41:42.111Z,64.27
2023-01-23T21:44:11.058Z,64.20
2023-01-23T21:46:39.631Z,62.91
2023-01-23T21:49:07.793Z,62.83
2023-01-23T21:51:35.864Z,61.50
2023-01-23T21:54:04.319Z,62.07
2023-01-23T21:56:32.363Z,62.34
2023-01-23T21:59:00.334Z,63.50
2023-01-23T22:01:44.863Z,63.76
2023-01-23T22:04:15.663Z,63.24
2023-01-23T22:06:44.929Z,63.32
2023-01-23T22:09:18.154Z,63.04
2023-01-23T22:11:46.892Z,64.02
2023-01-23T22:14:16.383Z,64.73
2023-01-23T22:16:49.160Z,65.85
2023-01-23T22:19:23.335Z,65.85
2023-01-23T22:21:54.667Z,67.93
2023-01-23T22:24:23.129Z,71.89
2023-01-23T22:26:51.120Z,73.15
2023-01-23T22:29:19.170Z,70.51
2023-01-23T22:31:47.606Z,72.05
2023-01-23T22:34:15.643Z,73.98
2023-01-23T22:36:43.591Z,73.74
2023-01-23T22:39:16.265Z,73.37
2023-01-23T22:41:48.276Z,75.24
2023-01-23T22:44:17.061Z,74.79
2023-01-23T22:46:44.993Z,72.96
2023-01-23T22:49:12.896Z,73.79
2023-01-23T22:51:41.127Z,75.44
2023-01-23T22:54:09.157Z,73.62
2023-01-23T22:56:37.310Z,73.20
2023-01-23T22:59:05.614Z,72.94
2023-01-23T23:01:33.669Z,71.93
2023-01-23T23:04:01.631Z,72.19
2023-01-23T23:06:30.293Z,73.80
2023-01-23T23:08:58.216Z,72.52
2023-01-23T23:11:27.706Z,73.17
2023-01-23T23:13:56.812Z,72.55
2023-01-23T23:16:28.623Z,72.66
2023-01-23T23:18:58.742Z,72.40
2023-01-23T23:21:30.468Z,72.30
2023-01-23T23:23:59.924Z,72.89
2023-01-23T23:26:30.213Z,71.75
2023-01-23T23:29:02.002Z,71.82
2023-01-23T23:31:30.397Z,71.53
2023-01-23T23:33:58.877Z,71.34
2023-01-23T23:36:27.214Z,71.10
2023-01-23T23:38:55.192Z,72.10
2023-01-23T23:41:23.454Z,72.15
2023-01-23T23:43:51.868Z,70.90
2023-01-23T23:46:19.756Z,70.93
2023-01-23T23:48:48.302Z,70.96
2023-01-23T23:51:17.475Z,69.28
2023-01-23T23:53:46.385Z,70.64
2023-01-23T23:56:24.936Z,68.78
2023-01-23T23:58:53.191Z,74.01
