createdAt,value
2023-03-17T00:00:14.144Z,35.81
2023-03-17T00:00:37.707Z,35.74
2023-03-17T00:00:59.536Z,35.59
2023-03-17T00:01:21.740Z,35.31
2023-03-17T00:01:44.577Z,35.23
2023-03-17T00:02:07.271Z,35.31
2023-03-17T00:02:31.169Z,35.32
2023-03-17T00:02:52.911Z,35.56
2023-03-17T00:03:20.425Z,35.61
2023-03-17T00:03:45.481Z,35.58
2023-03-17T00:04:10.904Z,35.57
2023-03-17T00:04:33.401Z,35.45
2023-03-17T00:04:54.997Z,35.47
2023-03-17T00:05:21.024Z,35.54
2023-03-17T00:05:42.662Z,35.65
2023-03-17T00:06:07.476Z,35.53
2023-03-17T00:06:31.265Z,35.54
2023-03-17T00:06:54.642Z,35.63
2023-03-17T00:07:17.298Z,35.51
2023-03-17T00:07:38.925Z,35.54
2023-03-17T00:08:07.132Z,35.46
2023-03-17T00:08:32.441Z,35.45
2023-03-17T00:08:54.370Z,35.26
2023-03-17T00:09:17.900Z,35.42
2023-03-17T00:09:39.489Z,35.47
2023-03-17T00:10:01.805Z,35.49
2023-03-17T00:10:27.440Z,35.29
2023-03-17T00:10:49.549Z,35.37
2023-03-17T00:11:13.663Z,35.57
2023-03-17T00:11:35.364Z,35.30
2023-03-17T00:11:56.989Z,35.21
2023-03-17T00:12:20.879Z,35.23
2023-03-17T00:12:44.678Z,35.26
2023-03-17T00:13:06.352Z,35.62
2023-03-17T00:13:30.430Z,35.66
2023-03-17T00:13:52.898Z,35.43
2023-03-17T00:14:15.096Z,35.44
2023-03-17T00:14:37.101Z,35.52
2023-03-17T00:14:58.699Z,35.54
2023-03-17T00:15:22.118Z,35.34
2023-03-17T00:15:44.832Z,35.56
2023-03-17T00:16:12.993Z,35.59
2023-03-17T00:16:38.985Z,35.59
2023-03-17T00:17:01.702Z,35.53
2023-03-17T00:17:23.386Z,35.63
2023-03-17T00:17:47.453Z,35.52
2023-03-17T00:18:13.710Z,35.35
2023-03-17T00:18:36.607Z,35.42
2023-03-17T00:18:58.367Z,35.42
2023-03-17T00:19:26.382Z,35.37
2023-03-17T00:19:48.294Z,35.44
2023-03-17T00:20:16.387Z,35.21
2023-03-17T00:20:39.007Z,35.32
2023-03-17T00:21:00.692Z,35.42
2023-03-17T00:21:27.144Z,35.22
2023-03-17T00:21:49.860Z,35.32
2023-03-17T00:22:18.790Z,35.30
2023-03-17T00:22:40.839Z,35.25
2023-03-17T00:23:04.584Z,35.30
2023-03-17T00:23:26.320Z,35.39
2023-03-17T00:23:51.593Z,35.32
2023-03-17T00:24:15.041Z,35.54
2023-03-17T00:24:37.390Z,35.58
2023-03-17T00:24:58.986Z,35.52
2023-03-17T00:25:24.055Z,35.49
2023-03-17T00:25:47.126Z,35.48
2023-03-17T00:26:09.953Z,35.47
2023-03-17T00:26:33.358Z,35.32
2023-03-17T00:26:55.216Z,35.32
2023-03-17T00:27:17.901Z,35.31
2023-03-17T00:27:39.743Z,35.50
2023-03-17T00:28:03.474Z,35.59
2023-03-17T00:28:26.572Z,35.54
2023-03-17T00:28:53.009Z,35.65
2023-03-17T00:29:16.209Z,35.62
2023-03-17T00:29:39.975Z,35.68
2023-03-17T00:30:01.967Z,35.43
2023-03-17T00:30:25.321Z,35.51
2023-03-17T00:30:47.818Z,35.60
2023-03-17T00:31:14.488Z,35.51
2023-03-17T00:31:37.986Z,35.57
2023-03-17T00:32:00.753Z,35.61
2023-03-17T00:32:22.517Z,35.64
2023-03-17T00:32:50.682Z,35.81
2023-03-17T00:33:13.418Z,35.80
2023-03-17T00:33:37.164Z,35.87
2023-03-17T00:33:59.166Z,35.89
2023-03-17T00:34:21.365Z,35.82
2023-03-17T00:34:45.807Z,35.94
2023-03-17T00:35:15.947Z,35.89
2023-03-17T00:35:40.225Z,35.87
2023-03-17T00:36:02.016Z,35.95
2023-03-17T00:36:29.406Z,35.82
2023-03-17T00:36:51.972Z,35.72
2023-03-17T00:37:13.710Z,35.75
2023-03-17T00:37:35.376Z,35.65
2023-03-17T00:37:59.482Z,35.49
2023-03-17T00:38:22.148Z,35.59
2023-03-17T00:38:44.504Z,35.57
2023-03-17T00:39:35.397Z,35.67
2023-03-17T00:39:57.258Z,35.67
2023-03-17T00:40:23.260Z,35.48
2023-03-17T00:41:07.179Z,35.53
2023-03-17T00:41:29.341Z,35.73
2023-03-17T00:41:52.574Z,35.42
2023-03-17T00:42:14.213Z,35.46
2023-03-17T00:42:35.768Z,35.49
2023-03-17T00:42:59.901Z,35.54
2023-03-17T00:43:21.639Z,35.50
2023-03-17T00:43:43.572Z,35.52
2023-03-17T00:44:06.528Z,35.54
2023-03-17T00:44:29.430Z,35.63
2023-03-17T00:44:53.211Z,35.66
2023-03-17T00:45:16.626Z,35.74
2023-03-17T00:45:40.359Z,35.46
2023-03-17T00:46:03.132Z,35.73
2023-03-17T00:46:28.360Z,35.64
2023-03-17T00:46:56.055Z,35.42
2023-03-17T00:47:18.397Z,35.48
2023-03-17T00:47:40.516Z,35.56
2023-03-17T00:48:04.792Z,35.54
2023-03-17T00:48:28.816Z,35.63
2023-03-17T00:48:50.748Z,35.51
2023-03-17T00:49:39.100Z,35.27
2023-03-17T00:50:04.909Z,35.67
2023-03-17T00:50:29.173Z,35.60
2023-03-17T00:50:52.153Z,35.93
2023-03-17T00:51:15.497Z,35.77
2023-03-17T00:51:37.537Z,35.68
2023-03-17T00:52:00.160Z,35.87
2023-03-17T00:52:21.843Z,35.79
2023-03-17T00:52:45.622Z,35.71
2023-03-17T00:53:12.554Z,35.91
2023-03-17T00:53:36.032Z,35.88
2023-03-17T00:53:57.872Z,35.75
2023-03-17T00:54:23.244Z,35.78
2023-03-17T00:54:46.186Z,35.75
2023-03-17T00:55:09.065Z,35.79
2023-03-17T00:55:31.016Z,35.87
2023-03-17T00:55:54.146Z,35.82
2023-03-17T00:56:18.360Z,35.77
2023-03-17T00:56:42.628Z,35.80
2023-03-17T00:57:04.982Z,35.78
2023-03-17T00:57:29.096Z,35.91
2023-03-17T00:57:50.934Z,35.85
2023-03-17T00:58:14.995Z,35.99
2023-03-17T00:58:38.281Z,35.82
2023-03-17T00:59:00.968Z,35.73
2023-03-17T00:59:27.693Z,35.70
2023-03-17T00:59:49.652Z,35.75
2023-03-17T01:00:21.345Z,35.79
2023-03-17T01:00:45.782Z,35.53
2023-03-17T01:01:08.667Z,35.69
2023-03-17T01:01:30.700Z,35.95
2023-03-17T01:01:56.598Z,36.04
2023-03-17T01:02:18.520Z,35.99
2023-03-17T01:02:40.408Z,35.92
2023-03-17T01:03:04.354Z,35.99
2023-03-17T01:03:27.848Z,35.81
2023-03-17T01:03:50.400Z,35.87
2023-03-17T01:04:12.415Z,35.73
2023-03-17T01:04:34.055Z,35.89
2023-03-17T01:05:05.677Z,36.01
2023-03-17T01:05:29.266Z,36.01
2023-03-17T01:05:52.729Z,36.18
2023-03-17T01:06:18.906Z,36.14
2023-03-17T01:06:41.854Z,36.17
2023-03-17T01:07:03.667Z,36.18
2023-03-17T01:07:26.715Z,36.41
2023-03-17T01:07:53.599Z,36.14
2023-03-17T01:08:16.797Z,36.00
2023-03-17T01:08:40.558Z,36.00
2023-03-17T01:09:04.955Z,36.10
2023-03-17T01:09:29.106Z,36.17
2023-03-17T01:09:52.719Z,36.30
2023-03-17T01:10:17.167Z,36.14
2023-03-17T01:10:39.452Z,36.07
2023-03-17T01:11:02.061Z,36.00
2023-03-17T01:12:17.565Z,35.93
2023-03-17T01:12:43.972Z,36.00
2023-03-17T01:13:11.049Z,36.09
2023-03-17T01:13:38.093Z,36.08
2023-03-17T01:14:02.029Z,36.19
2023-03-17T01:14:27.374Z,35.84
2023-03-17T01:14:54.335Z,35.89
2023-03-17T01:16:00.190Z,35.77
2023-03-17T01:16:28.816Z,35.92
2023-03-17T01:16:53.235Z,35.66
2023-03-17T01:17:24.987Z,35.79
2023-03-17T01:17:57.247Z,35.77
2023-03-17T01:18:31.083Z,35.83
2023-03-17T01:18:58.778Z,35.87
2023-03-17T01:19:31.454Z,36.00
2023-03-17T01:19:53.842Z,35.87
2023-03-17T01:20:22.656Z,35.85
2023-03-17T01:20:48.160Z,35.77
2023-03-17T01:21:12.710Z,35.61
2023-03-17T01:21:36.306Z,35.58
2023-03-17T01:22:05.667Z,35.54
2023-03-17T01:22:28.339Z,35.62
2023-03-17T01:22:54.717Z,35.75
2023-03-17T01:23:23.535Z,35.67
2023-03-17T01:23:55.727Z,35.79
2023-03-17T01:24:20.220Z,35.79
2023-03-17T01:24:42.794Z,35.83
2023-03-17T01:25:05.896Z,35.69
2023-03-17T01:25:36.085Z,35.72
2023-03-17T01:26:03.793Z,35.96
2023-03-17T01:26:26.194Z,36.18
2023-03-17T01:26:48.515Z,36.22
2023-03-17T01:27:14.727Z,36.17
2023-03-17T01:27:38.308Z,36.02
2023-03-17T01:28:02.642Z,35.89
2023-03-17T01:28:25.993Z,35.83
2023-03-17T01:28:52.305Z,35.88
2023-03-17T01:29:17.483Z,35.97
2023-03-17T01:29:41.198Z,35.91
2023-03-17T01:30:10.142Z,35.87
2023-03-17T01:30:42.240Z,35.64
2023-03-17T01:31:05.175Z,35.71
2023-03-17T01:31:28.778Z,35.87
2023-03-17T01:31:56.425Z,35.88
2023-03-17T01:32:23.613Z,35.76
2023-03-17T01:32:46.680Z,35.81
2023-03-17T01:33:09.960Z,35.65
2023-03-17T01:33:33.582Z,35.63
2023-03-17T01:33:56.244Z,35.76
2023-03-17T01:34:17.925Z,35.78
2023-03-17T01:34:39.734Z,35.77
2023-03-17T01:35:01.617Z,35.67
2023-03-17T01:35:24.430Z,35.67
2023-03-17T01:35:47.211Z,35.78
2023-03-17T01:36:10.746Z,35.80
2023-03-17T01:36:32.728Z,35.74
2023-03-17T01:36:54.803Z,35.74
2023-03-17T01:37:17.977Z,35.78
2023-03-17T01:37:39.873Z,35.79
2023-03-17T01:38:02.404Z,35.96
2023-03-17T01:38:24.537Z,35.94
2023-03-17T01:38:48.152Z,36.05
2023-03-17T01:39:10.934Z,35.87
2023-03-17T01:39:33.677Z,35.71
2023-03-17T01:39:55.849Z,35.75
2023-03-17T01:40:22.093Z,35.45
2023-03-17T01:40:46.941Z,35.80
2023-03-17T01:41:08.624Z,35.93
2023-03-17T01:41:33.456Z,36.05
2023-03-17T01:42:01.190Z,35.92
2023-03-17T01:42:25.350Z,36.07
2023-03-17T01:42:49.966Z,36.07
2023-03-17T01:43:20.297Z,36.14
2023-03-17T01:43:43.926Z,36.05
2023-03-17T01:44:07.145Z,36.20
2023-03-17T01:44:29.612Z,35.98
2023-03-17T01:45:00.621Z,35.99
2023-03-17T01:46:00.374Z,36.16
2023-03-17T01:46:25.776Z,36.16
2023-03-17T01:46:47.551Z,36.25
2023-03-17T01:47:10.452Z,36.31
2023-03-17T01:47:32.134Z,36.14
2023-03-17T01:47:55.139Z,36.26
2023-03-17T01:48:17.852Z,36.06
2023-03-17T01:48:44.598Z,36.36
2023-03-17T01:49:14.391Z,36.30
2023-03-17T01:49:38.680Z,36.36
2023-03-17T01:50:06.159Z,36.41
2023-03-17T01:50:28.254Z,36.47
2023-03-17T01:50:50.718Z,36.45
2023-03-17T01:51:19.171Z,36.59
2023-03-17T01:51:49.130Z,36.68
2023-03-17T01:52:14.412Z,36.38
2023-03-17T01:52:40.618Z,36.38
2023-03-17T01:53:03.335Z,36.32
2023-03-17T01:53:25.654Z,36.36
2023-03-17T01:53:49.226Z,36.57
2023-03-17T01:54:14.560Z,36.51
2023-03-17T01:54:42.572Z,36.64
2023-03-17T01:55:07.947Z,36.47
2023-03-17T01:55:30.311Z,36.34
2023-03-17T01:55:52.858Z,36.37
2023-03-17T01:56:16.882Z,36.23
2023-03-17T01:56:42.259Z,36.20
2023-03-17T01:57:10.484Z,36.37
2023-03-17T01:57:37.098Z,36.47
2023-03-17T01:57:59.666Z,36.21
2023-03-17T01:58:23.043Z,36.72
2023-03-17T01:58:47.061Z,36.76
2023-03-17T01:59:13.855Z,36.44
2023-03-17T01:59:43.562Z,36.58
2023-03-17T02:00:09.177Z,36.61
2023-03-17T02:00:36.650Z,36.51
2023-03-17T02:00:58.451Z,36.46
2023-03-17T02:01:25.135Z,36.51
2023-03-17T02:01:50.320Z,36.41
2023-03-17T02:02:17.841Z,36.34
2023-03-17T02:02:42.721Z,36.29
2023-03-17T02:03:05.971Z,36.18
2023-03-17T02:03:29.783Z,36.23
2023-03-17T02:03:55.108Z,36.07
2023-03-17T02:04:18.469Z,35.92
2023-03-17T02:04:41.213Z,35.93
2023-03-17T02:05:05.434Z,36.13
2023-03-17T02:05:29.734Z,35.88
2023-03-17T02:05:52.538Z,36.09
2023-03-17T02:06:15.194Z,36.05
2023-03-17T02:06:40.197Z,36.14
2023-03-17T02:07:10.067Z,36.27
2023-03-17T02:07:36.611Z,36.29
2023-03-17T02:07:59.646Z,36.36
2023-03-17T02:08:23.952Z,36.39
2023-03-17T02:08:46.378Z,36.27
2023-03-17T02:09:10.206Z,36.35
2023-03-17T02:09:34.720Z,36.44
2023-03-17T02:09:58.027Z,36.58
2023-03-17T02:10:22.310Z,36.57
2023-03-17T02:10:45.939Z,36.38
2023-03-17T02:11:10.593Z,36.22
2023-03-17T02:11:39.564Z,36.11
2023-03-17T02:12:02.841Z,36.32
2023-03-17T02:12:28.969Z,36.48
2023-03-17T02:12:55.100Z,36.53
2023-03-17T02:13:16.897Z,36.38
2023-03-17T02:13:38.935Z,36.50
2023-03-17T02:14:00.742Z,36.26
2023-03-17T02:14:24.301Z,36.40
2023-03-17T02:14:46.646Z,36.26
2023-03-17T02:15:10.068Z,36.18
2023-03-17T02:15:40.248Z,36.26
2023-03-17T02:16:02.185Z,36.22
2023-03-17T02:16:24.019Z,36.08
2023-03-17T02:16:45.786Z,36.17
2023-03-17T02:17:09.045Z,36.12
2023-03-17T02:17:30.909Z,35.99
2023-03-17T02:17:55.080Z,36.11
2023-03-17T02:18:18.880Z,36.14
2023-03-17T02:18:40.513Z,36.07
2023-03-17T02:19:03.559Z,36.06
2023-03-17T02:19:25.823Z,36.03
2023-03-17T02:19:48.619Z,36.06
2023-03-17T02:20:46.686Z,36.25
2023-03-17T02:21:31.416Z,36.28
2023-03-17T02:21:55.059Z,36.01
2023-03-17T02:22:17.693Z,36.09
2023-03-17T02:22:39.831Z,36.15
2023-03-17T02:23:02.427Z,36.04
2023-03-17T02:23:24.687Z,36.20
2023-03-17T02:23:47.382Z,36.22
2023-03-17T02:24:15.866Z,36.30
2023-03-17T02:24:47.698Z,36.36
2023-03-17T02:25:12.335Z,36.24
2023-03-17T02:25:37.371Z,36.35
2023-03-17T02:26:04.637Z,36.30
2023-03-17T02:26:28.595Z,36.60
2023-03-17T02:26:57.813Z,36.83
2023-03-17T02:27:24.263Z,36.64
2023-03-17T02:27:54.030Z,36.61
2023-03-17T02:28:19.001Z,36.68
2023-03-17T02:28:46.283Z,36.74
2023-03-17T02:29:11.044Z,36.92
2023-03-17T02:29:37.905Z,36.94
2023-03-17T02:30:01.052Z,36.98
2023-03-17T02:30:29.496Z,36.87
2023-03-17T02:30:52.273Z,36.84
2023-03-17T02:31:17.211Z,36.89
2023-03-17T02:31:39.575Z,36.57
2023-03-17T02:32:05.377Z,36.44
2023-03-17T02:32:28.265Z,36.50
2023-03-17T02:32:54.265Z,36.63
2023-03-17T02:33:17.878Z,36.65
2023-03-17T02:33:40.688Z,36.63
2023-03-17T02:34:03.672Z,36.63
2023-03-17T02:34:28.424Z,36.63
2023-03-17T02:34:53.261Z,36.77
2023-03-17T02:35:20.008Z,36.74
2023-03-17T02:35:43.110Z,36.90
2023-03-17T02:36:06.380Z,37.18
2023-03-17T02:36:31.043Z,37.17
2023-03-17T02:36:54.827Z,37.06
2023-03-17T02:37:19.216Z,36.99
2023-03-17T02:38:20.970Z,36.87
2023-03-17T02:38:47.218Z,36.70
2023-03-17T02:39:11.047Z,36.89
2023-03-17T02:39:39.348Z,37.04
2023-03-17T02:40:02.868Z,37.04
2023-03-17T02:40:25.719Z,36.85
2023-03-17T02:40:47.354Z,36.89
2023-03-17T02:41:14.551Z,36.98
2023-03-17T02:41:38.882Z,36.94
2023-03-17T02:42:01.555Z,36.98
2023-03-17T02:42:31.542Z,36.82
2023-03-17T02:42:54.890Z,36.85
2023-03-17T02:43:55.757Z,36.71
2023-03-17T02:44:18.735Z,36.77
2023-03-17T02:44:43.891Z,36.79
2023-03-17T02:45:09.185Z,36.75
2023-03-17T02:45:31.124Z,36.73
2023-03-17T02:45:53.042Z,36.59
2023-03-17T02:46:16.563Z,36.65
2023-03-17T02:46:38.232Z,36.62
2023-03-17T02:47:01.979Z,36.60
2023-03-17T02:47:23.683Z,36.56
2023-03-17T02:47:46.954Z,36.55
2023-03-17T02:48:09.110Z,36.71
2023-03-17T02:48:31.053Z,36.67
2023-03-17T02:48:53.123Z,36.58
2023-03-17T02:49:17.057Z,36.88
2023-03-17T02:49:40.405Z,37.01
2023-03-17T02:50:02.522Z,37.05
2023-03-17T02:50:27.823Z,36.85
2023-03-17T02:50:49.684Z,36.80
2023-03-17T02:51:12.239Z,36.92
2023-03-17T02:51:35.483Z,36.97
2023-03-17T02:51:57.191Z,36.87
2023-03-17T02:52:19.806Z,36.81
2023-03-17T02:52:41.855Z,36.98
2023-03-17T02:53:03.527Z,36.88
2023-03-17T02:53:25.175Z,37.03
2023-03-17T02:53:46.782Z,36.98
2023-03-17T02:54:11.734Z,37.04
2023-03-17T02:54:33.357Z,37.18
2023-03-17T02:54:55.202Z,37.29
2023-03-17T02:55:18.969Z,37.04
2023-03-17T02:55:42.034Z,37.08
2023-03-17T02:56:03.978Z,36.78
2023-03-17T02:56:25.611Z,36.81
2023-03-17T02:56:47.341Z,37.02
2023-03-17T02:57:10.273Z,36.86
2023-03-17T02:57:32.089Z,36.88
2023-03-17T02:57:53.743Z,36.80
2023-03-17T02:58:15.563Z,37.08
2023-03-17T02:58:37.236Z,36.81
2023-03-17T02:58:59.995Z,36.73
2023-03-17T02:59:22.296Z,36.67
2023-03-17T02:59:44.844Z,36.73
2023-03-17T03:00:10.338Z,36.74
2023-03-17T03:00:32.654Z,36.51
2023-03-17T03:00:56.050Z,36.67
2023-03-17T03:01:18.121Z,36.74
2023-03-17T03:01:39.956Z,36.61
2023-03-17T03:02:02.859Z,36.68
2023-03-17T03:02:25.657Z,36.58
2023-03-17T03:02:47.338Z,36.65
2023-03-17T03:03:10.479Z,36.69
2023-03-17T03:03:32.871Z,36.64
2023-03-17T03:03:55.547Z,36.51
2023-03-17T03:04:19.296Z,36.44
2023-03-17T03:04:41.865Z,36.51
2023-03-17T03:05:04.099Z,36.53
2023-03-17T03:05:25.691Z,36.69
2023-03-17T03:05:48.461Z,36.59
2023-03-17T03:06:10.069Z,36.87
2023-03-17T03:06:32.664Z,36.90
2023-03-17T03:06:56.853Z,36.80
2023-03-17T03:07:20.263Z,37.01
2023-03-17T03:07:42.320Z,36.99
2023-03-17T03:08:04.491Z,36.99
2023-03-17T03:08:27.379Z,36.97
2023-03-17T03:08:49.982Z,36.83
2023-03-17T03:09:12.496Z,36.83
2023-03-17T03:09:34.495Z,36.81
2023-03-17T03:09:57.247Z,37.04
2023-03-17T03:10:19.372Z,37.01
2023-03-17T03:10:42.518Z,36.96
2023-03-17T03:11:05.030Z,37.03
2023-03-17T03:11:27.303Z,37.06
2023-03-17T03:11:49.119Z,37.11
2023-03-17T03:12:12.099Z,37.09
2023-03-17T03:12:33.833Z,37.07
2023-03-17T03:12:55.487Z,37.15
2023-03-17T03:13:17.546Z,37.20
2023-03-17T03:13:39.207Z,36.99
2023-03-17T03:14:04.210Z,36.97
2023-03-17T03:14:25.986Z,36.99
2023-03-17T03:14:47.695Z,36.90
2023-03-17T03:15:10.160Z,36.93
2023-03-17T03:15:31.840Z,36.90
2023-03-17T03:15:57.346Z,36.84
2023-03-17T03:16:19.139Z,36.70
2023-03-17T03:16:46.464Z,36.84
2023-03-17T03:17:09.916Z,36.89
2023-03-17T03:17:32.984Z,36.95
2023-03-17T03:18:00.241Z,36.71
2023-03-17T03:18:26.603Z,36.79
2023-03-17T03:18:51.137Z,36.74
2023-03-17T03:19:17.703Z,37.03
2023-03-17T03:19:39.917Z,36.99
2023-03-17T03:20:02.233Z,36.84
2023-03-17T03:20:27.021Z,36.78
2023-03-17T03:20:52.114Z,36.69
2023-03-17T03:21:18.498Z,36.79
2023-03-17T03:21:44.226Z,36.75
2023-03-17T03:22:13.908Z,36.83
2023-03-17T03:22:40.630Z,36.71
2023-03-17T03:23:05.812Z,36.58
2023-03-17T03:23:32.983Z,36.51
2023-03-17T03:24:00.642Z,36.69
2023-03-17T03:24:24.165Z,36.67
2023-03-17T03:24:47.900Z,36.50
2023-03-17T03:25:12.319Z,36.51
2023-03-17T03:25:42.656Z,36.57
2023-03-17T03:26:05.036Z,36.47
2023-03-17T03:26:27.452Z,36.43
2023-03-17T03:26:56.173Z,36.55
2023-03-17T03:27:20.627Z,36.53
2023-03-17T03:27:44.584Z,36.53
2023-03-17T03:28:10.333Z,36.45
2023-03-17T03:28:33.883Z,36.99
2023-03-17T03:29:03.356Z,37.06
2023-03-17T03:29:28.837Z,37.19
2023-03-17T03:29:51.475Z,36.84
2023-03-17T03:30:19.862Z,36.74
2023-03-17T03:30:46.885Z,36.98
2023-03-17T03:31:11.913Z,36.90
2023-03-17T03:31:34.067Z,36.94
2023-03-17T03:31:59.045Z,36.93
2023-03-17T03:32:21.460Z,36.70
2023-03-17T03:32:48.378Z,36.76
2023-03-17T03:33:16.060Z,36.65
2023-03-17T03:33:40.476Z,36.71
2023-03-17T03:34:04.500Z,36.78
2023-03-17T03:34:31.837Z,36.81
2023-03-17T03:34:53.829Z,37.03
2023-03-17T03:35:15.702Z,37.05
2023-03-17T03:35:38.932Z,37.09
2023-03-17T03:36:04.976Z,37.26
2023-03-17T03:36:27.757Z,37.14
2023-03-17T03:36:50.574Z,37.20
2023-03-17T03:37:17.425Z,37.16
2023-03-17T03:37:47.162Z,37.14
2023-03-17T03:38:12.415Z,37.04
2023-03-17T03:38:35.624Z,36.84
2023-03-17T03:39:01.130Z,37.07
2023-03-17T03:39:23.932Z,36.94
2023-03-17T03:39:48.039Z,36.85
2023-03-17T03:40:11.647Z,36.85
2023-03-17T03:40:36.901Z,37.09
2023-03-17T03:41:02.855Z,37.10
2023-03-17T03:41:24.809Z,36.86
2023-03-17T03:41:52.066Z,36.91
2023-03-17T03:42:17.908Z,36.89
2023-03-17T03:42:40.843Z,36.85
2023-03-17T03:43:20.123Z,36.80
2023-03-17T03:43:55.076Z,36.76
2023-03-17T03:44:18.038Z,36.88
2023-03-17T03:44:41.234Z,36.75
2023-03-17T03:45:08.203Z,36.82
2023-03-17T03:45:36.428Z,36.86
2023-03-17T03:46:00.209Z,36.85
2023-03-17T03:46:26.773Z,36.88
2023-03-17T03:46:52.502Z,37.08
2023-03-17T03:47:16.224Z,37.05
2023-03-17T03:47:45.873Z,37.08
2023-03-17T03:48:11.591Z,37.12
2023-03-17T03:48:33.309Z,37.03
2023-03-17T03:48:56.320Z,37.00
2023-03-17T03:49:19.859Z,37.03
2023-03-17T03:49:41.516Z,37.21
2023-03-17T03:50:05.857Z,37.45
2023-03-17T03:50:28.909Z,37.29
2023-03-17T03:50:50.776Z,37.21
2023-03-17T03:51:13.425Z,37.14
2023-03-17T03:51:35.039Z,37.00
2023-03-17T03:51:57.654Z,37.01
2023-03-17T03:52:20.961Z,36.98
2023-03-17T03:52:42.956Z,36.86
2023-03-17T03:53:05.882Z,36.89
2023-03-17T03:53:28.880Z,37.27
2023-03-17T03:53:50.609Z,37.22
2023-03-17T03:54:12.194Z,37.19
2023-03-17T03:54:33.810Z,37.17
2023-03-17T03:54:56.373Z,37.17
2023-03-17T03:55:18.304Z,37.20
2023-03-17T03:55:40.735Z,37.25
2023-03-17T03:56:02.850Z,37.11
2023-03-17T03:56:25.490Z,37.07
2023-03-17T03:56:48.625Z,37.11
2023-03-17T03:57:10.392Z,37.05
2023-03-17T03:57:32.262Z,37.05
2023-03-17T03:57:54.843Z,37.18
2023-03-17T03:58:16.581Z,37.30
2023-03-17T03:58:39.094Z,37.38
2023-03-17T03:59:01.062Z,37.29
2023-03-17T03:59:22.707Z,37.42
2023-03-17T03:59:45.356Z,37.55
2023-03-17T04:00:09.071Z,37.60
2023-03-17T04:00:37.832Z,37.75
2023-03-17T04:01:00.421Z,37.52
2023-03-17T04:01:22.094Z,37.68
2023-03-17T04:01:43.745Z,37.63
2023-03-17T04:02:09.337Z,37.78
2023-03-17T04:02:33.193Z,37.58
2023-03-17T04:02:54.957Z,37.61
2023-03-17T04:03:19.083Z,37.54
2023-03-17T04:03:41.453Z,37.51
2023-03-17T04:04:04.788Z,37.41
2023-03-17T04:04:27.071Z,37.32
2023-03-17T04:04:49.107Z,37.35
2023-03-17T04:05:11.380Z,37.38
2023-03-17T04:05:36.798Z,37.55
2023-03-17T04:05:58.497Z,37.55
2023-03-17T04:06:20.624Z,37.37
2023-03-17T04:06:42.521Z,37.38
2023-03-17T04:07:05.798Z,37.34
2023-03-17T04:07:30.028Z,37.17
2023-03-17T04:07:51.668Z,37.25
2023-03-17T04:08:13.302Z,37.14
2023-03-17T04:08:35.909Z,37.22
2023-03-17T04:08:58.458Z,37.06
2023-03-17T04:09:20.156Z,37.15
2023-03-17T04:09:42.388Z,37.01
2023-03-17T04:10:07.229Z,37.05
2023-03-17T04:10:29.324Z,37.10
2023-03-17T04:10:51.077Z,37.16
2023-03-17T04:11:13.127Z,37.49
2023-03-17T04:11:34.861Z,37.38
2023-03-17T04:11:57.509Z,37.26
2023-03-17T04:12:19.226Z,37.12
2023-03-17T04:12:41.808Z,37.22
2023-03-17T04:13:04.566Z,37.32
2023-03-17T04:13:26.185Z,37.21
2023-03-17T04:13:50.220Z,37.08
2023-03-17T04:14:11.802Z,37.00
2023-03-17T04:14:34.783Z,37.02
2023-03-17T04:14:56.529Z,37.06
2023-03-17T04:15:20.031Z,37.12
2023-03-17T04:15:42.399Z,37.05
2023-03-17T04:16:06.903Z,37.07
2023-03-17T04:16:29.240Z,37.06
2023-03-17T04:16:50.945Z,37.03
2023-03-17T04:17:14.665Z,36.85
2023-03-17T04:17:37.295Z,37.09
2023-03-17T04:18:00.956Z,37.18
2023-03-17T04:18:22.561Z,37.09
2023-03-17T04:18:45.917Z,37.12
2023-03-17T04:19:09.148Z,37.08
2023-03-17T04:19:31.461Z,37.12
2023-03-17T04:19:53.468Z,37.01
2023-03-17T04:20:16.272Z,37.08
2023-03-17T04:20:39.478Z,37.19
2023-03-17T04:21:04.069Z,37.21
2023-03-17T04:21:25.710Z,37.19
2023-03-17T04:21:49.018Z,37.06
2023-03-17T04:22:14.881Z,37.07
2023-03-17T04:22:38.753Z,37.17
2023-03-17T04:23:00.673Z,37.00
2023-03-17T04:23:26.268Z,37.00
2023-03-17T04:23:50.284Z,37.08
2023-03-17T04:24:19.216Z,37.00
2023-03-17T04:24:41.796Z,37.05
2023-03-17T04:25:03.767Z,37.15
2023-03-17T04:25:26.945Z,37.06
2023-03-17T04:25:50.149Z,37.07
2023-03-17T04:26:11.894Z,36.93
2023-03-17T04:26:33.526Z,37.22
2023-03-17T04:26:56.114Z,37.34
2023-03-17T04:27:20.134Z,37.23
2023-03-17T04:27:42.317Z,37.05
2023-03-17T04:28:04.242Z,37.08
2023-03-17T04:28:26.920Z,37.08
2023-03-17T04:28:49.552Z,37.03
2023-03-17T04:29:15.562Z,37.13
2023-03-17T04:29:37.370Z,37.10
2023-03-17T04:29:59.085Z,37.00
2023-03-17T04:30:22.012Z,37.06
2023-03-17T04:30:43.692Z,37.12
2023-03-17T04:31:05.489Z,37.06
2023-03-17T04:31:27.407Z,37.04
2023-03-17T04:31:49.112Z,37.19
2023-03-17T04:32:15.617Z,37.21
2023-03-17T04:32:37.282Z,37.30
2023-03-17T04:32:59.037Z,37.14
2023-03-17T04:33:20.706Z,37.16
2023-03-17T04:33:42.324Z,37.23
2023-03-17T04:34:04.984Z,37.22
2023-03-17T04:34:27.309Z,37.15
2023-03-17T04:34:48.887Z,37.23
2023-03-17T04:35:13.232Z,37.12
2023-03-17T04:35:36.221Z,37.03
2023-03-17T04:35:58.448Z,37.37
2023-03-17T04:36:24.037Z,37.62
2023-03-17T04:36:48.210Z,37.61
2023-03-17T04:37:10.828Z,37.48
2023-03-17T04:37:34.599Z,37.67
2023-03-17T04:37:58.629Z,37.76
2023-03-17T04:38:20.742Z,37.81
2023-03-17T04:38:42.333Z,38.00
2023-03-17T04:39:04.212Z,37.83
2023-03-17T04:39:27.435Z,37.76
2023-03-17T04:39:49.125Z,37.61
2023-03-17T04:40:12.883Z,37.63
2023-03-17T04:40:34.578Z,37.65
2023-03-17T04:40:56.222Z,37.63
2023-03-17T04:41:21.149Z,37.83
2023-03-17T04:41:42.850Z,37.66
2023-03-17T04:42:05.140Z,37.55
2023-03-17T04:42:27.853Z,37.60
2023-03-17T04:42:51.065Z,37.55
2023-03-17T04:43:12.760Z,37.46
2023-03-17T04:43:34.412Z,37.38
2023-03-17T04:43:56.234Z,37.31
2023-03-17T04:44:17.884Z,37.20
2023-03-17T04:44:41.108Z,37.19
2023-03-17T04:45:02.986Z,37.05
2023-03-17T04:45:25.378Z,37.26
2023-03-17T04:45:47.025Z,37.39
2023-03-17T04:46:09.028Z,37.18
2023-03-17T04:46:32.099Z,37.16
2023-03-17T04:46:53.777Z,37.23
2023-03-17T04:47:15.401Z,37.25
2023-03-17T04:47:39.783Z,37.40
2023-03-17T04:48:02.022Z,37.26
2023-03-17T04:48:23.596Z,37.62
2023-03-17T04:48:45.217Z,37.63
2023-03-17T04:49:06.975Z,37.70
2023-03-17T04:49:29.737Z,37.72
2023-03-17T04:49:51.653Z,37.66
2023-03-17T04:50:14.218Z,37.66
2023-03-17T04:50:36.257Z,37.87
2023-03-17T04:50:57.816Z,37.92
2023-03-17T04:51:19.617Z,37.83
2023-03-17T04:51:42.256Z,37.70
2023-03-17T04:52:04.261Z,37.74
2023-03-17T04:52:26.102Z,37.73
2023-03-17T04:52:47.794Z,37.71
2023-03-17T04:53:11.930Z,37.56
2023-03-17T04:53:34.106Z,37.59
2023-03-17T04:53:55.933Z,37.55
2023-03-17T04:54:17.635Z,37.49
2023-03-17T04:54:40.361Z,37.61
2023-03-17T04:55:02.135Z,37.51
2023-03-17T04:55:23.801Z,37.43
2023-03-17T04:55:45.779Z,37.56
2023-03-17T04:56:07.517Z,37.76
2023-03-17T04:56:31.844Z,37.55
2023-03-17T04:56:53.802Z,37.29
2023-03-17T04:57:15.718Z,37.33
2023-03-17T04:57:41.103Z,37.29
2023-03-17T04:58:02.779Z,37.29
2023-03-17T04:58:30.910Z,37.13
2023-03-17T04:58:52.871Z,37.02
2023-03-17T04:59:16.157Z,36.95
2023-03-17T04:59:37.801Z,37.07
2023-03-17T04:59:59.474Z,37.16
2023-03-17T05:00:21.364Z,37.23
2023-03-17T05:00:45.494Z,37.17
2023-03-17T05:01:08.993Z,37.49
2023-03-17T05:01:31.091Z,37.51
2023-03-17T05:01:54.092Z,37.50
2023-03-17T05:02:20.710Z,37.49
2023-03-17T05:02:46.622Z,37.50
2023-03-17T05:03:27.246Z,37.63
2023-03-17T05:03:56.317Z,37.36
2023-03-17T05:04:31.251Z,37.45
2023-03-17T05:04:57.612Z,37.38
2023-03-17T05:05:26.962Z,37.48
2023-03-17T05:05:50.702Z,37.53
2023-03-17T05:06:16.185Z,37.48
2023-03-17T05:06:41.095Z,37.26
2023-03-17T05:07:04.657Z,37.10
2023-03-17T05:07:26.235Z,37.28
2023-03-17T05:07:47.879Z,37.29
2023-03-17T05:08:12.123Z,37.27
2023-03-17T05:08:36.996Z,37.39
2023-03-17T05:08:58.781Z,37.47
2023-03-17T05:09:21.735Z,37.46
2023-03-17T05:09:43.610Z,37.49
2023-03-17T05:10:07.480Z,37.63
2023-03-17T05:10:29.610Z,37.76
2023-03-17T05:10:51.699Z,37.63
2023-03-17T05:11:22.605Z,37.69
2023-03-17T05:11:44.477Z,37.33
2023-03-17T05:12:09.185Z,37.45
2023-03-17T05:12:30.879Z,37.30