createdAt,value
2022-09-10T00:01:13.913Z,68.10
2022-09-10T00:04:40.876Z,68.19
2022-09-10T00:08:08.753Z,68.25
2022-09-10T00:11:38.904Z,68.25
2022-09-10T00:15:08.333Z,68.41
2022-09-10T00:18:53.910Z,68.46
2022-09-10T00:22:23.040Z,68.52
2022-09-10T00:26:23.312Z,68.63
2022-09-10T00:29:54.503Z,68.53
2022-09-10T00:33:46.378Z,68.64
2022-09-10T00:37:13.354Z,68.75
2022-09-10T00:40:41.489Z,68.77
2022-09-10T00:44:35.555Z,68.81
2022-09-10T00:48:07.325Z,68.79
2022-09-10T00:51:37.314Z,68.88
2022-09-10T00:55:04.516Z,68.83
2022-09-10T00:58:33.066Z,68.73
2022-09-10T01:02:00.180Z,68.70
2022-09-10T01:05:29.779Z,68.95
2022-09-10T01:08:57.142Z,68.81
2022-09-10T01:12:42.703Z,68.85
2022-09-10T01:16:19.101Z,68.97
2022-09-10T01:20:11.325Z,69.06
2022-09-10T01:24:21.656Z,69.17
2022-09-10T01:27:51.696Z,69.29
2022-09-10T01:31:24.903Z,69.36
2022-09-10T01:34:59.574Z,69.23
2022-09-10T01:38:31.991Z,69.25
2022-09-10T01:42:00.499Z,69.17
2022-09-10T01:45:41.101Z,69.11
2022-09-10T01:49:31.415Z,69.21
2022-09-10T01:53:16.301Z,69.28
2022-09-10T01:56:49.144Z,69.34
2022-09-10T02:00:22.924Z,69.28
2022-09-10T02:03:59.285Z,69.42
2022-09-10T02:07:28.376Z,69.45
2022-09-10T02:10:57.510Z,69.45
2022-09-10T02:14:27.495Z,69.46
2022-09-10T02:18:22.558Z,69.40
2022-09-10T02:21:49.968Z,69.40
2022-09-10T02:25:17.840Z,69.43
2022-09-10T02:28:45.974Z,69.38
2022-09-10T02:32:13.526Z,69.46
2022-09-10T02:35:40.597Z,69.41
2022-09-10T02:39:08.381Z,69.67
2022-09-10T02:42:35.284Z,69.55
2022-09-10T02:46:02.634Z,69.69
2022-09-10T02:49:29.785Z,69.79
2022-09-10T02:52:58.225Z,69.85
2022-09-10T02:56:25.462Z,69.79
2022-09-10T02:59:54.124Z,69.87
2022-09-10T03:03:23.951Z,69.89
2022-09-10T03:06:51.997Z,69.87
2022-09-10T03:10:20.800Z,69.96
2022-09-10T03:13:48.206Z,69.86
2022-09-10T03:17:14.953Z,69.87
2022-09-10T03:20:42.109Z,69.83
2022-09-10T03:24:10.605Z,69.94
2022-09-10T03:27:38.628Z,70.07
2022-09-10T03:31:08.883Z,70.05
2022-09-10T03:34:40.725Z,70.11
2022-09-10T03:38:07.435Z,69.95
2022-09-10T03:41:35.343Z,70.12
2022-09-10T03:45:02.232Z,69.99
2022-09-10T03:48:31.015Z,70.01
2022-09-10T03:51:58.152Z,70.03
2022-09-10T03:55:26.182Z,70.15
2022-09-10T03:58:53.535Z,70.04
2022-09-10T04:02:20.716Z,70.02
2022-09-10T04:05:49.164Z,69.85
2022-09-10T04:09:18.438Z,69.87
2022-09-10T04:12:46.002Z,69.92
2022-09-10T04:16:13.459Z,70.00
2022-09-10T04:19:41.030Z,70.22
2022-09-10T04:23:08.121Z,70.10
2022-09-10T04:26:37.154Z,70.19
2022-09-10T04:30:06.635Z,70.27
2022-09-10T04:33:34.779Z,70.33
2022-09-10T04:37:02.137Z,70.59
2022-09-10T04:40:31.800Z,70.42
2022-09-10T04:43:58.660Z,70.55
2022-09-10T04:47:25.258Z,70.57
2022-09-10T04:51:14.670Z,70.53
2022-09-10T04:54:43.411Z,70.57
2022-09-10T04:58:10.992Z,70.53
2022-09-10T05:01:39.167Z,70.53
2022-09-10T05:05:07.260Z,70.52
2022-09-10T05:08:35.137Z,70.67
2022-09-10T05:12:02.999Z,70.78
2022-09-10T05:15:30.165Z,70.70
2022-09-10T05:18:57.596Z,70.80
2022-09-10T05:22:29.979Z,70.82
2022-09-10T05:26:02.431Z,70.80
2022-09-10T05:29:30.094Z,70.81
2022-09-10T05:33:00.069Z,70.77
2022-09-10T05:36:28.345Z,70.75
2022-09-10T05:39:55.531Z,70.73
2022-09-10T05:43:22.771Z,70.84
2022-09-10T05:46:50.104Z,70.91
2022-09-10T05:50:18.106Z,71.00
2022-09-10T05:53:45.146Z,71.08
2022-09-10T05:57:12.216Z,71.17
2022-09-10T06:00:38.973Z,71.18
2022-09-10T06:04:08.250Z,71.27
2022-09-10T06:07:37.001Z,71.07
2022-09-10T06:11:10.892Z,71.03
2022-09-10T06:14:42.337Z,71.14
2022-09-10T06:18:11.925Z,71.11
2022-09-10T06:21:39.645Z,71.13
2022-09-10T06:25:12.261Z,71.27
2022-09-10T06:28:41.320Z,71.25
2022-09-10T06:32:09.086Z,71.24
2022-09-10T06:35:37.943Z,71.21
2022-09-10T06:39:07.411Z,71.25
2022-09-10T06:42:48.760Z,71.40
2022-09-10T06:46:54.927Z,71.42
2022-09-10T06:50:12.451Z,71.42
2022-09-10T06:53:42.831Z,71.49
2022-09-10T06:57:11.833Z,71.56
2022-09-10T07:00:39.688Z,71.56
2022-09-10T07:04:09.334Z,71.51
2022-09-10T07:07:36.629Z,71.55
2022-09-10T07:11:07.202Z,71.40
2022-09-10T07:14:35.652Z,71.48
2022-09-10T07:18:07.866Z,71.47
2022-09-10T07:21:38.112Z,71.31
2022-09-10T07:25:09.472Z,71.38
2022-09-10T07:29:08.428Z,71.54
2022-09-10T07:32:37.374Z,71.60
2022-09-10T07:36:14.518Z,71.58
2022-09-10T07:39:41.504Z,71.47
2022-09-10T07:43:10.369Z,71.35
2022-09-10T07:46:38.986Z,71.17
2022-09-10T07:50:11.211Z,71.19
2022-09-10T07:53:42.151Z,71.17
2022-09-10T07:57:18.150Z,71.32
2022-09-10T08:00:44.881Z,71.30
2022-09-10T08:04:11.718Z,71.15
2022-09-10T08:07:39.280Z,71.45
2022-09-10T08:11:27.743Z,71.48
2022-09-10T08:14:58.034Z,71.43
2022-09-10T08:18:25.248Z,71.48
2022-09-10T08:21:53.746Z,71.38
2022-09-10T08:25:27.528Z,71.48
2022-09-10T08:29:03.582Z,71.29
2022-09-10T08:32:31.516Z,71.26
2022-09-10T08:36:00.191Z,71.38
2022-09-10T08:39:28.250Z,71.30
2022-09-10T08:42:57.057Z,71.37
2022-09-10T08:46:28.413Z,71.48
2022-09-10T08:50:00.624Z,71.43
2022-09-10T08:53:34.742Z,71.21
2022-09-10T08:57:02.223Z,71.25
2022-09-10T09:00:33.973Z,71.41
2022-09-10T09:04:13.254Z,71.48
2022-09-10T09:07:51.009Z,71.39
2022-09-10T09:11:28.460Z,71.15
2022-09-10T09:15:09.094Z,71.11
2022-09-10T09:18:55.515Z,71.25
2022-09-10T09:22:29.780Z,71.20
2022-09-10T09:26:00.544Z,71.10
2022-09-10T09:29:35.729Z,70.93
2022-09-10T09:33:14.940Z,71.11
2022-09-10T09:36:45.257Z,71.22
2022-09-10T09:40:22.275Z,71.23
2022-09-10T09:43:59.660Z,71.09
2022-09-10T09:47:27.743Z,70.97
2022-09-10T09:51:01.075Z,70.76
2022-09-10T09:55:03.210Z,70.63
2022-09-10T09:58:41.419Z,70.77
2022-09-10T10:02:21.220Z,70.71
2022-09-10T10:05:51.366Z,70.80
2022-09-10T10:09:28.002Z,70.76
2022-09-10T10:12:56.672Z,70.79
2022-09-10T10:16:34.153Z,70.92
2022-09-10T10:20:04.676Z,70.68
2022-09-10T10:23:54.632Z,70.77
2022-09-10T10:27:24.695Z,70.92
2022-09-10T10:30:57.784Z,70.86
2022-09-10T10:34:47.629Z,70.76
2022-09-10T10:38:40.683Z,70.71
2022-09-10T10:42:14.593Z,70.50
2022-09-10T10:45:52.707Z,70.57
2022-09-10T10:49:32.345Z,70.47
2022-09-10T10:53:16.595Z,70.61
2022-09-10T10:56:53.131Z,70.65
2022-09-10T11:00:21.780Z,70.62
2022-09-10T11:03:56.836Z,70.47
2022-09-10T11:07:30.211Z,70.60
2022-09-10T11:11:02.126Z,70.48
2022-09-10T11:14:36.156Z,70.39
2022-09-10T11:18:11.604Z,70.52
2022-09-10T11:21:44.299Z,70.60
2022-09-10T11:25:21.594Z,70.41
2022-09-10T11:29:05.520Z,70.36
2022-09-10T11:32:49.294Z,70.43
2022-09-10T11:36:25.565Z,70.16
2022-09-10T11:39:57.374Z,70.33
2022-09-10T11:43:44.858Z,70.39
2022-09-10T11:47:17.844Z,70.41
2022-09-10T11:50:57.599Z,70.48
2022-09-10T11:54:30.170Z,70.39
2022-09-10T11:58:06.335Z,70.59
2022-09-10T12:02:02.885Z,70.42
2022-09-10T12:05:44.026Z,70.30
2022-09-10T12:09:19.271Z,70.67
2022-09-10T12:12:50.090Z,70.75
2022-09-10T12:16:35.339Z,70.47
2022-09-10T12:20:06.193Z,70.40
2022-09-10T12:23:40.052Z,70.46
2022-09-10T12:27:10.452Z,70.51
2022-09-10T12:31:04.103Z,70.55
2022-09-10T12:34:31.474Z,70.54
2022-09-10T12:38:50.563Z,70.81
2022-09-10T12:42:37.380Z,70.85
2022-09-10T12:46:29.801Z,70.77
2022-09-10T12:49:59.534Z,70.73
2022-09-10T12:54:11.234Z,70.73
2022-09-10T12:57:45.663Z,71.04
2022-09-10T13:01:25.793Z,71.27
2022-09-10T13:05:07.933Z,71.01
2022-09-10T13:08:42.902Z,71.12
2022-09-10T13:12:27.542Z,70.93
2022-09-10T13:15:56.054Z,70.96
2022-09-10T13:19:50.818Z,71.04
2022-09-10T13:23:25.705Z,70.93
2022-09-10T13:27:03.954Z,70.85
2022-09-10T13:30:32.551Z,70.74
2022-09-10T13:34:28.516Z,70.73
2022-09-10T13:38:30.606Z,70.86
2022-09-10T13:42:13.029Z,70.82
2022-09-10T13:45:51.165Z,70.69
2022-09-10T13:49:29.745Z,70.46
2022-09-10T13:53:00.330Z,70.43
2022-09-10T13:56:32.420Z,70.43
2022-09-10T14:00:08.907Z,70.50
2022-09-10T14:03:39.371Z,70.40
2022-09-10T14:07:13.398Z,70.57
2022-09-10T14:10:51.925Z,70.49
2022-09-10T14:14:24.411Z,70.63
2022-09-10T14:17:58.850Z,70.40
2022-09-10T14:21:28.422Z,70.56
2022-09-10T14:24:57.611Z,70.48
2022-09-10T14:28:30.096Z,70.39
2022-09-10T14:31:57.596Z,70.24
2022-09-10T14:35:46.214Z,70.31
2022-09-10T14:39:21.003Z,70.34
2022-09-10T14:42:49.291Z,70.23
2022-09-10T14:46:51.914Z,70.16
2022-09-10T14:50:38.901Z,70.08
2022-09-10T14:54:12.048Z,70.19
2022-09-10T14:57:41.619Z,70.20
2022-09-10T15:01:10.766Z,70.17
2022-09-10T15:04:39.031Z,70.20
2022-09-10T15:08:11.054Z,70.07
2022-09-10T15:11:42.507Z,70.19
2022-09-10T15:15:17.613Z,70.25
2022-09-10T15:18:45.341Z,70.17
2022-09-10T15:22:23.963Z,70.12
2022-09-10T15:25:55.527Z,70.28
2022-09-10T15:29:23.803Z,69.92
2022-09-10T15:32:54.543Z,70.32
2022-09-10T15:36:23.043Z,70.13
2022-09-10T15:39:51.703Z,70.17
2022-09-10T15:43:20.562Z,70.14
2022-09-10T15:46:48.247Z,70.13
2022-09-10T15:50:16.105Z,70.10
2022-09-10T15:53:43.201Z,69.94
2022-09-10T15:57:12.872Z,70.10
2022-09-10T16:00:39.932Z,70.15
2022-09-10T16:04:07.689Z,70.21
2022-09-10T16:07:34.536Z,70.44
2022-09-10T16:11:10.560Z,70.32
2022-09-10T16:14:44.626Z,70.35
2022-09-10T16:18:13.411Z,70.43
2022-09-10T16:21:42.921Z,70.53
2022-09-10T16:25:12.460Z,70.47
2022-09-10T16:28:39.498Z,70.43
2022-09-10T16:32:07.939Z,70.53
2022-09-10T16:35:39.946Z,70.43
2022-09-10T16:39:12.602Z,70.37
2022-09-10T16:42:39.655Z,70.45
2022-09-10T16:46:09.541Z,70.58
2022-09-10T16:49:37.147Z,70.44
2022-09-10T16:53:03.980Z,70.46
2022-09-10T16:56:33.840Z,70.34
2022-09-10T17:00:03.187Z,70.37
2022-09-10T17:03:31.579Z,70.29
2022-09-10T17:06:59.245Z,70.34
2022-09-10T17:10:27.389Z,70.35
2022-09-10T17:13:57.075Z,70.36
2022-09-10T17:17:24.643Z,70.42
2022-09-10T17:20:54.321Z,70.39
2022-09-10T17:24:23.155Z,70.53
2022-09-10T17:27:50.703Z,70.46
2022-09-10T17:31:17.794Z,70.55
2022-09-10T17:34:44.864Z,70.59
2022-09-10T17:38:14.578Z,70.64
2022-09-10T17:41:41.882Z,70.74
2022-09-10T17:45:11.591Z,70.70
2022-09-10T17:48:39.473Z,70.64
2022-09-10T17:52:06.889Z,70.55
2022-09-10T17:55:35.946Z,70.73
2022-09-10T17:59:07.314Z,70.78
2022-09-10T18:02:34.091Z,70.71
2022-09-10T18:06:06.127Z,70.81
2022-09-10T18:09:33.479Z,70.82
2022-09-10T18:13:01.118Z,70.92
2022-09-10T18:16:30.352Z,70.97
2022-09-10T18:19:59.151Z,70.95
2022-09-10T18:23:26.418Z,70.93
2022-09-10T18:26:57.664Z,70.93
2022-09-10T18:30:26.396Z,70.99
2022-09-10T18:33:54.026Z,71.00
2022-09-10T18:37:21.653Z,71.04
2022-09-10T18:40:49.350Z,70.96
2022-09-10T18:44:22.553Z,71.07
2022-09-10T18:47:50.944Z,71.31
2022-09-10T18:51:22.296Z,71.38
2022-09-10T18:54:49.283Z,71.41
2022-09-10T18:58:21.866Z,71.52
2022-09-10T19:01:51.984Z,71.43
2022-09-10T19:05:20.375Z,71.21
2022-09-10T19:08:54.317Z,71.26
2022-09-10T19:12:22.580Z,71.23
2022-09-10T19:16:00.033Z,71.10
2022-09-10T19:19:31.939Z,71.24
2022-09-10T19:23:00.784Z,71.39
2022-09-10T19:26:30.224Z,71.52
2022-09-10T19:29:58.638Z,71.54
2022-09-10T19:33:27.067Z,71.40
2022-09-10T19:36:57.422Z,71.48
2022-09-10T19:40:24.193Z,71.29
2022-09-10T19:43:54.876Z,71.38
2022-09-10T19:47:30.247Z,71.43
2022-09-10T19:50:57.828Z,71.38
2022-09-10T19:54:31.726Z,71.31
2022-09-10T19:58:00.415Z,71.32
2022-09-10T20:01:32.268Z,71.51
2022-09-10T20:05:01.251Z,71.44
2022-09-10T20:08:30.320Z,71.50
2022-09-10T20:11:57.540Z,71.61
2022-09-10T20:15:25.150Z,71.55
2022-09-10T20:18:51.889Z,71.67
2022-09-10T20:22:20.555Z,71.61
2022-09-10T20:25:50.517Z,71.44
2022-09-10T20:29:20.705Z,71.31
2022-09-10T20:32:47.685Z,71.38
2022-09-10T20:36:19.245Z,71.48
2022-09-10T20:39:48.734Z,71.69
2022-09-10T20:43:16.140Z,71.74
2022-09-10T20:46:46.876Z,71.69
2022-09-10T20:50:18.557Z,71.58
2022-09-10T20:53:53.295Z,71.67
2022-09-10T20:57:25.815Z,71.61
2022-09-10T21:01:00.230Z,71.33
2022-09-10T21:04:29.090Z,71.42
2022-09-10T21:07:57.344Z,71.45
2022-09-10T21:11:25.857Z,71.61
2022-09-10T21:15:00.554Z,71.55
2022-09-10T21:18:33.082Z,71.62
2022-09-10T21:22:08.052Z,71.78
2022-09-10T21:25:51.985Z,71.68
2022-09-10T21:29:28.693Z,71.70
2022-09-10T21:33:01.227Z,71.82
2022-09-10T21:36:37.916Z,71.75
2022-09-10T21:40:08.878Z,71.46
2022-09-10T21:44:02.470Z,71.58
2022-09-10T21:47:29.506Z,71.83
2022-09-10T21:51:04.773Z,71.87
2022-09-10T21:54:32.489Z,71.84
2022-09-10T21:58:00.316Z,71.70
2022-09-10T22:01:30.592Z,71.68
2022-09-10T22:04:58.806Z,71.68
2022-09-10T22:08:27.179Z,71.63
2022-09-10T22:12:00.820Z,71.42
2022-09-10T22:15:29.386Z,71.36
2022-09-10T22:19:00.599Z,71.52
2022-09-10T22:22:28.406Z,71.62
2022-09-10T22:25:55.875Z,71.70
2022-09-10T22:29:25.446Z,71.76
2022-09-10T22:32:54.037Z,71.83
2022-09-10T22:36:25.105Z,71.80
2022-09-10T22:39:52.945Z,71.76
2022-09-10T22:43:19.943Z,71.81
2022-09-10T22:46:48.198Z,71.86
2022-09-10T22:50:16.498Z,71.83
2022-09-10T22:53:45.622Z,71.86
2022-09-10T22:57:15.932Z,71.88
2022-09-10T23:00:44.428Z,72.02
2022-09-10T23:04:11.676Z,71.99
2022-09-10T23:07:38.974Z,71.95
2022-09-10T23:11:22.927Z,72.05
2022-09-10T23:14:50.018Z,71.85
2022-09-10T23:18:19.773Z,71.90
2022-09-10T23:21:48.999Z,71.85
2022-09-10T23:25:16.293Z,71.75
2022-09-10T23:28:43.601Z,71.93
2022-09-10T23:32:13.621Z,71.90
2022-09-10T23:35:40.752Z,71.99
2022-09-10T23:39:10.344Z,72.11
2022-09-10T23:42:37.499Z,72.10
2022-09-10T23:46:05.500Z,72.26
2022-09-10T23:49:35.657Z,72.30
2022-09-10T23:53:02.700Z,72.18
2022-09-10T23:56:30.885Z,72.13
2022-09-10T23:59:58.550Z,72.25
