createdAt,value
2022-09-01T00:01:41.466Z,4.40
2022-09-01T00:04:11.238Z,4.07
2022-09-01T00:06:40.087Z,4.13
2022-09-01T00:09:10.014Z,4.50
2022-09-01T00:11:37.274Z,4.03
2022-09-01T00:14:06.903Z,4.45
2022-09-01T00:16:50.190Z,4.22
2022-09-01T00:19:18.964Z,4.20
2022-09-01T00:21:46.453Z,4.35
2022-09-01T00:24:15.787Z,4.15
2022-09-01T00:26:42.704Z,4.38
2022-09-01T00:29:09.674Z,4.68
2022-09-01T00:31:37.052Z,4.47
2022-09-01T00:34:04.655Z,4.18
2022-09-01T00:36:31.741Z,4.32
2022-09-01T00:38:58.580Z,4.72
2022-09-01T00:41:28.366Z,4.13
2022-09-01T00:43:59.165Z,4.00
2022-09-01T00:46:40.650Z,4.47
2022-09-01T00:49:31.391Z,4.90
2022-09-01T00:54:39.969Z,4.70
2022-09-01T00:57:09.777Z,4.50
2022-09-01T00:59:43.061Z,4.75
2022-09-01T01:02:11.287Z,4.95
2022-09-01T01:04:38.286Z,4.57
2022-09-01T01:07:06.657Z,5.03
2022-09-01T01:09:39.943Z,4.05
2022-09-01T01:12:07.477Z,4.75
2022-09-01T01:14:36.913Z,5.13
2022-09-01T01:17:04.222Z,5.20
2022-09-01T01:20:04.003Z,5.47
2022-09-01T01:23:10.183Z,5.47
2022-09-01T01:25:51.579Z,5.32
2022-09-01T01:28:27.036Z,5.43
2022-09-01T01:31:01.607Z,4.75
2022-09-01T01:33:40.713Z,5.70
2022-09-01T01:36:16.466Z,5.47
2022-09-01T01:38:47.942Z,4.90
2022-09-01T01:41:19.610Z,5.20
2022-09-01T01:43:48.240Z,5.25
2022-09-01T01:46:19.107Z,5.07
2022-09-01T01:48:47.240Z,5.63
2022-09-01T01:51:21.212Z,5.20
2022-09-01T01:53:52.599Z,5.50
2022-09-01T01:56:20.264Z,5.50
2022-09-01T01:58:47.661Z,5.68
2022-09-01T02:01:17.171Z,5.13
2022-09-01T02:03:44.123Z,6.10
2022-09-01T02:06:12.132Z,5.88
2022-09-01T02:08:41.223Z,6.15
2022-09-01T02:11:08.821Z,5.65
2022-09-01T02:13:35.966Z,5.72
2022-09-01T02:16:07.771Z,5.68
2022-09-01T02:18:38.192Z,6.72
2022-09-01T02:21:14.986Z,5.90
2022-09-01T02:23:44.677Z,6.22
2022-09-01T02:26:16.661Z,5.50
2022-09-01T02:28:54.245Z,5.80
2022-09-01T02:31:27.935Z,5.55
2022-09-01T02:33:55.438Z,5.45
2022-09-01T02:36:25.688Z,6.03
2022-09-01T02:38:56.575Z,5.53
2022-09-01T02:41:29.217Z,6.20
2022-09-01T02:43:57.610Z,5.72
2022-09-01T02:46:25.010Z,6.10
2022-09-01T02:48:53.455Z,6.45
2022-09-01T02:51:23.689Z,6.18
2022-09-01T02:53:52.074Z,6.35
2022-09-01T02:56:25.023Z,7.35
2022-09-01T02:58:53.480Z,6.32
2022-09-01T03:01:31.202Z,6.38
2022-09-01T03:04:02.412Z,7.03
2022-09-01T03:06:30.703Z,7.47
2022-09-01T03:09:01.738Z,7.25
2022-09-01T03:11:30.692Z,7.18
2022-09-01T03:13:58.365Z,7.30
2022-09-01T03:16:25.225Z,7.65
2022-09-01T03:18:52.839Z,7.75
2022-09-01T03:21:20.690Z,6.82
2022-09-01T03:23:49.342Z,8.38
2022-09-01T03:26:18.868Z,9.30
2022-09-01T03:28:46.633Z,8.77
2022-09-01T03:31:14.335Z,9.52
2022-09-01T03:33:42.315Z,8.77
2022-09-01T03:36:19.569Z,8.85
2022-09-01T03:38:48.809Z,9.13
2022-09-01T03:41:19.752Z,9.90
2022-09-01T03:43:48.482Z,9.80
2022-09-01T03:46:23.070Z,10.50
2022-09-01T03:49:06.797Z,8.68
2022-09-01T03:51:38.902Z,9.43
2022-09-01T03:54:06.955Z,10.10
2022-09-01T03:56:39.545Z,8.88
2022-09-01T03:59:07.643Z,9.70
2022-09-01T04:01:43.710Z,9.55
2022-09-01T04:04:15.500Z,8.43
2022-09-01T04:09:10.904Z,9.18
2022-09-01T04:11:45.863Z,9.13
2022-09-01T04:14:14.864Z,9.90
2022-09-01T04:17:02.399Z,11.35
2022-09-01T04:19:30.633Z,11.00
2022-09-01T04:22:00.609Z,10.32
2022-09-01T04:24:34.771Z,10.65
2022-09-01T04:27:03.217Z,11.55
2022-09-01T04:29:31.905Z,11.13
2022-09-01T04:32:05.965Z,10.73
2022-09-01T04:34:39.755Z,11.05
2022-09-01T04:37:21.695Z,11.00
2022-09-01T04:39:58.011Z,11.68
2022-09-01T04:42:29.441Z,12.00
2022-09-01T04:44:59.996Z,12.05
2022-09-01T04:47:36.211Z,11.30
2022-09-01T04:50:14.190Z,11.48
2022-09-01T04:52:47.842Z,11.68
2022-09-01T04:55:28.635Z,12.15
2022-09-01T04:57:57.608Z,11.18
2022-09-01T05:00:27.248Z,11.93
2022-09-01T05:03:03.392Z,12.07
2022-09-01T05:05:45.228Z,12.25
2022-09-01T05:08:23.904Z,14.43
2022-09-01T05:10:55.750Z,13.52
2022-09-01T05:13:40.604Z,15.15
2022-09-01T05:16:13.465Z,15.05
2022-09-01T05:18:47.701Z,13.43
2022-09-01T05:21:18.896Z,14.55
2022-09-01T05:23:46.385Z,12.15
2022-09-01T05:26:18.097Z,12.82
2022-09-01T05:28:47.722Z,11.48
2022-09-01T05:31:19.703Z,11.75
2022-09-01T05:33:51.781Z,12.65
2022-09-01T05:36:22.940Z,11.48
2022-09-01T05:38:52.194Z,12.35
2022-09-01T05:41:21.015Z,12.43
2022-09-01T05:43:55.185Z,11.13
2022-09-01T05:46:28.235Z,11.65
2022-09-01T05:48:57.190Z,11.30
2022-09-01T05:51:43.868Z,12.38
2022-09-01T05:54:12.619Z,12.98
2022-09-01T05:56:44.093Z,13.18
2022-09-01T05:59:23.283Z,12.02
2022-09-01T06:01:53.342Z,13.18
2022-09-01T06:04:22.282Z,12.38
2022-09-01T06:07:08.506Z,12.55
2022-09-01T06:09:40.062Z,12.68
2022-09-01T06:12:17.615Z,11.43
2022-09-01T06:14:46.654Z,11.35
2022-09-01T06:17:22.043Z,11.32
2022-09-01T06:19:50.463Z,9.45
2022-09-01T06:22:17.610Z,11.27
2022-09-01T06:24:46.294Z,10.90
2022-09-01T06:27:18.075Z,10.77
2022-09-01T06:29:45.458Z,11.20
2022-09-01T06:32:13.193Z,10.77
2022-09-01T06:34:44.548Z,12.07
2022-09-01T06:37:11.822Z,12.13
2022-09-01T06:39:39.570Z,11.18
2022-09-01T06:42:07.056Z,12.70
2022-09-01T06:44:46.103Z,12.43
2022-09-01T06:47:15.457Z,12.65
2022-09-01T06:49:42.376Z,11.75
2022-09-01T06:52:16.079Z,13.52
2022-09-01T06:54:44.008Z,12.98
2022-09-01T06:59:58.416Z,12.75
2022-09-01T07:02:27.067Z,13.13
2022-09-01T07:08:07.320Z,12.10
2022-09-01T07:14:14.982Z,11.88
2022-09-01T07:16:33.332Z,12.27
2022-09-01T07:19:03.458Z,11.90
2022-09-01T07:21:42.175Z,11.25
2022-09-01T07:24:12.034Z,11.93
2022-09-01T07:26:52.197Z,13.02
2022-09-01T07:29:19.958Z,12.10
2022-09-01T07:31:50.302Z,11.70
2022-09-01T07:39:55.021Z,11.43
2022-09-01T07:45:58.790Z,11.60
2022-09-01T07:49:02.685Z,10.77
2022-09-01T07:51:37.229Z,11.43
2022-09-01T07:54:06.052Z,10.05
2022-09-01T07:56:39.924Z,10.27
2022-09-01T07:59:14.584Z,10.63
2022-09-01T08:01:50.466Z,10.15
2022-09-01T08:04:18.541Z,10.60
2022-09-01T08:06:45.953Z,9.73
2022-09-01T08:09:25.309Z,9.35
2022-09-01T08:12:02.537Z,9.25
2022-09-01T08:14:34.101Z,10.30
2022-09-01T08:17:16.885Z,8.43
2022-09-01T08:19:46.848Z,8.48
2022-09-01T08:22:25.228Z,9.13
2022-09-01T08:24:57.513Z,7.95
2022-09-01T08:27:24.319Z,8.90
2022-09-01T08:29:51.330Z,8.63
2022-09-01T08:32:18.162Z,8.20
2022-09-01T08:34:45.066Z,8.10
2022-09-01T08:37:12.133Z,8.10
2022-09-01T08:39:40.423Z,7.22
2022-09-01T08:42:18.618Z,7.70
2022-09-01T08:45:11.484Z,8.07
2022-09-01T08:48:04.659Z,7.97
2022-09-01T08:50:26.382Z,7.38
2022-09-01T08:53:21.823Z,7.93
2022-09-01T08:55:55.099Z,7.40
2022-09-01T08:58:22.418Z,6.78
2022-09-01T09:01:20.256Z,7.50
2022-09-01T09:04:03.761Z,6.93
2022-09-01T09:06:43.676Z,6.72
2022-09-01T09:09:11.101Z,7.47
2022-09-01T09:11:45.819Z,6.68
2022-09-01T09:14:41.004Z,6.95
2022-09-01T09:17:08.323Z,6.78
2022-09-01T09:19:36.419Z,6.35
2022-09-01T09:22:13.732Z,7.15
2022-09-01T09:24:50.240Z,6.03
2022-09-01T09:27:20.643Z,6.82
2022-09-01T09:29:50.917Z,7.40
2022-09-01T09:32:39.279Z,6.82
2022-09-01T09:35:24.167Z,6.93
2022-09-01T09:37:51.335Z,5.55
2022-09-01T09:40:25.329Z,6.10
2022-09-01T09:42:55.190Z,7.10
2022-09-01T09:45:33.886Z,6.07
2022-09-01T09:48:06.972Z,6.88
2022-09-01T09:50:43.203Z,6.43
2022-09-01T09:53:28.391Z,6.65
2022-09-01T09:55:56.299Z,5.43
2022-09-01T09:58:29.347Z,5.22
2022-09-01T10:01:05.693Z,5.50
2022-09-01T10:03:41.538Z,5.10
2022-09-01T10:06:14.831Z,5.95
2022-09-01T10:08:48.056Z,5.93
2022-09-01T10:11:35.707Z,5.43
2022-09-01T10:14:06.922Z,4.82
2022-09-01T10:16:37.534Z,5.65
2022-09-01T10:19:07.179Z,5.43
2022-09-01T10:21:42.002Z,4.25
2022-09-01T10:24:31.174Z,4.45
2022-09-01T10:27:03.202Z,4.53
2022-09-01T10:29:47.575Z,4.63
2022-09-01T10:32:35.224Z,4.28
2022-09-01T10:35:04.811Z,5.28
2022-09-01T10:37:33.046Z,4.45
2022-09-01T10:40:30.292Z,4.50
2022-09-01T10:43:19.671Z,5.05
2022-09-01T10:45:50.030Z,4.57
2022-09-01T10:48:35.892Z,3.83
2022-09-01T10:51:18.248Z,4.25
2022-09-01T10:54:01.850Z,4.85
2022-09-01T10:56:52.615Z,4.35
2022-09-01T10:59:45.041Z,4.38
2022-09-01T11:02:25.846Z,4.32
2022-09-01T11:04:59.040Z,4.55
2022-09-01T11:07:59.816Z,4.07
2022-09-01T11:10:49.350Z,3.75
2022-09-01T11:13:46.304Z,3.95
2022-09-01T11:16:47.303Z,3.90
2022-09-01T11:19:23.868Z,3.65
2022-09-01T11:22:09.501Z,3.55
2022-09-01T11:24:40.327Z,4.03
2022-09-01T11:27:09.792Z,3.97
2022-09-01T11:29:55.628Z,4.18
2022-09-01T11:32:31.610Z,3.83
2022-09-01T11:35:02.504Z,4.05
2022-09-01T11:37:29.403Z,4.38
2022-09-01T11:39:59.573Z,4.32
2022-09-01T11:42:34.685Z,3.92
2022-09-01T11:45:07.983Z,3.53
2022-09-01T11:47:44.704Z,4.03
2022-09-01T11:50:22.273Z,4.05
2022-09-01T11:53:00.145Z,4.35
2022-09-01T11:55:42.077Z,4.22
2022-09-01T11:58:28.919Z,4.72
2022-09-01T12:00:59.825Z,4.40
2022-09-01T12:03:30.124Z,4.53
2022-09-01T12:06:01.723Z,4.40
2022-09-01T12:08:33.116Z,4.50
2022-09-01T12:13:35.057Z,4.15
2022-09-01T12:16:21.747Z,4.25
2022-09-01T12:18:51.871Z,4.30
2022-09-01T12:21:30.196Z,4.47
2022-09-01T12:24:20.729Z,4.60
2022-09-01T12:26:50.541Z,4.40
2022-09-01T12:29:17.956Z,3.50
2022-09-01T12:31:48.303Z,3.67
2022-09-01T12:34:33.620Z,4.03
2022-09-01T12:37:22.959Z,4.05
2022-09-01T12:39:52.887Z,3.92
2022-09-01T12:42:19.664Z,3.75
2022-09-01T12:44:53.693Z,4.25
2022-09-01T12:47:36.324Z,4.38
2022-09-01T12:50:29.967Z,4.25
2022-09-01T12:53:00.021Z,4.10
2022-09-01T12:58:25.607Z,4.03
2022-09-01T13:01:16.394Z,4.18
2022-09-01T13:04:03.846Z,4.00
2022-09-01T13:06:30.681Z,3.92
2022-09-01T13:08:57.418Z,3.58
2022-09-01T13:11:24.368Z,4.97
2022-09-01T13:13:51.262Z,3.38
2022-09-01T13:16:18.097Z,3.53
2022-09-01T13:21:35.133Z,2.90
2022-09-01T13:24:05.003Z,3.80
2022-09-01T13:26:32.655Z,3.78
2022-09-01T13:29:00.209Z,3.75
2022-09-01T13:31:30.353Z,3.58
2022-09-01T13:34:22.251Z,3.90
2022-09-01T13:36:49.255Z,3.70
2022-09-01T13:39:18.805Z,3.25
2022-09-01T13:41:47.151Z,3.70
2022-09-01T13:44:16.937Z,3.70
2022-09-01T13:47:01.151Z,3.97
2022-09-01T13:52:19.182Z,3.60
2022-09-01T13:54:47.817Z,3.50
2022-09-01T13:57:16.505Z,3.05
2022-09-01T13:59:44.098Z,3.20
2022-09-01T14:02:11.275Z,3.45
2022-09-01T14:04:38.160Z,3.05
2022-09-01T14:07:05.252Z,3.28
2022-09-01T14:09:35.046Z,3.42
2022-09-01T14:12:01.984Z,2.97
2022-09-01T14:15:10.579Z,3.05
2022-09-01T14:17:16.053Z,3.55
2022-09-01T14:19:42.996Z,2.78
2022-09-01T14:22:09.934Z,3.13
2022-09-01T14:24:40.819Z,3.15
2022-09-01T14:27:08.475Z,3.10
2022-09-01T14:32:04.138Z,3.10
2022-09-01T14:34:30.962Z,3.00
2022-09-01T14:36:58.079Z,2.90
2022-09-01T14:39:25.488Z,3.42
2022-09-01T14:41:52.342Z,2.55
2022-09-01T14:44:19.146Z,3.03
2022-09-01T14:46:47.220Z,3.10
2022-09-01T14:49:19.040Z,2.88
2022-09-01T14:54:38.634Z,2.83
2022-09-01T14:59:53.513Z,3.38
2022-09-01T15:02:20.377Z,3.00
2022-09-01T15:04:47.278Z,3.78
2022-09-01T15:07:14.899Z,3.40
2022-09-01T15:09:42.511Z,3.22
2022-09-01T15:12:09.571Z,3.30
2022-09-01T15:14:37.847Z,3.28
2022-09-01T15:17:05.421Z,3.20
2022-09-01T15:19:32.480Z,2.90
2022-09-01T15:21:59.548Z,3.17
2022-09-01T15:24:26.331Z,3.03
2022-09-01T15:26:53.312Z,3.03
2022-09-01T15:29:20.088Z,2.47
2022-09-01T15:31:46.989Z,2.60
2022-09-01T15:34:13.934Z,2.50
2022-09-01T15:36:41.662Z,2.80
2022-09-01T15:39:10.213Z,2.65
2022-09-01T15:41:37.743Z,2.72
2022-09-01T15:44:06.944Z,2.60
2022-09-01T15:46:35.922Z,3.05
2022-09-01T15:49:05.251Z,2.60
2022-09-01T15:51:35.359Z,2.78
2022-09-01T15:54:11.041Z,2.67
2022-09-01T15:56:38.091Z,2.78
2022-09-01T15:59:06.422Z,2.60
2022-09-01T16:01:39.148Z,2.60
2022-09-01T16:04:08.848Z,2.90
2022-09-01T16:06:35.870Z,2.58
2022-09-01T16:09:03.401Z,2.85
2022-09-01T16:11:30.339Z,2.85
2022-09-01T16:13:57.718Z,2.80
2022-09-01T16:16:53.347Z,2.60
2022-09-01T16:19:23.125Z,2.47
2022-09-01T16:22:00.300Z,2.65
2022-09-01T16:24:27.204Z,2.58
2022-09-01T16:26:56.737Z,2.78
2022-09-01T16:29:26.208Z,2.20
2022-09-01T16:31:55.947Z,2.50
2022-09-01T16:34:27.735Z,2.47
2022-09-01T16:37:09.183Z,2.58
2022-09-01T16:39:51.462Z,2.75
2022-09-01T16:43:01.312Z,2.40
2022-09-01T16:45:43.051Z,2.72
2022-09-01T16:48:27.935Z,2.72
2022-09-01T16:51:27.306Z,2.83
2022-09-01T16:54:00.797Z,2.53
2022-09-01T16:56:39.683Z,2.75
2022-09-01T16:59:33.638Z,3.08
2022-09-01T17:02:09.835Z,2.90
2022-09-01T17:04:52.381Z,3.00
2022-09-01T17:07:29.974Z,2.50
2022-09-01T17:10:05.194Z,3.00
2022-09-01T17:12:46.947Z,2.83
2022-09-01T17:15:31.652Z,2.67
2022-09-01T17:18:26.903Z,2.75
2022-09-01T17:21:10.729Z,2.67
2022-09-01T17:23:46.307Z,2.80
2022-09-01T17:26:22.279Z,2.80
2022-09-01T17:28:58.305Z,2.72
2022-09-01T17:31:43.043Z,2.78
2022-09-01T17:34:14.269Z,2.90
2022-09-01T17:36:46.927Z,2.88
2022-09-01T17:39:32.954Z,2.60
2022-09-01T17:42:18.319Z,2.60
2022-09-01T17:44:56.388Z,2.42
2022-09-01T17:47:46.907Z,2.53
2022-09-01T17:50:25.231Z,2.50
2022-09-01T17:52:57.590Z,2.90
2022-09-01T17:55:46.629Z,2.78
2022-09-01T17:58:49.961Z,2.92
2022-09-01T18:01:28.280Z,2.25
2022-09-01T18:04:35.600Z,2.47
2022-09-01T18:07:19.771Z,2.70
2022-09-01T18:09:52.435Z,2.40
2022-09-01T18:12:27.217Z,2.53
2022-09-01T18:15:08.904Z,2.58
2022-09-01T18:17:48.344Z,2.53
2022-09-01T18:20:19.917Z,2.50
2022-09-01T18:22:50.069Z,2.78
2022-09-01T18:25:24.320Z,2.22
2022-09-01T18:27:51.301Z,2.75
2022-09-01T18:30:36.432Z,2.55
2022-09-01T18:33:23.009Z,2.30
2022-09-01T18:36:02.938Z,2.20
2022-09-01T18:38:51.409Z,2.20
2022-09-01T18:41:27.002Z,2.20
2022-09-01T18:44:17.831Z,2.40
2022-09-01T18:47:01.034Z,2.40
2022-09-01T18:49:35.112Z,2.05
2022-09-01T18:52:21.186Z,2.42
2022-09-01T18:54:53.838Z,2.72
2022-09-01T18:57:24.184Z,2.47
2022-09-01T19:00:03.634Z,2.45
2022-09-01T19:03:00.732Z,2.42
2022-09-01T19:05:38.377Z,2.53
2022-09-01T19:08:30.889Z,2.40
2022-09-01T19:11:07.051Z,2.25
2022-09-01T19:14:00.103Z,2.60
2022-09-01T19:16:44.969Z,2.33
2022-09-01T19:19:40.771Z,2.63
2022-09-01T19:22:09.587Z,2.67
2022-09-01T19:24:44.139Z,2.70
2022-09-01T19:27:14.681Z,2.45
2022-09-01T19:29:52.501Z,2.80
2022-09-01T19:32:21.806Z,2.00
2022-09-01T19:35:06.316Z,2.88
2022-09-01T19:37:33.123Z,2.78
2022-09-01T19:40:00.983Z,2.78
2022-09-01T19:42:33.918Z,2.55
2022-09-01T19:45:07.536Z,2.83
2022-09-01T19:47:37.508Z,2.67
2022-09-01T19:50:42.616Z,2.60
2022-09-01T19:53:27.259Z,2.50
2022-09-01T19:56:05.957Z,2.65
2022-09-01T19:58:46.419Z,2.75
2022-09-01T20:01:22.620Z,2.78
2022-09-01T20:03:57.475Z,2.65
2022-09-01T20:06:36.572Z,2.30
2022-09-01T20:09:16.398Z,2.53
2022-09-01T20:11:53.623Z,2.53
2022-09-01T20:14:57.181Z,2.50
2022-09-01T20:17:32.480Z,3.00
2022-09-01T20:20:15.931Z,2.60
2022-09-01T20:22:51.679Z,2.45
2022-09-01T20:25:23.935Z,3.10
2022-09-01T20:28:17.050Z,3.10
2022-09-01T20:30:51.158Z,2.80
2022-09-01T20:33:40.942Z,2.30
2022-09-01T20:36:16.898Z,3.40
2022-09-01T20:39:13.173Z,3.03
2022-09-01T20:41:45.164Z,3.30
2022-09-01T20:44:39.979Z,3.40
2022-09-01T20:47:07.012Z,3.78
2022-09-01T20:49:38.259Z,3.67
2022-09-01T20:52:38.383Z,3.42
2022-09-01T20:55:10.031Z,3.42
2022-09-01T20:57:47.453Z,2.90
2022-09-01T21:00:26.320Z,3.35
2022-09-01T21:03:11.919Z,3.60
2022-09-01T21:05:48.388Z,2.97
2022-09-01T21:08:49.030Z,3.45
2022-09-01T21:11:37.184Z,3.88
2022-09-01T21:14:31.611Z,3.38
2022-09-01T21:17:13.498Z,3.13
2022-09-01T21:22:11.262Z,3.42
2022-09-01T21:24:41.909Z,2.83
2022-09-01T21:27:18.014Z,3.00
2022-09-01T21:30:04.076Z,3.08
2022-09-01T21:32:33.699Z,3.13
2022-09-01T21:35:00.832Z,3.70
2022-09-01T21:37:28.822Z,3.25
2022-09-01T21:39:57.056Z,3.28
2022-09-01T21:42:34.564Z,3.20
2022-09-01T21:45:03.145Z,3.60
2022-09-01T21:47:32.518Z,3.47
2022-09-01T21:49:59.278Z,3.50
2022-09-01T21:52:26.130Z,3.63
2022-09-01T21:54:53.048Z,3.17
2022-09-01T21:57:22.566Z,3.17
2022-09-01T21:59:51.345Z,3.70
2022-09-01T22:02:20.025Z,3.17
2022-09-01T22:04:48.835Z,3.38
2022-09-01T22:07:17.109Z,3.40
2022-09-01T22:09:44.388Z,3.53
2022-09-01T22:12:11.715Z,3.70
2022-09-01T22:14:38.670Z,3.75
2022-09-01T22:17:05.802Z,3.80
2022-09-01T22:19:34.561Z,3.97
2022-09-01T22:22:02.316Z,3.78
2022-09-01T22:24:29.153Z,4.07
2022-09-01T22:26:55.928Z,3.50
2022-09-01T22:29:23.272Z,4.43
2022-09-01T22:31:50.069Z,3.53
2022-09-01T22:34:17.506Z,3.60
2022-09-01T22:36:47.761Z,3.78
2022-09-01T22:39:16.311Z,3.92
2022-09-01T22:41:43.120Z,3.75
2022-09-01T22:44:10.646Z,3.70
2022-09-01T22:46:38.974Z,3.28
2022-09-01T22:49:06.711Z,3.30
2022-09-01T22:51:34.738Z,3.60
2022-09-01T22:54:01.703Z,3.47
2022-09-01T22:56:32.040Z,3.83
2022-09-01T22:59:02.550Z,3.60
2022-09-01T23:01:33.012Z,3.72
2022-09-01T23:04:01.697Z,3.70
2022-09-01T23:06:30.637Z,4.53
2022-09-01T23:08:59.798Z,3.97
2022-09-01T23:11:27.823Z,3.88
2022-09-01T23:13:55.266Z,4.43
2022-09-01T23:16:23.480Z,3.80
2022-09-01T23:18:51.317Z,4.05
2022-09-01T23:21:21.538Z,4.18
2022-09-01T23:23:48.746Z,3.92
2022-09-01T23:26:25.499Z,3.97
2022-09-01T23:28:53.067Z,3.75
2022-09-01T23:31:22.842Z,4.25
2022-09-01T23:33:50.968Z,3.75
2022-09-01T23:36:20.475Z,3.72
2022-09-01T23:38:48.571Z,4.28
2022-09-01T23:41:24.836Z,4.10
2022-09-01T23:43:52.843Z,4.70
2022-09-01T23:46:23.111Z,4.05
2022-09-01T23:48:50.448Z,4.45
2022-09-01T23:51:20.887Z,4.35
2022-09-01T23:53:48.436Z,4.07
2022-09-01T23:56:18.121Z,4.20
2022-09-01T23:58:46.070Z,4.30
