createdAt,value
2023-02-03T00:02:56.892Z,69.16
2023-02-03T00:13:04.270Z,68.67
2023-02-03T00:23:10.532Z,68.65
2023-02-03T00:33:23.214Z,68.20
2023-02-03T00:43:27.313Z,67.90
2023-02-03T00:53:30.991Z,67.97
2023-02-03T01:03:55.433Z,67.71
2023-02-03T01:14:02.167Z,68.03
2023-02-03T01:24:06.336Z,68.56
2023-02-03T01:34:16.709Z,68.64
2023-02-03T01:44:55.414Z,68.26
2023-02-03T01:55:03.066Z,67.61
2023-02-03T02:05:15.092Z,67.26
2023-02-03T02:15:25.025Z,66.97
2023-02-03T02:26:04.554Z,66.92
2023-02-03T02:36:31.944Z,66.42
2023-02-03T02:46:39.780Z,66.02
2023-02-03T02:57:26.480Z,65.81
2023-02-03T03:07:35.731Z,65.53
2023-02-03T03:17:58.255Z,65.60
2023-02-03T03:28:08.420Z,65.52
2023-02-03T03:38:24.180Z,65.53
2023-02-03T03:48:48.209Z,65.51
2023-02-03T03:58:55.175Z,65.67
2023-02-03T04:08:59.009Z,65.50
2023-02-03T04:19:02.988Z,65.23
2023-02-03T04:29:07.923Z,64.92
2023-02-03T04:39:11.829Z,64.95
2023-02-03T04:49:15.977Z,65.08
2023-02-03T04:59:20.154Z,64.57
2023-02-03T05:09:25.863Z,64.69
2023-02-03T05:19:29.717Z,64.45
2023-02-03T05:29:42.210Z,64.31
2023-02-03T05:39:48.669Z,64.54
2023-02-03T05:49:52.403Z,65.26
2023-02-03T05:59:56.303Z,64.96
2023-02-03T06:10:05.350Z,64.57
2023-02-03T06:20:11.877Z,64.60
2023-02-03T06:30:16.043Z,64.13
2023-02-03T06:40:20.013Z,63.90
2023-02-03T06:50:23.879Z,63.64
2023-02-03T07:00:28.626Z,63.34
2023-02-03T07:10:33.694Z,62.92
2023-02-03T07:20:37.322Z,62.23
2023-02-03T07:30:41.274Z,61.33
2023-02-03T07:40:45.160Z,60.83
2023-02-03T07:50:51.070Z,60.49
2023-02-03T08:00:56.780Z,60.16
2023-02-03T08:11:01.280Z,59.72
2023-02-03T08:21:05.185Z,59.35
2023-02-03T08:31:13.066Z,58.91
2023-02-03T08:41:18.763Z,58.30
2023-02-03T08:51:23.093Z,57.92
2023-02-03T09:01:37.226Z,57.29
2023-02-03T09:11:42.672Z,56.94
2023-02-03T09:21:51.850Z,56.70
2023-02-03T09:31:56.010Z,56.30
2023-02-03T09:42:02.748Z,55.71
2023-02-03T09:52:17.694Z,55.19
2023-02-03T10:02:55.661Z,54.65
2023-02-03T10:13:14.156Z,54.29
2023-02-03T10:23:30.253Z,53.96
2023-02-03T10:33:34.946Z,54.27
2023-02-03T10:43:47.959Z,54.78
2023-02-03T10:53:55.928Z,55.40
2023-02-03T11:04:01.574Z,55.38
2023-02-03T11:14:05.504Z,55.14
2023-02-03T11:24:21.308Z,54.95
2023-02-03T11:34:29.514Z,55.04
2023-02-03T11:44:34.249Z,54.81
2023-02-03T11:55:07.706Z,54.89
2023-02-03T12:05:26.750Z,55.08
2023-02-03T12:15:55.611Z,55.26
2023-02-03T12:26:02.025Z,54.99
2023-02-03T12:36:16.559Z,54.85
2023-02-03T12:47:00.109Z,54.22
2023-02-03T12:57:18.776Z,53.95
2023-02-03T13:07:49.645Z,53.25
2023-02-03T13:18:15.831Z,53.35
2023-02-03T13:28:43.768Z,53.13
2023-02-03T13:39:05.681Z,53.11
2023-02-03T13:49:10.527Z,53.47
2023-02-03T13:59:14.127Z,54.04
2023-02-03T14:09:20.352Z,54.66
2023-02-03T14:19:29.910Z,54.86
2023-02-03T14:29:36.713Z,55.48
2023-02-03T14:40:00.043Z,55.74
2023-02-03T14:50:42.479Z,56.12
2023-02-03T15:00:46.419Z,56.28
2023-02-03T15:10:50.121Z,56.78
2023-02-03T15:20:58.509Z,57.53
2023-02-03T15:31:17.568Z,57.88
2023-02-03T15:41:26.738Z,58.10
2023-02-03T15:51:37.340Z,58.06
2023-02-03T16:01:41.441Z,58.40
2023-02-03T16:11:45.355Z,58.46
2023-02-03T16:21:52.009Z,58.40
2023-02-03T16:32:38.090Z,58.12
2023-02-03T16:43:00.273Z,57.78
2023-02-03T16:53:04.841Z,57.36
2023-02-03T17:03:12.484Z,57.04
2023-02-03T17:13:44.302Z,56.83
2023-02-03T17:23:59.687Z,56.77
2023-02-03T17:34:08.314Z,56.97
2023-02-03T17:54:36.451Z,57.58
2023-02-03T18:04:40.130Z,58.56
2023-02-03T18:14:43.712Z,59.64
2023-02-03T18:24:51.979Z,60.15
2023-02-03T18:34:55.615Z,60.14
2023-02-03T18:44:59.313Z,60.25
2023-02-03T18:55:03.333Z,59.74
2023-02-03T19:05:10.356Z,59.37
2023-02-03T19:15:14.012Z,59.62
2023-02-03T19:25:17.919Z,59.87
2023-02-03T19:35:21.711Z,60.37
2023-02-03T19:45:25.334Z,60.54
2023-02-03T19:55:32.667Z,61.09
2023-02-03T20:05:39.219Z,61.16
2023-02-03T20:15:44.801Z,61.08
2023-02-03T20:25:55.916Z,61.22
2023-02-03T20:36:02.689Z,61.36
2023-02-03T20:46:19.864Z,61.66
2023-02-03T20:56:29.173Z,62.60
2023-02-03T21:06:38.054Z,63.39
2023-02-03T21:16:51.727Z,63.69
2023-02-03T21:26:56.814Z,64.29
2023-02-03T21:37:27.487Z,64.47
2023-02-03T21:47:31.288Z,64.80
2023-02-03T21:57:47.582Z,64.90
2023-02-03T22:07:51.228Z,65.02
2023-02-03T22:17:54.816Z,65.53
2023-02-03T22:27:58.704Z,65.59
2023-02-03T22:38:02.883Z,66.17
2023-02-03T22:48:06.640Z,66.19
2023-02-03T22:58:10.902Z,66.28
2023-02-03T23:08:17.526Z,66.07
2023-02-03T23:18:21.452Z,66.33
2023-02-03T23:28:27.802Z,66.17
2023-02-03T23:38:33.854Z,66.20
2023-02-03T23:48:38.695Z,65.87
2023-02-03T23:58:42.414Z,65.69
