createdAt,value
2023-01-06T00:00:36.966Z,1.20
2023-01-06T00:03:04.105Z,1.40
2023-01-06T00:05:31.418Z,1.50
2023-01-06T00:07:59.071Z,1.23
2023-01-06T00:10:26.015Z,1.90
2023-01-06T00:12:52.693Z,1.83
2023-01-06T00:15:19.824Z,1.70
2023-01-06T00:17:46.601Z,1.90
2023-01-06T00:20:13.995Z,1.90
2023-01-06T00:22:41.634Z,1.60
2023-01-06T00:25:12.176Z,1.50
2023-01-06T00:27:39.807Z,1.97
2023-01-06T00:30:07.743Z,2.03
2023-01-06T00:32:34.852Z,1.93
2023-01-06T00:35:01.580Z,2.60
2023-01-06T00:37:28.245Z,2.57
2023-01-06T00:39:55.001Z,2.47
2023-01-06T00:42:25.034Z,2.97
2023-01-06T00:44:51.981Z,3.00
2023-01-06T00:47:19.716Z,3.40
2023-01-06T00:49:47.173Z,3.40
2023-01-06T00:52:13.938Z,3.70
2023-01-06T00:54:41.070Z,4.07
2023-01-06T00:57:08.301Z,3.90
2023-01-06T00:59:35.206Z,3.80
2023-01-06T01:02:02.408Z,3.77
2023-01-06T01:04:29.379Z,3.63
2023-01-06T01:06:56.429Z,4.30
2023-01-06T01:09:30.138Z,2.83
2023-01-06T01:12:12.646Z,3.50
2023-01-06T01:14:48.513Z,4.20
2023-01-06T01:17:24.309Z,4.87
2023-01-06T01:19:54.336Z,5.07
2023-01-06T01:22:25.133Z,4.50
2023-01-06T01:24:51.842Z,4.43
2023-01-06T01:27:18.720Z,4.73
2023-01-06T01:29:45.436Z,4.70
2023-01-06T01:32:12.118Z,5.67
2023-01-06T01:34:39.399Z,4.70
2023-01-06T01:37:06.337Z,5.97
2023-01-06T01:39:32.991Z,6.27
2023-01-06T01:42:00.047Z,6.10
2023-01-06T01:44:57.668Z,6.30
2023-01-06T01:47:53.626Z,6.10
2023-01-06T01:50:37.907Z,5.60
2023-01-06T01:53:12.704Z,5.00
2023-01-06T01:55:40.053Z,5.53
2023-01-06T01:58:29.017Z,5.60
2023-01-06T02:00:55.673Z,4.80
2023-01-06T02:03:24.198Z,5.10
2023-01-06T02:05:55.572Z,4.80
2023-01-06T02:09:05.366Z,4.60
2023-01-06T02:11:35.430Z,4.13
2023-01-06T02:14:12.181Z,3.90
2023-01-06T02:17:14.101Z,3.40
2023-01-06T02:19:43.735Z,3.70
2023-01-06T02:22:38.042Z,3.53
2023-01-06T02:25:32.595Z,3.77
2023-01-06T02:28:11.434Z,3.73
2023-01-06T02:31:08.623Z,4.53
2023-01-06T02:33:46.000Z,4.27
2023-01-06T02:36:53.982Z,4.47
2023-01-06T02:39:49.979Z,3.70
2023-01-06T02:42:50.821Z,4.00
2023-01-06T02:45:29.833Z,4.23
2023-01-06T02:48:14.101Z,3.60
2023-01-06T02:50:50.226Z,3.57
2023-01-06T02:53:32.374Z,4.40
2023-01-06T02:55:59.699Z,4.30
2023-01-06T02:58:54.839Z,3.90
2023-01-06T03:01:27.885Z,3.57
2023-01-06T03:03:57.504Z,4.20
2023-01-06T03:06:30.795Z,4.13
2023-01-06T03:08:59.067Z,3.40
2023-01-06T03:11:27.601Z,3.20
2023-01-06T03:14:02.037Z,4.17
2023-01-06T03:16:28.849Z,3.90
2023-01-06T03:18:56.184Z,4.20
2023-01-06T03:21:26.687Z,3.70
2023-01-06T03:23:54.606Z,4.10
2023-01-06T03:26:23.999Z,4.90
2023-01-06T03:28:50.625Z,3.80
2023-01-06T03:31:26.145Z,4.83
2023-01-06T03:34:01.648Z,4.20
2023-01-06T03:36:53.249Z,5.30
2023-01-06T03:39:52.330Z,5.13
2023-01-06T03:42:48.934Z,5.90
2023-01-06T03:45:40.378Z,6.20
2023-01-06T03:48:31.972Z,7.00
2023-01-06T03:51:09.915Z,7.13
2023-01-06T03:53:52.964Z,7.33
2023-01-06T03:56:26.773Z,6.80
2023-01-06T03:59:05.633Z,7.40
2023-01-06T04:01:32.999Z,8.00
2023-01-06T04:04:02.392Z,7.83
2023-01-06T04:06:29.080Z,7.33
2023-01-06T04:08:55.842Z,7.83
2023-01-06T04:11:41.183Z,7.20
2023-01-06T04:14:07.806Z,7.07
2023-01-06T04:16:34.552Z,6.13
2023-01-06T04:19:01.254Z,5.60
2023-01-06T04:21:27.929Z,5.20
2023-01-06T04:23:54.640Z,5.53
2023-01-06T04:26:21.297Z,4.73
2023-01-06T04:28:48.273Z,4.07
2023-01-06T04:31:14.964Z,5.00
2023-01-06T04:33:41.628Z,3.67
2023-01-06T04:36:09.070Z,4.60
2023-01-06T04:38:35.872Z,4.90
2023-01-06T04:41:03.448Z,4.33
2023-01-06T04:43:32.415Z,3.47
2023-01-06T04:45:59.606Z,3.60
2023-01-06T04:48:26.605Z,3.87
2023-01-06T04:51:04.308Z,3.80
2023-01-06T04:53:37.859Z,3.27
2023-01-06T04:56:11.244Z,3.90
2023-01-06T04:58:38.805Z,3.53
2023-01-06T05:01:09.259Z,4.03
2023-01-06T05:03:36.370Z,3.50
2023-01-06T05:06:09.866Z,3.47
2023-01-06T05:08:41.040Z,3.83
2023-01-06T05:11:13.779Z,2.80
2023-01-06T05:13:40.727Z,2.90
2023-01-06T05:16:14.284Z,3.40
2023-01-06T05:18:40.964Z,3.30
2023-01-06T05:21:07.922Z,3.63
2023-01-06T05:23:34.555Z,4.20
2023-01-06T05:26:01.178Z,3.30
2023-01-06T05:28:29.241Z,3.57
2023-01-06T05:31:04.158Z,3.50
2023-01-06T05:33:32.231Z,4.23
2023-01-06T05:36:00.343Z,3.27
2023-01-06T05:38:27.126Z,3.20
2023-01-06T05:40:54.761Z,3.40
2023-01-06T05:43:21.520Z,3.00
2023-01-06T05:45:48.365Z,3.20
2023-01-06T05:48:15.619Z,3.10
2023-01-06T05:50:42.518Z,2.80
2023-01-06T05:53:09.184Z,2.73
2023-01-06T05:55:35.859Z,2.93
2023-01-06T05:58:02.629Z,3.43
2023-01-06T06:00:29.294Z,4.10
2023-01-06T06:02:56.191Z,3.93
2023-01-06T06:05:22.802Z,3.80
2023-01-06T06:07:58.410Z,5.00
2023-01-06T06:10:25.120Z,4.47
2023-01-06T06:12:54.516Z,5.20
2023-01-06T06:15:21.174Z,4.83
2023-01-06T06:17:47.826Z,4.20
2023-01-06T06:20:14.585Z,3.43
2023-01-06T06:22:41.293Z,2.80
2023-01-06T06:25:08.261Z,3.70
2023-01-06T06:27:34.937Z,3.10
2023-01-06T06:30:01.579Z,3.03
2023-01-06T06:32:30.716Z,3.80
2023-01-06T06:34:58.214Z,6.83
2023-01-06T06:37:24.908Z,5.20
2023-01-06T06:39:51.731Z,2.13
2023-01-06T06:42:18.459Z,2.37
2023-01-06T06:44:45.136Z,2.23
2023-01-06T06:47:11.874Z,2.60
2023-01-06T06:49:38.504Z,3.23
2023-01-06T06:52:05.157Z,3.27
2023-01-06T06:54:31.876Z,8.20
2023-01-06T06:56:58.576Z,6.47
2023-01-06T06:59:25.252Z,4.30
2023-01-06T07:01:51.998Z,7.03
2023-01-06T07:04:18.799Z,5.17
2023-01-06T07:06:45.535Z,4.10
2023-01-06T07:09:12.135Z,6.00
2023-01-06T07:11:38.852Z,3.30
2023-01-06T07:14:05.500Z,3.20
2023-01-06T07:16:32.228Z,3.13
2023-01-06T07:18:58.877Z,3.70
2023-01-06T07:21:25.520Z,1.20
2023-01-06T07:23:52.254Z,1.30
2023-01-06T07:26:19.124Z,8.00
2023-01-06T07:28:45.908Z,2.90
2023-01-06T07:31:12.581Z,2.03
2023-01-06T07:33:39.748Z,4.80
2023-01-06T07:36:06.974Z,2.80
2023-01-06T07:38:33.760Z,2.17
2023-01-06T07:41:01.236Z,3.47
2023-01-06T07:43:28.327Z,1.33
2023-01-06T07:45:55.222Z,2.40
2023-01-06T07:48:21.995Z,2.20
2023-01-06T07:50:48.791Z,1.30
2023-01-06T07:53:15.603Z,1.00
2023-01-06T07:55:42.281Z,1.10
2023-01-06T07:58:09.936Z,3.30
2023-01-06T08:00:37.562Z,8.50
2023-01-06T08:03:06.578Z,4.90
2023-01-06T08:05:36.429Z,3.03
2023-01-06T08:08:03.219Z,2.83
2023-01-06T08:10:30.584Z,8.50
2023-01-06T08:12:57.296Z,7.50
2023-01-06T08:15:23.944Z,6.20
2023-01-06T08:17:54.719Z,2.30
2023-01-06T08:20:22.420Z,1.63
2023-01-06T08:22:49.118Z,6.47
2023-01-06T08:25:15.980Z,2.17
2023-01-06T08:27:42.624Z,1.50
2023-01-06T08:30:09.977Z,1.60
2023-01-06T08:32:36.615Z,2.50
2023-01-06T08:35:03.630Z,1.97
2023-01-06T08:37:30.375Z,1.53
2023-01-06T08:39:56.982Z,2.23
2023-01-06T08:42:23.840Z,3.40
2023-01-06T08:44:50.451Z,2.80
2023-01-06T08:47:17.184Z,1.97
2023-01-06T08:49:43.828Z,2.33
2023-01-06T08:52:10.502Z,2.53
2023-01-06T08:54:37.188Z,1.60
2023-01-06T08:57:04.194Z,3.40
2023-01-06T08:59:30.912Z,4.73
2023-01-06T09:01:57.670Z,1.80
2023-01-06T09:04:24.440Z,1.00
2023-01-06T09:06:51.313Z,1.00
2023-01-06T09:09:18.177Z,1.07
2023-01-06T09:11:46.407Z,0.93
2023-01-06T09:14:16.476Z,1.30
2023-01-06T09:16:43.522Z,2.20
2023-01-06T09:19:10.476Z,1.00
2023-01-06T09:21:37.653Z,2.20
2023-01-06T09:24:04.492Z,1.90
2023-01-06T09:26:31.145Z,1.50
2023-01-06T09:28:57.775Z,3.00
2023-01-06T09:31:24.567Z,2.57
2023-01-06T09:33:51.288Z,1.67
2023-01-06T09:36:17.966Z,2.10
2023-01-06T09:38:44.624Z,2.13
2023-01-06T09:41:34.406Z,2.47
2023-01-06T09:44:35.308Z,4.50
2023-01-06T09:47:03.373Z,4.20
2023-01-06T09:49:44.066Z,4.00
2023-01-06T09:52:24.444Z,3.03
2023-01-06T09:55:14.044Z,2.90
2023-01-06T09:57:48.570Z,2.30
2023-01-06T10:00:34.120Z,1.37
2023-01-06T10:03:01.008Z,1.80
2023-01-06T10:05:53.125Z,1.80
2023-01-06T10:08:24.893Z,1.80
2023-01-06T10:11:02.035Z,2.13
2023-01-06T10:13:37.747Z,1.90
2023-01-06T10:16:16.426Z,1.90
2023-01-06T10:18:52.327Z,1.60
2023-01-06T10:22:03.190Z,2.00
2023-01-06T10:24:41.456Z,1.20
2023-01-06T10:27:39.267Z,1.30
2023-01-06T10:30:30.467Z,1.60
2023-01-06T10:32:58.507Z,1.60
2023-01-06T10:35:26.699Z,1.67
2023-01-06T10:37:54.759Z,1.07
2023-01-06T10:40:21.372Z,1.53
2023-01-06T10:43:00.273Z,1.03
2023-01-06T10:45:29.263Z,1.70
2023-01-06T10:47:56.486Z,1.00
2023-01-06T10:50:23.619Z,1.63
2023-01-06T10:52:50.339Z,0.97
2023-01-06T10:55:26.171Z,1.80
2023-01-06T10:57:56.963Z,1.27
2023-01-06T11:00:24.858Z,1.10
2023-01-06T11:02:57.747Z,1.10
2023-01-06T11:05:34.300Z,1.30
2023-01-06T11:08:08.054Z,1.10
2023-01-06T11:10:53.200Z,1.30
2023-01-06T11:13:35.337Z,1.20
2023-01-06T11:16:17.284Z,1.50
2023-01-06T11:18:44.041Z,1.60
2023-01-06T11:21:17.959Z,1.30
2023-01-06T11:23:46.926Z,1.20
2023-01-06T11:26:20.400Z,1.40
2023-01-06T11:28:48.833Z,1.30
2023-01-06T11:31:15.499Z,1.00
2023-01-06T11:33:59.284Z,1.20
2023-01-06T11:36:31.008Z,1.13
2023-01-06T11:39:00.509Z,1.50
2023-01-06T11:41:40.953Z,1.97
2023-01-06T11:44:32.811Z,1.00
2023-01-06T11:47:06.923Z,1.00
2023-01-06T11:49:50.802Z,0.90
2023-01-06T11:52:24.264Z,1.20
2023-01-06T11:55:21.288Z,1.27
2023-01-06T11:58:16.219Z,1.10
2023-01-06T12:00:46.661Z,1.00
2023-01-06T12:03:31.629Z,1.50
2023-01-06T12:06:04.388Z,0.90
2023-01-06T12:08:37.269Z,0.97
2023-01-06T12:11:15.493Z,0.97
2023-01-06T12:13:45.676Z,2.03
2023-01-06T12:16:46.980Z,3.27
2023-01-06T12:19:22.322Z,1.60
2023-01-06T12:21:49.456Z,2.93
2023-01-06T12:24:20.031Z,3.37
2023-01-06T12:26:47.924Z,5.07
2023-01-06T12:29:20.550Z,13.33
2023-01-06T12:32:18.551Z,4.93
2023-01-06T12:34:48.633Z,4.00
2023-01-06T12:37:39.699Z,1.33
2023-01-06T12:40:12.509Z,16.40
2023-01-06T12:43:01.079Z,6.77
2023-01-06T12:45:46.719Z,2.57
2023-01-06T12:48:53.865Z,3.83
2023-01-06T12:51:32.664Z,4.40
2023-01-06T12:54:11.234Z,3.27
2023-01-06T12:56:56.971Z,3.60
2023-01-06T12:59:45.476Z,6.10
2023-01-06T13:02:21.759Z,3.10
2023-01-06T13:05:25.324Z,1.60
2023-01-06T13:08:21.073Z,2.10
2023-01-06T13:11:26.929Z,1.50
2023-01-06T13:14:03.000Z,2.53
2023-01-06T13:16:40.925Z,2.03
2023-01-06T13:19:40.569Z,1.70
2023-01-06T13:22:10.731Z,2.60
2023-01-06T13:25:07.621Z,2.40
2023-01-06T13:27:49.362Z,2.10
2023-01-06T13:30:34.699Z,1.70
2023-01-06T13:33:12.903Z,1.90
2023-01-06T13:35:49.321Z,7.93
2023-01-06T13:38:53.805Z,5.20
2023-01-06T13:41:25.686Z,2.67
2023-01-06T13:43:56.023Z,2.43
2023-01-06T13:46:24.593Z,1.90
2023-01-06T13:48:58.980Z,2.97
2023-01-06T13:51:44.408Z,2.07
2023-01-06T13:54:39.092Z,3.00
2023-01-06T13:57:39.412Z,1.50
2023-01-06T14:00:06.124Z,2.23
2023-01-06T14:02:35.640Z,2.33
2023-01-06T14:05:21.161Z,1.60
2023-01-06T14:08:01.538Z,2.03
2023-01-06T14:10:42.660Z,1.60
2023-01-06T14:13:29.204Z,2.20
2023-01-06T14:16:03.638Z,1.40
2023-01-06T14:18:47.160Z,1.10
2023-01-06T14:21:13.764Z,1.40
2023-01-06T14:24:00.539Z,1.53
2023-01-06T14:26:46.531Z,1.47
2023-01-06T14:29:42.439Z,1.33
2023-01-06T14:32:09.100Z,1.43
2023-01-06T14:34:38.816Z,1.40
2023-01-06T14:37:11.129Z,1.53
2023-01-06T14:39:47.440Z,0.97
2023-01-06T14:42:17.515Z,1.00
2023-01-06T14:44:55.976Z,1.20
2023-01-06T14:47:42.788Z,0.80
2023-01-06T14:50:19.480Z,1.00
2023-01-06T14:53:02.824Z,1.00
2023-01-06T14:55:35.831Z,0.80
2023-01-06T14:58:02.535Z,0.80
2023-01-06T15:00:30.278Z,0.80
2023-01-06T15:02:59.402Z,0.80
2023-01-06T15:05:34.838Z,1.07
2023-01-06T15:08:11.968Z,1.37
2023-01-06T15:10:52.408Z,0.90
2023-01-06T15:13:29.995Z,1.40
2023-01-06T15:16:20.392Z,2.27
2023-01-06T15:18:48.239Z,1.03
2023-01-06T15:21:14.926Z,1.10
2023-01-06T15:23:48.451Z,1.00
2023-01-06T15:26:26.475Z,0.87
2023-01-06T15:29:06.913Z,0.90
2023-01-06T15:31:36.023Z,0.87
2023-01-06T15:34:16.941Z,1.20
2023-01-06T15:36:46.253Z,0.80
2023-01-06T15:39:16.590Z,1.40
2023-01-06T15:41:43.863Z,1.03
2023-01-06T15:44:35.800Z,1.20
2023-01-06T15:47:23.819Z,0.83
2023-01-06T15:49:54.397Z,1.00
2023-01-06T15:52:32.890Z,0.80
2023-01-06T15:55:02.797Z,0.80
2023-01-06T15:57:34.556Z,0.90
2023-01-06T16:00:05.980Z,1.00
2023-01-06T16:02:33.526Z,0.80
2023-01-06T16:05:00.811Z,0.90
2023-01-06T16:07:39.908Z,0.93
2023-01-06T16:10:32.452Z,0.83
2023-01-06T16:13:28.314Z,0.90
2023-01-06T16:15:58.541Z,0.90
2023-01-06T16:18:33.921Z,0.87
2023-01-06T16:21:17.343Z,0.90
2023-01-06T16:23:50.980Z,1.03
2023-01-06T16:26:20.184Z,0.90
2023-01-06T16:28:53.256Z,0.73
2023-01-06T16:31:37.387Z,0.73
2023-01-06T16:34:16.325Z,0.87
2023-01-06T16:36:43.087Z,0.90
2023-01-06T16:39:09.796Z,1.00
2023-01-06T16:41:36.539Z,0.97
2023-01-06T16:44:03.784Z,0.80
2023-01-06T16:46:30.609Z,0.90
2023-01-06T16:49:05.627Z,1.00
2023-01-06T16:51:33.366Z,0.93
2023-01-06T16:54:00.022Z,1.00
2023-01-06T16:56:26.679Z,0.97
2023-01-06T16:58:56.019Z,1.90
2023-01-06T17:01:23.627Z,1.00
2023-01-06T17:03:58.266Z,1.07
2023-01-06T17:06:28.215Z,1.03
2023-01-06T17:08:57.499Z,1.10
2023-01-06T17:11:26.662Z,1.00
2023-01-06T17:14:05.176Z,0.83
2023-01-06T17:16:35.942Z,0.80
2023-01-06T17:19:24.136Z,0.80
2023-01-06T17:22:01.492Z,0.90
2023-01-06T17:24:30.419Z,0.80
2023-01-06T17:26:59.722Z,0.80
2023-01-06T17:29:35.449Z,0.70
2023-01-06T17:32:04.817Z,1.80
2023-01-06T17:34:33.764Z,0.90
2023-01-06T17:37:18.886Z,1.07
2023-01-06T17:39:46.998Z,7.13
2023-01-06T17:42:13.619Z,3.57
2023-01-06T17:45:00.427Z,1.50
2023-01-06T17:47:29.858Z,2.70
2023-01-06T17:50:01.238Z,1.10
2023-01-06T17:52:39.731Z,0.70
2023-01-06T17:55:25.079Z,0.97
2023-01-06T17:57:55.785Z,0.90
2023-01-06T18:00:24.031Z,1.10
2023-01-06T18:03:02.072Z,0.83
2023-01-06T18:05:30.518Z,0.90
2023-01-06T18:08:06.174Z,0.83
2023-01-06T18:10:38.151Z,5.20
2023-01-06T18:13:21.680Z,1.10
2023-01-06T18:15:52.389Z,0.73
2023-01-06T18:18:22.015Z,2.00
2023-01-06T18:21:02.854Z,0.90
2023-01-06T18:23:33.447Z,1.00
2023-01-06T18:26:05.842Z,0.70
2023-01-06T18:28:32.761Z,1.20
2023-01-06T18:31:02.219Z,0.80
2023-01-06T18:33:29.757Z,1.10
2023-01-06T18:35:59.148Z,1.00
2023-01-06T18:38:26.998Z,0.90
2023-01-06T18:40:54.719Z,1.00
2023-01-06T18:43:30.524Z,1.00
2023-01-06T18:46:01.885Z,1.10
2023-01-06T18:48:33.965Z,1.00
2023-01-06T18:51:02.310Z,1.00
2023-01-06T18:53:39.094Z,1.13
2023-01-06T18:56:17.599Z,1.10
2023-01-06T18:58:52.920Z,1.47
2023-01-06T19:01:48.783Z,1.23
2023-01-06T19:04:22.636Z,0.80
2023-01-06T19:07:01.027Z,1.30
2023-01-06T19:09:41.839Z,0.80
2023-01-06T19:12:08.446Z,1.30
2023-01-06T19:14:42.455Z,1.40
2023-01-06T19:17:27.385Z,0.70
2023-01-06T19:19:56.458Z,1.00
2023-01-06T19:22:27.553Z,0.80
2023-01-06T19:25:03.351Z,0.83
2023-01-06T19:27:41.378Z,2.80
2023-01-06T19:30:46.543Z,1.23
2023-01-06T19:33:44.439Z,0.80
2023-01-06T19:36:27.736Z,1.37
2023-01-06T19:38:54.372Z,1.37
2023-01-06T19:41:27.962Z,1.20
2023-01-06T19:44:06.969Z,1.37
2023-01-06T19:46:47.341Z,1.30
2023-01-06T19:49:19.496Z,1.20
2023-01-06T19:51:48.704Z,0.83
2023-01-06T19:54:22.479Z,0.90
2023-01-06T19:56:51.177Z,0.80
2023-01-06T19:59:33.502Z,0.97
2023-01-06T20:02:09.606Z,0.90
2023-01-06T20:04:37.004Z,1.10
2023-01-06T20:07:04.298Z,0.93
2023-01-06T20:09:33.369Z,0.93
2023-01-06T20:12:00.732Z,0.80
2023-01-06T20:14:27.355Z,0.90
2023-01-06T20:16:54.201Z,0.80
2023-01-06T20:19:21.680Z,0.80
2023-01-06T20:21:48.799Z,0.70
2023-01-06T20:24:15.503Z,0.90
2023-01-06T20:26:42.394Z,1.00
2023-01-06T20:29:09.361Z,1.20
2023-01-06T20:31:36.029Z,0.80
2023-01-06T20:34:02.944Z,0.80
2023-01-06T20:36:30.083Z,1.20
2023-01-06T20:38:56.743Z,0.90
2023-01-06T20:41:23.488Z,1.20
2023-01-06T20:43:50.254Z,3.20
2023-01-06T20:46:16.973Z,1.40
2023-01-06T20:48:43.672Z,1.87
2023-01-06T20:51:10.459Z,1.20
2023-01-06T20:53:37.308Z,1.10
2023-01-06T20:56:04.277Z,1.00
2023-01-06T20:58:30.986Z,1.23
2023-01-06T21:00:57.682Z,1.37
2023-01-06T21:03:24.442Z,0.90
2023-01-06T21:05:51.211Z,0.90
2023-01-06T21:08:17.823Z,0.97
2023-01-06T21:10:44.591Z,1.00
2023-01-06T21:13:11.224Z,0.80
2023-01-06T21:15:37.876Z,1.30
2023-01-06T21:18:04.665Z,1.00
2023-01-06T21:20:31.457Z,1.00
2023-01-06T21:22:58.116Z,0.90
2023-01-06T21:25:24.875Z,1.00
2023-01-06T21:27:51.752Z,0.90
2023-01-06T21:30:18.503Z,0.90
2023-01-06T21:32:45.311Z,0.90
2023-01-06T21:35:12.067Z,1.10
2023-01-06T21:37:38.819Z,0.90
2023-01-06T21:40:08.178Z,1.03
2023-01-06T21:42:53.749Z,1.10
2023-01-06T21:45:20.479Z,0.90
2023-01-06T21:47:47.129Z,0.70
2023-01-06T21:50:13.869Z,1.30
2023-01-06T21:52:40.596Z,1.00
2023-01-06T21:55:07.650Z,0.90
2023-01-06T21:57:34.346Z,1.00
2023-01-06T22:00:01.007Z,1.47
2023-01-06T22:02:27.939Z,1.50
2023-01-06T22:04:54.768Z,0.90
2023-01-06T22:07:21.816Z,0.90
2023-01-06T22:09:48.875Z,0.80
2023-01-06T22:12:19.080Z,1.07
2023-01-06T22:14:48.512Z,1.00
2023-01-06T22:17:15.288Z,1.00
2023-01-06T22:19:43.456Z,0.97
2023-01-06T22:22:10.145Z,1.07
2023-01-06T22:24:36.940Z,0.90
2023-01-06T22:27:03.806Z,0.80
2023-01-06T22:29:30.552Z,0.90
2023-01-06T22:32:05.161Z,1.30
2023-01-06T22:34:32.101Z,0.83
2023-01-06T22:36:58.797Z,0.90
2023-01-06T22:39:25.510Z,0.90
2023-01-06T22:41:53.903Z,0.93
2023-01-06T22:44:20.565Z,1.20
2023-01-06T22:46:47.287Z,1.20
2023-01-06T22:49:14.952Z,1.07
2023-01-06T22:51:41.650Z,0.80
2023-01-06T22:54:08.267Z,0.80
2023-01-06T22:56:35.074Z,0.90
2023-01-06T22:59:01.748Z,0.70
2023-01-06T23:01:28.510Z,1.00
2023-01-06T23:03:55.226Z,0.97
2023-01-06T23:06:21.897Z,1.00
2023-01-06T23:08:59.556Z,0.70
2023-01-06T23:11:28.162Z,0.87
2023-01-06T23:13:56.912Z,0.90
2023-01-06T23:16:26.453Z,0.70
2023-01-06T23:18:53.960Z,0.80
2023-01-06T23:21:24.362Z,0.80
2023-01-06T23:23:52.251Z,0.87
2023-01-06T23:26:31.590Z,0.60
2023-01-06T23:28:58.237Z,0.70
2023-01-06T23:31:28.592Z,0.70
2023-01-06T23:33:58.003Z,0.63
2023-01-06T23:36:27.142Z,0.70
2023-01-06T23:38:55.478Z,0.73
2023-01-06T23:41:28.384Z,0.80
2023-01-06T23:43:56.214Z,0.90
2023-01-06T23:46:35.161Z,0.80
2023-01-06T23:49:02.049Z,0.90
2023-01-06T23:51:30.711Z,0.93
2023-01-06T23:53:57.541Z,0.90
2023-01-06T23:56:26.259Z,1.00
2023-01-06T23:58:54.781Z,0.70
