createdAt,value
2014-07-01T12:41:28.762Z,72
2014-07-01T12:42:22.668Z,105
2014-07-01T12:42:40.249Z,105
2014-07-01T12:43:27.344Z,108
2014-07-01T12:43:44.938Z,108
2014-07-01T12:44:03.141Z,108
2014-07-01T12:44:20.110Z,108
2014-07-01T12:44:37.081Z,107
2014-07-01T12:44:55.284Z,108
2014-07-01T12:45:12.253Z,108
2014-07-01T12:45:29.848Z,109
2014-07-01T12:45:46.833Z,104
2014-07-01T12:46:04.411Z,69
2014-07-01T12:46:21.364Z,91
2014-07-01T12:46:39.725Z,63
2014-07-01T12:46:56.678Z,69
2014-07-01T12:47:14.897Z,63
2014-07-01T12:47:31.850Z,65
2014-07-01T12:47:49.446Z,77
2014-07-01T12:48:07.790Z,80
2014-07-01T12:48:25.384Z,91
2014-07-01T12:48:42.964Z,61
2014-07-01T12:49:01.307Z,54
2014-07-01T12:49:18.276Z,62
2014-07-01T12:49:35.870Z,53
2014-07-01T12:49:52.825Z,60
2014-07-01T12:50:10.544Z,61
2014-07-01T12:50:28.138Z,85
2014-07-01T12:50:46.358Z,89
2014-07-01T12:51:03.968Z,86
2014-07-01T12:51:21.546Z,70
2014-07-01T12:51:38.515Z,50
2014-07-01T12:51:56.735Z,338
2014-07-01T12:52:13.688Z,443
2014-07-01T12:52:30.657Z,463
2014-07-01T12:52:48.251Z,470
2014-07-01T12:53:05.831Z,463
2014-07-01T12:53:22.800Z,454
2014-07-01T12:53:38.503Z,433
2014-07-01T12:53:56.097Z,424
2014-07-01T12:54:13.677Z,414
2014-07-01T12:54:31.896Z,272
2014-07-01T12:54:49.489Z,267
2014-07-01T12:55:07.069Z,262
2014-07-01T12:55:24.663Z,261
2014-07-01T12:55:42.257Z,263
2014-07-01T12:56:01.961Z,272
2014-07-01T12:56:20.180Z,276
2014-07-01T12:56:36.524Z,281
2014-07-01T12:56:54.117Z,288
2014-07-01T12:57:12.589Z,283
2014-07-01T12:57:29.573Z,232
2014-07-01T12:57:47.167Z,374
2014-07-01T12:58:05.388Z,435
2014-07-01T12:58:23.591Z,429
2014-07-01T12:58:41.810Z,282
2014-07-01T14:13:11.922Z,426
2014-07-01T14:13:29.515Z,544
2014-07-01T14:13:47.734Z,549
2014-07-01T14:14:05.315Z,553
2014-07-01T14:14:21.644Z,557
2014-07-01T14:14:39.238Z,560
2014-07-01T14:14:56.207Z,530
2014-07-01T14:15:13.178Z,532
2014-07-01T14:15:31.396Z,570
2014-07-01T14:16:13.897Z,576
2014-07-01T14:16:31.475Z,578
2014-07-01T14:16:48.444Z,580
2014-07-01T14:17:06.196Z,580
2014-07-01T14:17:24.540Z,581
2014-07-01T14:17:42.134Z,580
2014-07-01T14:18:00.352Z,576
2014-07-01T14:18:17.949Z,569
2014-07-01T14:18:35.527Z,580
2014-07-01T14:18:54.059Z,576
2014-07-01T14:19:12.278Z,574
2014-07-01T14:19:28.622Z,574
2014-07-01T14:19:44.950Z,575
2014-07-01T14:20:01.310Z,577
2014-07-01T14:20:18.265Z,580
2014-07-01T14:20:36.483Z,581
2014-07-01T14:20:53.577Z,581
2014-07-01T19:09:01.917Z,142
2014-07-01T19:09:19.510Z,141
2014-07-01T19:09:37.729Z,139
2014-07-01T19:09:55.952Z,138
2014-07-01T19:10:13.530Z,137
2014-07-01T19:10:31.124Z,136
2014-07-01T19:10:48.717Z,135
2014-07-01T19:11:06.315Z,134
2014-07-01T19:11:23.909Z,133
2014-07-01T19:11:40.878Z,132
2014-07-01T19:11:57.848Z,131
2014-07-01T19:12:15.427Z,129
2014-07-01T19:12:33.020Z,128
2014-07-01T19:12:51.241Z,127
2014-07-01T19:13:08.210Z,125
2014-07-01T19:13:25.929Z,123
2014-07-01T19:14:13.635Z,122
2014-07-01T19:14:31.244Z,118
2014-07-01T19:14:48.822Z,117
2014-07-01T19:15:07.060Z,115
2014-07-01T19:15:25.403Z,114
2014-07-01T19:15:42.997Z,113
2014-07-01T19:15:59.325Z,111
2014-07-01T19:16:17.562Z,110
2014-07-01T19:16:35.155Z,107
2014-07-01T19:16:52.749Z,106
2014-07-01T19:17:10.329Z,104
2014-07-01T19:17:26.673Z,102
2014-07-01T19:17:44.892Z,101
2014-07-01T19:18:02.487Z,99
2014-07-01T19:18:20.706Z,98
2014-07-01T19:18:38.284Z,96
2014-07-01T19:18:55.878Z,95
2014-07-01T19:19:14.083Z,94
2014-07-01T19:19:32.443Z,93
2014-07-01T19:19:50.661Z,92
2014-07-01T19:20:08.242Z,91
2014-07-01T19:20:26.461Z,89
2014-07-01T19:20:42.789Z,88
2014-07-01T19:21:00.414Z,87
2014-07-01T19:21:17.355Z,86
2014-07-01T19:21:35.574Z,85
2014-07-01T19:21:53.792Z,83
2014-07-01T19:22:11.387Z,82
2014-07-01T19:22:29.606Z,81
2014-07-01T19:22:47.200Z,79
2014-07-01T19:23:04.778Z,78
2014-07-01T19:23:23.030Z,76
2014-07-01T19:23:41.248Z,76
2014-07-01T19:23:59.452Z,75
2014-07-01T19:24:17.047Z,73
2014-07-01T19:24:35.250Z,72
2014-07-01T19:24:52.219Z,71
2014-07-01T19:25:09.190Z,70
2014-07-01T19:25:27.409Z,69
2014-07-01T19:25:45.612Z,68
2014-07-01T19:26:03.206Z,67
2014-07-01T19:26:20.786Z,66
2014-07-01T19:26:38.379Z,65
2014-07-01T19:26:55.958Z,65
2014-07-01T19:27:14.179Z,64
2014-07-01T19:27:31.148Z,63
2014-07-01T19:27:48.867Z,62
2014-07-01T19:28:06.461Z,61
2014-07-01T19:28:24.040Z,59
2014-07-01T19:28:42.258Z,58
2014-07-01T19:28:59.837Z,57
2014-07-01T19:29:18.071Z,56
2014-07-01T19:29:35.042Z,54
2014-07-01T19:29:52.620Z,53
2014-07-01T19:30:10.839Z,52
2014-07-01T19:30:27.809Z,51
2014-07-01T19:30:46.153Z,49
2014-07-01T19:31:03.747Z,48
2014-07-01T19:31:20.702Z,47
2014-07-01T19:31:37.671Z,46
2014-07-01T19:31:55.264Z,45
2014-07-01T19:32:13.671Z,44
2014-07-01T19:32:31.266Z,43
2014-07-01T19:32:49.485Z,42
2014-07-01T19:33:07.079Z,41
2014-07-01T19:33:24.675Z,39
2014-07-01T19:33:42.893Z,38
2014-07-01T19:34:01.112Z,37
2014-07-01T19:34:18.081Z,36
2014-07-01T19:34:35.661Z,35
2014-07-01T19:34:53.255Z,33
2014-07-01T19:35:11.614Z,32
2014-07-01T19:35:58.679Z,30
2014-07-01T19:36:15.007Z,29
2014-07-01T19:36:32.728Z,28
2014-07-01T19:36:50.431Z,27
2014-07-01T19:37:06.790Z,26
2014-07-01T19:37:25.024Z,25
2014-07-01T19:37:41.979Z,25
2014-07-01T19:37:59.697Z,24
2014-07-01T19:38:17.291Z,23
2014-07-01T19:38:34.887Z,23
2014-07-01T19:38:52.465Z,22
2014-07-01T19:39:09.418Z,21
2014-07-01T19:39:27.637Z,21
2014-07-01T19:39:45.998Z,21
2014-07-01T19:40:03.592Z,20
2014-07-01T19:40:20.545Z,20
2014-07-01T19:40:38.781Z,20
2014-07-01T19:40:56.360Z,19
2014-07-01T19:41:14.094Z,19
2014-07-01T19:41:31.050Z,19
2014-07-01T19:41:49.269Z,18
2014-07-01T19:42:05.597Z,18
2014-07-01T19:42:23.316Z,18
2014-07-01T19:42:40.910Z,18
2014-07-01T19:42:57.864Z,17
2014-07-01T19:43:14.973Z,17
2014-07-01T19:43:33.176Z,16
2014-07-01T19:43:50.773Z,15
2014-07-01T19:44:08.367Z,15
2014-07-01T19:44:25.945Z,14
2014-07-01T19:44:44.164Z,14
2014-07-01T19:45:01.758Z,13
2014-07-01T19:45:19.352Z,13
2014-07-01T19:45:36.305Z,13
2014-07-01T19:45:54.526Z,12
2014-07-01T19:46:12.104Z,12
2014-07-01T19:46:29.073Z,12
2014-07-01T19:46:46.654Z,12
2014-07-01T19:47:04.873Z,12
2014-07-01T19:47:22.591Z,12
2014-07-01T19:47:40.187Z,12
2014-07-01T19:47:57.281Z,11
2014-07-01T19:48:14.875Z,11
2014-07-01T19:48:33.171Z,11
2014-07-01T19:48:50.126Z,11
2014-07-01T19:49:07.079Z,10
2014-07-01T19:49:24.797Z,10
2014-07-01T19:49:42.391Z,10
2014-07-01T19:49:59.363Z,9
2014-07-01T19:50:15.691Z,9
2014-07-01T19:50:33.910Z,9
2014-07-01T19:50:52.131Z,9
2014-07-01T19:51:09.084Z,9
2014-07-01T19:51:26.677Z,8
2014-07-01T19:51:44.881Z,8
2014-07-01T19:52:03.241Z,8
2014-07-01T19:52:21.460Z,8
2014-07-01T19:52:39.678Z,8
2014-07-01T19:52:57.884Z,8
2014-07-01T19:53:14.977Z,8
2014-07-01T19:53:32.555Z,8
2014-07-01T19:53:50.149Z,8
2014-07-01T19:54:08.371Z,8
2014-07-01T19:54:26.574Z,8
2014-07-01T19:54:44.183Z,8
2014-07-01T19:55:02.388Z,8
2014-07-01T19:55:20.606Z,7
2014-07-01T19:55:38.184Z,7
2014-07-01T19:55:56.403Z,7
2014-07-01T19:56:14.015Z,7
2014-07-01T19:56:32.233Z,7
2014-07-01T19:56:49.811Z,7
2014-07-01T19:57:06.767Z,7
2014-07-01T19:57:24.985Z,7
2014-07-01T19:57:43.204Z,7
2014-07-01T19:58:00.798Z,7
2014-07-01T19:58:19.003Z,7
2014-07-01T19:58:37.222Z,7
2014-07-01T19:58:55.440Z,7
2014-07-01T19:59:13.161Z,7
2014-07-01T19:59:31.505Z,9
2014-07-01T19:59:49.083Z,9
2014-07-01T20:00:07.302Z,9
2014-07-01T20:00:25.523Z,9
2014-07-01T20:00:43.101Z,8
2014-07-01T20:01:01.335Z,8
2014-07-01T20:01:18.915Z,8
2014-07-01T20:01:36.493Z,8
2014-07-01T20:01:53.446Z,8
2014-07-01T20:02:10.417Z,8
2014-07-01T20:02:28.636Z,8
2014-07-01T20:02:46.855Z,8
2014-07-01T20:03:03.808Z,7
2014-07-01T20:03:22.029Z,7
2014-07-01T20:03:40.263Z,7
2014-07-01T20:03:58.466Z,7
2014-07-01T20:04:16.062Z,7
2014-07-01T20:04:33.656Z,7
2014-07-01T20:04:50.609Z,7
2014-07-01T20:05:08.827Z,6
2014-07-01T20:05:26.408Z,6
2014-07-01T20:05:44.126Z,6
2014-07-01T20:06:01.220Z,6
2014-07-01T20:06:19.423Z,5
2014-07-01T20:06:37.660Z,5
2014-07-01T20:06:55.378Z,5
2014-07-01T20:07:13.581Z,5
2014-07-01T20:07:31.177Z,5
2014-07-01T20:07:48.130Z,5
2014-07-01T20:08:05.724Z,5
2014-07-01T20:08:23.304Z,5
2014-07-01T20:08:40.257Z,5
2014-07-01T20:08:57.835Z,5
2014-07-01T20:09:14.804Z,5
2014-07-01T20:09:33.009Z,5
2014-07-01T20:09:50.603Z,5
2014-07-01T20:10:08.806Z,5
2014-07-01T20:10:57.152Z,4
2014-07-01T20:11:14.246Z,4
2014-07-01T20:11:31.841Z,4
2014-07-01T20:11:49.420Z,4
2014-07-01T20:12:07.779Z,4
2014-07-01T20:12:25.359Z,4
2014-07-01T20:12:42.953Z,4
2014-07-01T20:13:00.531Z,4
2014-07-01T20:13:18.750Z,4
2014-07-01T20:13:36.329Z,4
2014-07-01T20:13:53.923Z,4
2014-07-01T20:14:12.141Z,4
2014-07-01T20:14:30.362Z,4
2014-07-01T20:14:48.596Z,4
2014-07-01T20:15:06.815Z,4
2014-07-01T20:15:25.018Z,4
2014-07-01T20:15:43.224Z,4
2014-07-01T20:16:00.818Z,4
2014-07-01T20:16:17.912Z,3
2014-07-01T20:16:35.508Z,3
2014-07-01T20:16:51.820Z,3
2014-07-01T20:17:10.039Z,3
2014-07-01T20:17:28.258Z,3
2014-07-01T20:17:45.838Z,3
2014-07-01T20:18:03.416Z,3
2014-07-01T20:18:21.010Z,3
2014-07-01T20:18:39.228Z,3
2014-07-01T20:18:56.809Z,3
2014-07-01T20:19:15.152Z,3
2014-07-01T20:19:32.746Z,3
2014-07-01T20:19:50.951Z,3
2014-07-01T20:20:08.545Z,3
2014-07-01T20:20:26.279Z,3
2014-07-01T20:20:44.500Z,3
2014-07-01T20:21:02.703Z,3
2014-07-01T20:21:20.922Z,3
2014-07-01T20:21:38.641Z,3
2014-07-01T20:21:56.235Z,3
2014-07-01T20:22:13.829Z,3
2014-07-01T20:22:31.407Z,3
2014-07-01T20:22:48.988Z,3
2014-07-01T20:23:05.957Z,3
2014-07-01T20:23:24.160Z,3
2014-07-01T20:23:41.129Z,3
2014-07-01T20:23:58.100Z,3
2014-07-01T20:24:16.303Z,3
2014-07-01T20:24:33.287Z,3
2014-07-01T20:24:51.490Z,3
2014-07-01T20:25:09.711Z,3
2014-07-01T20:25:27.305Z,3
2014-07-01T20:25:45.024Z,3
2014-07-01T20:26:02.618Z,3
2014-07-01T20:26:19.572Z,3
2014-07-01T20:26:36.525Z,3
2014-07-01T20:26:54.118Z,2
2014-07-01T20:27:12.325Z,3
2014-07-01T20:27:29.918Z,3
2014-07-01T20:27:46.996Z,3
2014-07-01T20:28:05.216Z,3
2014-07-01T20:28:22.794Z,3
2014-07-01T20:28:41.138Z,3
2014-07-01T20:28:58.107Z,3
2014-07-01T20:29:15.063Z,3
2014-07-01T20:29:32.657Z,3
2014-07-01T20:29:50.235Z,3
2014-07-01T20:30:07.831Z,2
