createdAt,value
2023-02-21T00:00:23.673Z,12.40
2023-02-21T00:01:44.326Z,9.50
2023-02-21T00:03:05.186Z,8.00
2023-02-21T00:04:25.835Z,13.98
2023-02-21T00:05:46.420Z,9.65
2023-02-21T00:07:06.990Z,10.15
2023-02-21T00:08:27.921Z,9.63
2023-02-21T00:09:50.094Z,8.95
2023-02-21T00:11:10.384Z,14.23
2023-02-21T00:12:31.076Z,13.05
2023-02-21T00:13:55.419Z,14.90
2023-02-21T00:15:15.680Z,10.38
2023-02-21T00:16:37.230Z,10.20
2023-02-21T00:17:57.897Z,11.25
2023-02-21T00:19:18.447Z,11.35
2023-02-21T00:20:38.873Z,10.82
2023-02-21T00:21:59.202Z,10.63
2023-02-21T00:23:19.467Z,12.63
2023-02-21T00:24:41.627Z,13.10
2023-02-21T00:26:03.400Z,9.50
2023-02-21T00:27:24.355Z,9.00
2023-02-21T00:28:44.627Z,10.18
2023-02-21T00:30:09.501Z,9.55
2023-02-21T00:31:33.849Z,10.50
2023-02-21T00:32:54.951Z,9.65
2023-02-21T00:34:15.884Z,11.15
2023-02-21T00:35:36.263Z,11.52
2023-02-21T00:36:57.272Z,12.32
2023-02-21T00:38:18.522Z,10.02
2023-02-21T00:39:39.039Z,10.23
2023-02-21T00:41:00.239Z,10.90
2023-02-21T00:42:21.040Z,11.23
2023-02-21T00:43:52.314Z,11.32
2023-02-21T00:45:13.160Z,11.52
2023-02-21T00:46:34.113Z,12.10
2023-02-21T00:47:56.998Z,9.85
2023-02-21T00:49:17.722Z,10.38
2023-02-21T00:50:38.414Z,9.40
2023-02-21T00:51:59.744Z,12.05
2023-02-21T00:53:20.263Z,9.65
2023-02-21T00:54:40.868Z,11.20
2023-02-21T00:56:01.336Z,10.50
2023-02-21T00:57:24.109Z,11.30
2023-02-21T00:58:45.262Z,10.77
2023-02-21T01:00:05.621Z,8.98
2023-02-21T01:01:26.290Z,14.57
2023-02-21T01:02:48.346Z,7.90
2023-02-21T01:04:08.703Z,10.73
2023-02-21T01:05:30.850Z,9.18
2023-02-21T01:06:51.477Z,10.52
2023-02-21T01:08:11.788Z,11.13
2023-02-21T01:09:32.196Z,9.52
2023-02-21T01:10:52.645Z,11.93
2023-02-21T01:12:15.496Z,8.20
2023-02-21T01:13:36.128Z,10.90
2023-02-21T01:14:56.728Z,9.05
2023-02-21T01:16:17.458Z,9.95
2023-02-21T01:17:38.361Z,9.57
2023-02-21T01:18:58.816Z,11.40
2023-02-21T01:20:19.921Z,9.98
2023-02-21T01:21:40.610Z,9.05
2023-02-21T01:23:01.977Z,7.75
2023-02-21T01:24:24.704Z,8.57
2023-02-21T01:25:45.261Z,10.82
2023-02-21T01:27:06.222Z,9.15
2023-02-21T01:28:26.994Z,8.90
2023-02-21T01:29:47.761Z,9.73
2023-02-21T01:31:08.512Z,10.23
2023-02-21T01:32:28.985Z,8.43
2023-02-21T01:33:55.499Z,11.77
2023-02-21T01:35:16.191Z,8.57
2023-02-21T01:36:37.119Z,11.05
2023-02-21T01:37:59.580Z,11.27
2023-02-21T01:39:20.005Z,10.88
2023-02-21T01:40:40.925Z,8.77
2023-02-21T01:42:01.574Z,10.00
2023-02-21T01:43:28.697Z,9.90
2023-02-21T01:44:54.960Z,11.95
2023-02-21T01:46:16.045Z,16.45
2023-02-21T01:47:37.321Z,8.30
2023-02-21T01:48:58.332Z,9.70
2023-02-21T01:50:21.402Z,10.38
2023-02-21T01:51:47.415Z,9.50
2023-02-21T01:53:09.796Z,10.65
2023-02-21T01:54:30.718Z,11.30
2023-02-21T01:55:52.583Z,11.57
2023-02-21T01:57:14.837Z,12.15
2023-02-21T01:58:36.670Z,11.10
2023-02-21T01:59:57.159Z,12.30
2023-02-21T02:01:17.799Z,9.40
2023-02-21T02:02:59.512Z,11.85
2023-02-21T02:04:20.359Z,9.30
2023-02-21T02:05:41.944Z,13.10
2023-02-21T02:07:04.585Z,9.20
2023-02-21T02:08:26.596Z,11.90
2023-02-21T02:09:47.173Z,11.63
2023-02-21T02:11:13.175Z,9.38
2023-02-21T02:12:23.948Z,11.05
2023-02-21T02:13:43.921Z,11.18
2023-02-21T02:15:26.758Z,10.73
2023-02-21T02:16:47.213Z,10.85
2023-02-21T02:18:03.503Z,10.13
2023-02-21T02:19:30.945Z,10.18
2023-02-21T02:20:58.060Z,12.77
2023-02-21T02:22:26.953Z,15.10
2023-02-21T02:23:58.968Z,8.05
2023-02-21T02:25:18.338Z,12.57
2023-02-21T02:26:57.441Z,8.85
2023-02-21T02:28:40.618Z,13.63
2023-02-21T02:29:54.325Z,12.18
2023-02-21T02:31:23.887Z,10.43
2023-02-21T02:33:03.226Z,9.57
2023-02-21T02:34:43.291Z,9.93
2023-02-21T02:35:50.977Z,12.07
2023-02-21T02:37:13.201Z,12.63
2023-02-21T02:38:50.358Z,9.18
2023-02-21T02:40:03.832Z,11.05
2023-02-21T02:41:28.857Z,12.15
2023-02-21T02:42:52.077Z,12.85
2023-02-21T02:44:02.207Z,11.68
2023-02-21T02:45:13.945Z,11.30
2023-02-21T02:46:32.256Z,12.82
2023-02-21T02:47:37.923Z,9.77
2023-02-21T02:48:58.403Z,10.07
2023-02-21T02:50:00.601Z,9.95
2023-02-21T02:51:07.927Z,10.10
2023-02-21T02:52:10.487Z,10.27
2023-02-21T02:53:12.288Z,10.05
2023-02-21T02:54:14.221Z,9.77
2023-02-21T02:55:53.069Z,11.65
2023-02-21T02:56:54.857Z,11.48
2023-02-21T02:57:57.124Z,12.55
2023-02-21T02:59:04.986Z,10.55
2023-02-21T03:00:08.188Z,9.48
2023-02-21T03:01:51.596Z,11.35
2023-02-21T03:02:53.496Z,9.63
2023-02-21T03:04:14.038Z,9.68
2023-02-21T03:05:21.589Z,11.48
2023-02-21T03:07:02.294Z,12.65
2023-02-21T03:08:25.573Z,10.05
2023-02-21T03:09:48.305Z,11.15
2023-02-21T03:11:10.344Z,13.68
2023-02-21T03:12:18.219Z,9.68
2023-02-21T03:13:41.045Z,14.65
2023-02-21T03:14:55.598Z,9.80
2023-02-21T03:16:14.029Z,10.60
2023-02-21T03:17:19.958Z,10.25
2023-02-21T03:18:31.797Z,9.38
2023-02-21T03:19:38.170Z,9.30
2023-02-21T03:20:42.073Z,9.43
2023-02-21T03:22:12.903Z,28.02
2023-02-21T03:23:18.369Z,10.70
2023-02-21T03:24:23.074Z,10.73
2023-02-21T03:25:25.725Z,9.27
2023-02-21T03:26:32.241Z,9.40
2023-02-21T03:27:35.685Z,12.93
2023-02-21T03:28:37.970Z,13.15
2023-02-21T03:29:40.277Z,9.90
2023-02-21T03:30:43.887Z,10.68
2023-02-21T03:31:49.895Z,12.48
2023-02-21T03:32:53.918Z,9.68
2023-02-21T03:33:56.111Z,11.00
2023-02-21T03:34:58.233Z,9.98
2023-02-21T03:36:04.867Z,9.73
2023-02-21T03:37:09.238Z,12.40
2023-02-21T03:38:11.248Z,11.40
2023-02-21T03:39:13.053Z,10.63
2023-02-21T03:40:20.472Z,11.23
2023-02-21T03:41:22.592Z,9.85
2023-02-21T03:42:24.579Z,10.40
2023-02-21T03:43:27.145Z,9.77
2023-02-21T03:44:30.220Z,10.50
2023-02-21T03:45:34.615Z,10.55
2023-02-21T03:46:37.010Z,9.02
2023-02-21T03:47:39.532Z,10.70
2023-02-21T03:48:41.304Z,12.45
2023-02-21T03:49:44.824Z,12.68
2023-02-21T03:50:46.685Z,9.65
2023-02-21T03:53:04.174Z,9.85
2023-02-21T03:54:06.996Z,8.55
2023-02-21T03:55:09.434Z,10.00
2023-02-21T03:56:11.135Z,11.32
2023-02-21T03:57:13.464Z,9.82
2023-02-21T03:58:15.156Z,10.55
2023-02-21T03:59:17.086Z,13.20
2023-02-21T04:00:18.973Z,10.70
2023-02-21T04:01:22.857Z,9.20
2023-02-21T04:02:24.848Z,10.77
2023-02-21T04:03:26.607Z,9.95
2023-02-21T04:04:28.328Z,8.38
2023-02-21T04:05:30.494Z,10.90
2023-02-21T04:06:32.231Z,11.50
2023-02-21T04:07:33.945Z,8.73
2023-02-21T04:08:35.797Z,8.10
2023-02-21T04:09:38.827Z,11.25
2023-02-21T04:10:51.337Z,9.30
2023-02-21T04:11:54.739Z,12.25
2023-02-21T04:12:56.438Z,8.05
2023-02-21T04:13:58.630Z,9.77
2023-02-21T04:15:01.712Z,10.50
2023-02-21T04:16:04.307Z,13.18
2023-02-21T04:17:06.144Z,9.00
2023-02-21T04:18:11.807Z,10.95
2023-02-21T04:19:13.616Z,9.75
2023-02-21T04:20:15.905Z,12.20
2023-02-21T04:21:18.859Z,10.18
2023-02-21T04:22:20.709Z,10.27
2023-02-21T04:23:22.927Z,10.75
2023-02-21T04:24:24.738Z,10.23
2023-02-21T04:25:26.462Z,7.75
2023-02-21T04:26:30.063Z,10.15
2023-02-21T04:27:31.903Z,9.60
2023-02-21T04:28:33.693Z,9.23
2023-02-21T04:29:35.485Z,12.88
2023-02-21T04:30:37.304Z,9.55
2023-02-21T04:31:39.363Z,10.82
2023-02-21T04:32:41.151Z,8.25
2023-02-21T04:33:42.898Z,7.88
2023-02-21T04:34:45.710Z,8.38
2023-02-21T04:35:48.897Z,10.30
2023-02-21T04:36:50.845Z,11.27
2023-02-21T04:37:53.694Z,8.88
2023-02-21T04:38:55.681Z,9.63
2023-02-21T04:39:57.813Z,8.38
2023-02-21T04:40:59.605Z,10.10
2023-02-21T04:42:03.534Z,8.52
2023-02-21T04:43:05.322Z,9.82
2023-02-21T04:44:07.666Z,8.00
2023-02-21T04:45:09.842Z,12.30
2023-02-21T04:46:17.355Z,7.85
2023-02-21T04:47:20.869Z,9.32
2023-02-21T04:48:22.723Z,7.32
2023-02-21T04:49:29.502Z,9.55
2023-02-21T04:51:10.113Z,8.73
2023-02-21T04:52:20.274Z,10.82
2023-02-21T04:53:22.349Z,8.63
2023-02-21T04:54:24.485Z,9.77
2023-02-21T04:55:26.655Z,9.15
2023-02-21T04:56:29.943Z,12.02
2023-02-21T04:57:31.929Z,9.90
2023-02-21T04:58:44.723Z,11.70
2023-02-21T04:59:47.221Z,7.45
2023-02-21T05:00:49.318Z,11.60
2023-02-21T05:01:51.224Z,9.80
2023-02-21T05:02:53.043Z,9.55
2023-02-21T05:03:54.979Z,9.18
2023-02-21T05:04:56.845Z,9.23
2023-02-21T05:05:58.636Z,9.48
2023-02-21T05:07:00.689Z,11.20
2023-02-21T05:08:02.757Z,12.85
2023-02-21T05:09:04.817Z,10.13
2023-02-21T05:10:08.409Z,9.02
2023-02-21T05:11:10.163Z,10.05
2023-02-21T05:12:12.850Z,12.65
2023-02-21T05:13:17.945Z,11.18
2023-02-21T05:14:19.914Z,11.80
2023-02-21T05:15:21.973Z,11.70
2023-02-21T05:16:23.728Z,10.05
2023-02-21T05:17:25.769Z,9.13
2023-02-21T05:18:29.036Z,9.95
2023-02-21T05:19:33.137Z,11.07
2023-02-21T05:20:34.790Z,11.52
2023-02-21T05:21:38.784Z,9.55
2023-02-21T05:22:42.400Z,9.10
2023-02-21T05:23:56.223Z,8.90
2023-02-21T05:24:58.396Z,10.15
2023-02-21T05:26:06.404Z,11.13
2023-02-21T05:27:11.340Z,13.25
2023-02-21T05:28:13.090Z,12.50
2023-02-21T05:29:17.917Z,12.13
2023-02-21T05:30:21.930Z,11.75
2023-02-21T05:31:23.958Z,11.10
2023-02-21T05:32:29.632Z,10.38
2023-02-21T05:33:33.458Z,11.32
2023-02-21T05:34:35.316Z,8.50
2023-02-21T05:35:38.301Z,7.63
2023-02-21T05:36:41.212Z,10.57
2023-02-21T05:37:43.514Z,8.70
2023-02-21T05:38:50.068Z,10.73
2023-02-21T05:39:51.888Z,10.20
2023-02-21T05:40:53.899Z,11.93
2023-02-21T05:41:55.575Z,11.02
2023-02-21T05:42:57.843Z,11.23
2023-02-21T05:44:00.640Z,10.63
2023-02-21T05:45:02.599Z,9.90
2023-02-21T05:46:04.487Z,9.07
2023-02-21T05:47:09.715Z,9.40
2023-02-21T05:48:12.038Z,11.75
2023-02-21T05:49:14.153Z,11.32
2023-02-21T05:50:16.574Z,10.57
2023-02-21T05:51:19.558Z,11.85
2023-02-21T05:52:21.472Z,12.00
2023-02-21T05:53:23.445Z,9.90
2023-02-21T05:54:25.643Z,11.30
2023-02-21T05:55:27.928Z,12.40
2023-02-21T05:56:30.011Z,12.00
2023-02-21T05:57:32.049Z,9.20
2023-02-21T05:58:34.208Z,11.43
2023-02-21T05:59:37.811Z,11.00
2023-02-21T06:00:41.757Z,10.65
2023-02-21T06:01:43.512Z,9.35
2023-02-21T06:02:45.647Z,10.98
2023-02-21T06:03:47.622Z,12.15
2023-02-21T06:04:51.169Z,10.10
2023-02-21T06:05:52.933Z,11.45
2023-02-21T06:06:54.625Z,12.50
2023-02-21T06:07:56.503Z,11.85
2023-02-21T06:08:58.177Z,10.40
2023-02-21T06:09:59.902Z,10.45
2023-02-21T06:11:03.098Z,13.02
2023-02-21T06:12:04.888Z,11.05
2023-02-21T06:13:06.527Z,11.43
2023-02-21T06:14:15.690Z,11.15
2023-02-21T06:15:19.649Z,10.55
2023-02-21T06:16:21.974Z,9.52
2023-02-21T06:17:23.919Z,9.88
2023-02-21T06:18:26.282Z,10.20
2023-02-21T06:19:28.274Z,9.20
2023-02-21T06:20:29.927Z,9.55
2023-02-21T06:21:32.564Z,9.00
2023-02-21T06:22:34.678Z,8.82
2023-02-21T06:23:36.768Z,11.13
2023-02-21T06:24:39.335Z,7.72
2023-02-21T06:25:41.316Z,10.88
2023-02-21T06:26:43.338Z,9.75
2023-02-21T06:27:45.147Z,8.27
2023-02-21T06:28:48.865Z,10.75
2023-02-21T06:29:50.619Z,13.52
2023-02-21T06:30:52.650Z,9.85
2023-02-21T06:31:59.100Z,15.02
2023-02-21T06:33:00.859Z,9.85
2023-02-21T06:34:03.121Z,9.00
2023-02-21T06:35:05.358Z,9.30
2023-02-21T06:36:10.880Z,10.52
2023-02-21T06:37:12.703Z,10.13
2023-02-21T06:38:14.449Z,9.70
2023-02-21T06:39:16.313Z,8.85
2023-02-21T06:40:18.064Z,9.93
2023-02-21T06:41:25.538Z,13.98
2023-02-21T06:42:28.167Z,7.65
2023-02-21T06:43:29.943Z,12.73
2023-02-21T06:44:31.711Z,10.73
2023-02-21T06:45:33.392Z,9.50
2023-02-21T06:46:37.074Z,10.45
2023-02-21T06:47:38.841Z,10.63
2023-02-21T06:48:40.540Z,15.52
2023-02-21T06:49:46.528Z,12.10
2023-02-21T06:50:48.234Z,9.40
2023-02-21T06:51:54.996Z,8.45
2023-02-21T06:52:57.456Z,8.50
2023-02-21T06:54:00.349Z,11.05
2023-02-21T06:55:02.065Z,10.93
2023-02-21T06:56:05.116Z,10.73
2023-02-21T06:57:07.140Z,10.48
2023-02-21T06:58:08.905Z,11.60
2023-02-21T06:59:11.154Z,9.27
2023-02-21T07:00:13.496Z,9.90
2023-02-21T07:01:15.492Z,8.43
2023-02-21T07:02:20.302Z,10.85
2023-02-21T07:03:22.012Z,9.88
2023-02-21T07:04:25.253Z,11.00
2023-02-21T07:05:34.656Z,8.30
2023-02-21T07:06:36.711Z,11.07
2023-02-21T07:07:40.785Z,11.35
2023-02-21T07:09:02.166Z,8.73
2023-02-21T07:10:04.585Z,8.00
2023-02-21T07:11:08.187Z,8.02
2023-02-21T07:12:10.007Z,9.80
2023-02-21T07:13:12.919Z,9.57
2023-02-21T07:14:15.179Z,11.27
2023-02-21T07:15:16.943Z,10.35
2023-02-21T07:16:20.598Z,9.50
2023-02-21T07:17:22.289Z,9.82
2023-02-21T07:18:24.318Z,10.52
2023-02-21T07:19:27.604Z,12.02
2023-02-21T07:20:29.376Z,7.78
2023-02-21T07:21:33.034Z,10.90
2023-02-21T07:22:34.857Z,8.82
2023-02-21T07:23:37.025Z,8.98
2023-02-21T07:24:46.949Z,10.10
2023-02-21T07:25:49.829Z,10.82
2023-02-21T07:26:51.873Z,12.20
2023-02-21T07:27:53.566Z,12.35
2023-02-21T07:28:55.627Z,12.75
2023-02-21T07:29:58.424Z,10.57
2023-02-21T07:31:00.209Z,9.65
2023-02-21T07:32:03.904Z,8.82
2023-02-21T07:33:06.239Z,11.40
2023-02-21T07:34:09.602Z,13.75
2023-02-21T07:35:11.832Z,12.60
2023-02-21T07:36:14.908Z,13.25
2023-02-21T07:37:17.724Z,10.15
2023-02-21T07:38:28.964Z,9.52
2023-02-21T07:39:30.654Z,12.18
2023-02-21T07:40:32.791Z,9.38
2023-02-21T07:41:36.126Z,12.50
2023-02-21T07:42:43.797Z,9.38
2023-02-21T07:43:45.920Z,11.60
2023-02-21T07:44:48.455Z,11.32
2023-02-21T07:45:51.394Z,11.68
2023-02-21T07:46:56.108Z,14.77
2023-02-21T07:47:57.769Z,12.95
2023-02-21T07:48:59.585Z,10.82
2023-02-21T07:50:01.353Z,11.90
2023-02-21T07:51:03.236Z,13.57
2023-02-21T07:52:05.649Z,21.63
2023-02-21T07:53:11.901Z,9.48
2023-02-21T07:54:13.803Z,11.15
2023-02-21T07:55:16.469Z,8.38
2023-02-21T07:56:18.317Z,8.82
2023-02-21T07:57:21.404Z,10.00
2023-02-21T07:58:23.131Z,12.93
2023-02-21T07:59:25.604Z,9.25
2023-02-21T08:00:27.433Z,12.80
2023-02-21T08:01:29.755Z,12.93
2023-02-21T08:02:31.763Z,11.30
2023-02-21T08:03:33.647Z,14.82
2023-02-21T08:04:41.465Z,11.52
2023-02-21T08:05:46.638Z,8.77
2023-02-21T08:06:49.885Z,10.95
2023-02-21T08:07:54.260Z,9.95
2023-02-21T08:08:56.096Z,9.55
2023-02-21T08:09:58.399Z,10.75
2023-02-21T08:11:00.516Z,12.18
2023-02-21T08:12:02.529Z,12.40
2023-02-21T08:13:07.845Z,9.82
2023-02-21T08:14:11.265Z,9.40
2023-02-21T08:15:13.086Z,10.70
2023-02-21T08:16:15.140Z,10.65
2023-02-21T08:17:19.572Z,13.90
2023-02-21T08:18:25.866Z,8.95
2023-02-21T08:19:29.392Z,11.20
2023-02-21T08:20:33.172Z,11.98
2023-02-21T08:21:35.021Z,10.30
2023-02-21T08:22:37.285Z,11.23
2023-02-21T08:23:39.296Z,14.60
2023-02-21T08:24:41.193Z,16.77
2023-02-21T08:25:42.884Z,14.95
2023-02-21T08:26:46.723Z,12.13
2023-02-21T08:27:53.553Z,13.30
2023-02-21T08:28:59.221Z,11.57
2023-02-21T08:30:02.064Z,12.23
2023-02-21T08:31:04.611Z,13.32
2023-02-21T08:32:06.625Z,14.35
2023-02-21T08:33:12.371Z,11.70
2023-02-21T08:34:14.989Z,12.93
2023-02-21T08:35:18.361Z,9.40
2023-02-21T08:36:20.187Z,12.18
2023-02-21T08:37:21.946Z,11.70
2023-02-21T08:38:25.504Z,12.75
2023-02-21T08:39:30.415Z,13.70
2023-02-21T08:40:33.165Z,13.23
2023-02-21T08:41:39.616Z,13.18
2023-02-21T08:42:45.478Z,9.20
2023-02-21T08:43:48.737Z,9.55
2023-02-21T08:44:53.168Z,11.63
2023-02-21T08:45:56.381Z,10.45
2023-02-21T08:46:59.778Z,8.65
2023-02-21T08:48:02.716Z,9.52
2023-02-21T08:49:05.168Z,10.98
2023-02-21T08:50:07.660Z,14.55
2023-02-21T08:51:10.913Z,11.30
2023-02-21T08:53:09.169Z,15.80
2023-02-21T08:54:13.701Z,9.63
2023-02-21T08:55:21.459Z,11.38
2023-02-21T08:56:27.225Z,11.85
2023-02-21T08:57:30.167Z,10.52
2023-02-21T08:58:32.166Z,12.68
2023-02-21T08:59:37.916Z,11.27
2023-02-21T09:00:41.747Z,11.95
2023-02-21T09:01:45.419Z,12.18
2023-02-21T09:02:54.453Z,14.63
2023-02-21T09:03:56.302Z,10.90
2023-02-21T09:04:59.925Z,10.23
2023-02-21T09:06:03.982Z,12.70
2023-02-21T09:07:05.997Z,11.63
2023-02-21T09:08:10.635Z,12.07
2023-02-21T09:09:12.832Z,7.55
2023-02-21T09:10:14.743Z,7.18
2023-02-21T09:11:28.077Z,9.98
2023-02-21T09:12:29.796Z,13.85
2023-02-21T09:13:35.075Z,11.13
2023-02-21T09:14:41.536Z,10.07
2023-02-21T09:15:44.196Z,10.15
2023-02-21T09:16:48.045Z,9.10
2023-02-21T09:17:50.953Z,9.57
2023-02-21T09:18:59.264Z,9.45
2023-02-21T09:20:03.282Z,11.82
2023-02-21T09:21:07.448Z,12.60
2023-02-21T09:22:10.092Z,10.68
2023-02-21T09:23:17.184Z,7.38
2023-02-21T09:24:27.021Z,10.40
2023-02-21T09:25:32.051Z,11.10
2023-02-21T09:26:34.134Z,9.85
2023-02-21T09:27:38.961Z,14.30
2023-02-21T09:28:43.588Z,8.55
2023-02-21T09:29:46.986Z,8.88
2023-02-21T09:30:49.540Z,9.32
2023-02-21T09:31:52.452Z,9.05
2023-02-21T09:32:54.991Z,8.80
2023-02-21T09:33:57.230Z,10.77
2023-02-21T09:34:59.511Z,10.63
2023-02-21T09:36:01.481Z,12.68
2023-02-21T09:37:07.917Z,10.00
2023-02-21T09:38:19.685Z,9.00
2023-02-21T09:39:23.077Z,10.68
2023-02-21T09:40:41.433Z,10.90
2023-02-21T09:41:43.830Z,9.70
2023-02-21T09:42:47.845Z,11.50
2023-02-21T09:43:53.742Z,11.00
2023-02-21T09:44:55.508Z,12.18
2023-02-21T09:46:02.334Z,12.10
2023-02-21T09:47:07.993Z,10.07
2023-02-21T09:48:18.874Z,10.52
2023-02-21T09:49:40.701Z,10.80
2023-02-21T09:50:53.253Z,10.50
2023-02-21T09:51:57.761Z,10.45
2023-02-21T09:53:01.980Z,11.90
2023-02-21T09:54:04.327Z,9.27
2023-02-21T09:55:20.943Z,10.80
2023-02-21T09:56:38.599Z,10.40
2023-02-21T09:57:42.147Z,9.50
2023-02-21T09:58:45.324Z,9.27
2023-02-21T09:59:49.081Z,12.50
2023-02-21T10:00:52.794Z,14.18
2023-02-21T10:02:23.566Z,12.25
2023-02-21T10:03:40.195Z,10.13
2023-02-21T10:05:15.389Z,9.77
2023-02-21T10:06:22.850Z,8.65
2023-02-21T10:07:59.034Z,8.48
2023-02-21T10:09:20.738Z,8.43
2023-02-21T10:10:33.570Z,7.75
2023-02-21T10:11:43.526Z,7.95
2023-02-21T10:12:51.759Z,7.75
2023-02-21T10:14:05.020Z,7.68
2023-02-21T10:15:35.087Z,5.57
2023-02-21T10:16:53.111Z,8.27
2023-02-21T10:18:06.839Z,7.00
2023-02-21T10:19:38.018Z,6.72
2023-02-21T10:20:46.414Z,6.75
2023-02-21T10:21:49.796Z,7.00
2023-02-21T10:22:53.477Z,7.35
2023-02-21T10:23:59.443Z,7.93
2023-02-21T10:25:23.142Z,6.38
2023-02-21T10:26:31.620Z,5.60
2023-02-21T10:27:34.114Z,8.50
2023-02-21T10:28:37.240Z,7.57
2023-02-21T10:29:42.223Z,6.82
2023-02-21T10:30:44.810Z,11.05
2023-02-21T10:31:47.438Z,8.43
2023-02-21T10:32:51.385Z,9.27
2023-02-21T10:33:53.367Z,6.70
2023-02-21T10:34:55.546Z,6.85
2023-02-21T10:35:57.341Z,7.30
2023-02-21T10:37:23.482Z,8.20
2023-02-21T10:38:26.738Z,7.15
2023-02-21T10:39:37.618Z,6.57
2023-02-21T10:40:51.171Z,5.65
2023-02-21T10:41:53.267Z,7.63
2023-02-21T10:43:02.838Z,8.43
2023-02-21T10:44:10.674Z,7.32
2023-02-21T10:45:13.538Z,8.02
2023-02-21T10:46:32.324Z,7.28
2023-02-21T10:48:10.456Z,5.50
2023-02-21T10:49:20.439Z,8.02
2023-02-21T10:50:52.962Z,4.75
2023-02-21T10:52:09.113Z,7.20
2023-02-21T10:53:28.045Z,7.88
2023-02-21T10:54:35.415Z,6.70
2023-02-21T10:55:39.040Z,6.53
2023-02-21T10:56:44.964Z,8.75
2023-02-21T10:57:53.638Z,10.02
2023-02-21T10:59:05.560Z,9.13
2023-02-21T11:00:10.359Z,9.00
2023-02-21T11:01:18.504Z,5.60
2023-02-21T11:02:36.420Z,6.97
2023-02-21T11:03:45.762Z,6.90
2023-02-21T11:04:55.395Z,5.35
2023-02-21T11:06:01.883Z,4.85
2023-02-21T11:07:09.976Z,4.47
2023-02-21T11:08:12.308Z,8.27
2023-02-21T11:09:38.709Z,6.45
2023-02-21T11:10:44.883Z,5.53
2023-02-21T11:11:47.880Z,5.32
2023-02-21T11:13:22.040Z,7.20
2023-02-21T11:14:26.904Z,4.97
2023-02-21T11:15:29.002Z,5.50
2023-02-21T11:16:33.600Z,5.90
2023-02-21T11:17:35.730Z,5.95
2023-02-21T11:18:37.760Z,5.30
2023-02-21T11:20:07.718Z,6.43
2023-02-21T11:21:15.037Z,5.28
2023-02-21T11:22:25.637Z,5.55
2023-02-21T11:23:31.144Z,5.65
2023-02-21T11:24:34.429Z,6.10
2023-02-21T11:25:41.016Z,5.40
2023-02-21T11:26:53.236Z,5.47
2023-02-21T11:28:19.110Z,4.80
2023-02-21T11:29:32.639Z,4.43
2023-02-21T11:30:38.815Z,5.18
2023-02-21T11:31:41.394Z,6.57
2023-02-21T11:32:48.976Z,4.88
2023-02-21T11:33:57.895Z,3.63
2023-02-21T11:35:06.867Z,5.57
2023-02-21T11:36:15.918Z,4.40
2023-02-21T11:37:17.917Z,5.63
2023-02-21T11:38:38.387Z,5.80
2023-02-21T11:39:41.741Z,3.78
2023-02-21T11:40:47.800Z,6.20
2023-02-21T11:41:51.187Z,4.20
2023-02-21T11:43:24.689Z,5.88
2023-02-21T11:44:29.366Z,5.18
2023-02-21T11:45:31.613Z,5.68
2023-02-21T11:47:08.502Z,4.47
2023-02-21T11:48:16.896Z,4.03
2023-02-21T11:49:26.567Z,4.68
2023-02-21T11:50:50.008Z,4.50
2023-02-21T11:52:00.402Z,4.30
2023-02-21T11:53:22.547Z,4.82
2023-02-21T11:54:28.445Z,6.53
2023-02-21T11:55:30.346Z,4.70
2023-02-21T11:56:32.043Z,4.65
2023-02-21T11:57:55.343Z,3.80
2023-02-21T11:59:17.826Z,5.75
2023-02-21T12:01:02.152Z,5.43
2023-02-21T12:02:13.281Z,4.63
2023-02-21T12:03:36.244Z,4.22
2023-02-21T12:04:47.351Z,3.95
2023-02-21T12:06:03.318Z,5.53
2023-02-21T12:07:22.451Z,5.05
2023-02-21T12:08:57.109Z,5.25
2023-02-21T12:10:36.159Z,4.85
2023-02-21T12:12:03.903Z,5.68
2023-02-21T12:13:18.819Z,5.22
2023-02-21T12:14:46.978Z,4.32
2023-02-21T12:16:01.742Z,3.78
2023-02-21T12:17:28.313Z,5.30
2023-02-21T12:18:54.080Z,4.10
2023-02-21T12:20:26.097Z,6.18
2023-02-21T12:22:18.514Z,11.40
2023-02-21T12:24:10.593Z,3.33
2023-02-21T12:25:21.041Z,5.65
2023-02-21T12:26:34.384Z,5.10
2023-02-21T12:28:05.420Z,4.57
2023-02-21T12:29:28.435Z,4.25
2023-02-21T12:30:54.139Z,4.95
2023-02-21T12:32:01.755Z,4.05
2023-02-21T12:33:09.795Z,5.10
2023-02-21T12:34:36.554Z,3.83
2023-02-21T12:35:55.296Z,4.00
2023-02-21T12:37:07.405Z,4.60
2023-02-21T12:38:17.288Z,5.05
2023-02-21T12:39:51.451Z,3.42
2023-02-21T12:41:27.429Z,3.70
2023-02-21T12:42:47.896Z,5.18
2023-02-21T12:43:59.307Z,3.47
2023-02-21T12:45:38.774Z,4.47
2023-02-21T12:47:15.596Z,2.60
2023-02-21T12:48:34.041Z,3.08
2023-02-21T12:49:47.289Z,3.92
2023-02-21T12:50:59.090Z,3.78
2023-02-21T12:52:09.253Z,4.25
2023-02-21T12:53:40.291Z,4.40
2023-02-21T12:54:59.091Z,3.63
2023-02-21T12:56:18.361Z,3.20
2023-02-21T12:57:31.447Z,5.95
2023-02-21T12:58:52.621Z,4.22
2023-02-21T13:00:08.827Z,4.78
2023-02-21T13:01:21.123Z,3.90
2023-02-21T13:03:01.775Z,4.20
2023-02-21T13:04:24.754Z,4.28
2023-02-21T13:05:40.222Z,5.70
2023-02-21T13:06:54.427Z,3.97
2023-02-21T13:08:05.806Z,5.05
2023-02-21T13:09:35.999Z,4.57
2023-02-21T13:11:05.017Z,4.45
2023-02-21T13:12:15.053Z,4.45
2023-02-21T13:13:22.847Z,3.75
2023-02-21T13:14:34.134Z,4.13
2023-02-21T13:15:37.119Z,3.55
2023-02-21T13:16:40.129Z,3.60
2023-02-21T13:17:45.025Z,4.80
2023-02-21T13:18:59.647Z,4.28
2023-02-21T13:20:18.315Z,3.08
2023-02-21T13:21:52.613Z,4.20
2023-02-21T13:22:56.614Z,5.45
2023-02-21T13:24:20.527Z,5.15
2023-02-21T13:26:00.883Z,4.95
2023-02-21T13:27:32.897Z,3.60
2023-02-21T13:28:37.095Z,3.15
2023-02-21T13:29:42.255Z,3.30
2023-02-21T13:30:59.949Z,3.10
2023-02-21T13:32:12.870Z,3.28
2023-02-21T13:33:30.620Z,2.75
2023-02-21T13:34:39.064Z,4.30
2023-02-21T13:35:41.086Z,4.75
2023-02-21T13:36:46.492Z,2.80
2023-02-21T13:37:51.829Z,3.70
2023-02-21T13:39:04.394Z,3.83
2023-02-21T13:40:23.945Z,3.63
2023-02-21T13:41:29.000Z,4.45
2023-02-21T13:42:32.721Z,3.58
2023-02-21T13:43:37.062Z,6.03
2023-02-21T13:44:49.054Z,3.55
2023-02-21T13:45:52.868Z,4.05
2023-02-21T13:47:00.341Z,5.50
2023-02-21T13:48:18.445Z,4.05
2023-02-21T13:49:50.712Z,3.72
2023-02-21T13:50:59.710Z,3.78
2023-02-21T13:52:20.393Z,5.88
2023-02-21T13:53:31.328Z,4.18
2023-02-21T13:54:33.100Z,3.65
2023-02-21T13:55:36.355Z,3.58
2023-02-21T13:56:48.594Z,4.10
2023-02-21T13:58:00.387Z,3.22
2023-02-21T13:59:26.336Z,4.25
2023-02-21T14:00:28.039Z,4.00
2023-02-21T14:01:30.291Z,3.58
2023-02-21T14:02:36.586Z,3.22
2023-02-21T14:03:38.581Z,5.05
2023-02-21T14:04:55.603Z,3.25
2023-02-21T14:06:01.994Z,2.83
2023-02-21T14:07:04.177Z,3.78
2023-02-21T14:08:24.874Z,3.85
2023-02-21T14:09:26.847Z,2.88
2023-02-21T14:10:46.260Z,5.40
2023-02-21T14:11:52.204Z,3.90
2023-02-21T14:12:58.150Z,3.88
2023-02-21T14:14:19.926Z,3.85
2023-02-21T14:15:22.186Z,4.97
2023-02-21T14:16:28.989Z,3.03
2023-02-21T14:17:32.021Z,3.00
2023-02-21T14:18:54.021Z,2.63
2023-02-21T14:21:19.689Z,3.40
2023-02-21T14:22:25.549Z,3.10
2023-02-21T14:24:12.680Z,3.70
2023-02-21T14:25:25.853Z,5.85
2023-02-21T14:26:57.831Z,5.45
2023-02-21T14:27:59.593Z,4.68
2023-02-21T14:29:03.016Z,4.25
2023-02-21T14:30:13.833Z,3.88
2023-02-21T14:31:16.063Z,4.03
2023-02-21T14:32:27.576Z,3.80
2023-02-21T14:33:30.934Z,3.25
2023-02-21T14:34:42.769Z,4.15
2023-02-21T14:36:02.944Z,3.83
2023-02-21T14:37:19.612Z,4.55
2023-02-21T14:38:27.500Z,3.30
2023-02-21T14:39:36.473Z,4.07
2023-02-21T14:40:58.140Z,3.90
2023-02-21T14:42:40.683Z,4.45
2023-02-21T14:44:12.417Z,4.40
2023-02-21T14:45:14.303Z,3.58
2023-02-21T14:46:36.557Z,3.33
2023-02-21T14:48:05.448Z,4.15
2023-02-21T14:49:21.494Z,4.60
2023-02-21T14:50:43.393Z,4.95
2023-02-21T14:51:48.258Z,3.80
2023-02-21T14:53:18.411Z,3.88
2023-02-21T14:54:53.783Z,3.63
2023-02-21T14:56:33.104Z,4.90
2023-02-21T14:58:02.792Z,5.43
2023-02-21T14:59:35.140Z,4.07
2023-02-21T15:01:13.842Z,3.90
2023-02-21T15:02:30.267Z,6.15
2023-02-21T15:03:37.980Z,4.32
2023-02-21T15:05:20.345Z,3.10
2023-02-21T15:06:25.365Z,3.70
2023-02-21T15:07:43.293Z,5.13
2023-02-21T15:08:48.444Z,4.10
2023-02-21T15:10:21.821Z,4.60
2023-02-21T15:11:33.850Z,3.65
2023-02-21T15:12:39.980Z,4.80
2023-02-21T15:13:42.006Z,3.78
2023-02-21T15:14:52.361Z,5.00
2023-02-21T15:16:04.937Z,4.63
2023-02-21T15:17:21.980Z,3.22
2023-02-21T15:18:25.475Z,4.47
2023-02-21T15:19:31.028Z,3.75
2023-02-21T15:21:02.173Z,8.30
2023-02-21T15:22:28.222Z,3.70
2023-02-21T15:23:31.717Z,3.38
2023-02-21T15:24:33.703Z,3.50
2023-02-21T15:25:37.179Z,3.40
2023-02-21T15:26:39.468Z,3.83
2023-02-21T15:27:51.635Z,4.10
2023-02-21T15:29:10.042Z,3.90
2023-02-21T15:30:24.079Z,3.42