createdAt,value
2022-09-13T00:01:37.952Z,31.50407
2022-09-13T00:06:38.866Z,32.26768
2022-09-13T00:11:39.925Z,33.04831
2022-09-13T00:16:41.019Z,33.40159
2022-09-13T00:21:42.219Z,33.92259
2022-09-13T00:26:43.228Z,34.99369
2022-09-13T00:31:44.273Z,34.81559
2022-09-13T00:36:45.374Z,35.44913
2022-09-13T00:41:46.733Z,36.24353
2022-09-13T00:46:47.971Z,37.63077
2022-09-13T00:51:49.663Z,39.13545
2022-09-13T00:56:50.889Z,39.62553
2022-09-13T01:01:52.000Z,39.96005
2022-09-13T01:06:52.994Z,40.36329
2022-09-13T01:11:53.997Z,40.87924
2022-09-13T01:16:54.939Z,41.26264
2022-09-13T01:21:55.949Z,40.96775
2022-09-13T01:26:56.908Z,41.77034
2022-09-13T01:31:57.975Z,42.36481
2022-09-13T01:36:59.067Z,41.7489
2022-09-13T01:41:59.983Z,41.47534
2022-09-13T01:47:00.960Z,42.40154
2022-09-13T01:52:02.339Z,42.82294
2022-09-13T01:57:03.246Z,43.22343
2022-09-13T02:02:04.371Z,44.17692
2022-09-13T02:07:05.351Z,44.49976
2022-09-13T02:12:06.426Z,45.06526
2022-09-13T02:17:07.492Z,46.09346
2022-09-13T02:22:08.365Z,45.95438
2022-09-13T02:27:09.387Z,46.03533
2022-09-13T02:32:10.298Z,46.36061
2022-09-13T02:37:11.336Z,46.63048
2022-09-13T02:42:12.765Z,47.8659
2022-09-13T02:47:13.874Z,48.54459
2022-09-13T02:52:15.103Z,48.82208
2022-09-13T02:57:16.246Z,49.64297
2022-09-13T03:02:18.112Z,49.06232
2022-09-13T03:07:19.192Z,49.25939
2022-09-13T03:12:20.192Z,50.94836
2022-09-13T03:17:21.214Z,51.71172
2022-09-13T03:22:22.138Z,53.3303
2022-09-13T03:27:23.134Z,53.79506
2022-09-13T03:32:24.039Z,54.37126
2022-09-13T03:37:24.982Z,53.79883
2022-09-13T03:42:25.953Z,54.13786
2022-09-13T03:47:26.883Z,53.72276
2022-09-13T03:52:27.875Z,53.31734
2022-09-13T03:57:28.831Z,53.14807
2022-09-13T04:02:29.910Z,53.93026
2022-09-13T04:07:30.988Z,55.18118
2022-09-13T04:12:32.039Z,55.36885
2022-09-13T04:17:33.053Z,55.97539
2022-09-13T04:22:34.007Z,56.58677
2022-09-13T04:27:35.053Z,56.79338
2022-09-13T04:32:36.067Z,56.64992
2022-09-13T04:37:37.006Z,57.19112
2022-09-13T04:42:37.992Z,58.14643
2022-09-13T04:47:39.046Z,57.95128
2022-09-13T04:52:39.978Z,58.51232
2022-09-13T04:57:41.015Z,58.59565
2022-09-13T05:02:41.975Z,59.37114
2022-09-13T05:07:42.952Z,59.92727
2022-09-13T05:12:44.209Z,60.82394
2022-09-13T05:17:45.136Z,60.89837
2022-09-13T05:22:46.078Z,60.70155
2022-09-13T05:27:47.152Z,60.84961
2022-09-13T05:32:48.139Z,61.36985
2022-09-13T05:42:49.931Z,63.06191
2022-09-13T05:47:51.121Z,62.63525
2022-09-13T05:52:52.176Z,62.58331
2022-09-13T05:57:53.384Z,63.26672
2022-09-13T06:02:54.420Z,62.90943
2022-09-13T06:07:55.356Z,61.55832
2022-09-13T06:12:56.398Z,60.42749
2022-09-13T06:17:57.445Z,60.02093
2022-09-13T06:22:58.387Z,60.79504
2022-09-13T06:27:59.486Z,60.49064
2022-09-13T06:33:00.651Z,58.84249
2022-09-13T06:38:01.771Z,58.41527
2022-09-13T06:43:02.755Z,58.85888
2022-09-13T06:48:03.748Z,58.39976
2022-09-13T06:53:04.982Z,59.10486
2022-09-13T06:58:06.196Z,59.75041
2022-09-13T07:03:07.197Z,60.37904
2022-09-13T07:08:08.122Z,60.99263
2022-09-13T07:13:09.476Z,63.28606
2022-09-13T07:18:10.712Z,62.27653
2022-09-13T07:23:15.277Z,62.83414
2022-09-13T07:28:16.674Z,62.71197
2022-09-13T07:33:17.695Z,62.69181
2022-09-13T07:43:19.214Z,63.60295
2022-09-13T07:48:20.951Z,63.02341
2022-09-13T07:53:22.322Z,64.1106
2022-09-13T08:58:28.877Z,64.00372
2022-09-13T09:03:29.809Z,64.72792
2022-09-13T09:08:30.825Z,65.60068
2022-09-13T09:13:31.804Z,66.62539
2022-09-13T09:18:32.767Z,66.89102
2022-09-13T09:23:33.705Z,66.98472
2022-09-13T09:28:34.696Z,66.95345
2022-09-13T09:33:35.728Z,66.87742
2022-09-13T09:38:36.752Z,65.93911
2022-09-13T09:43:37.801Z,65.75268
2022-09-13T09:48:38.889Z,66.79688
2022-09-13T09:53:39.967Z,66.93909
2022-09-13T09:58:41.005Z,67.32835
2022-09-13T10:03:42.092Z,67.1093
2022-09-13T10:08:43.172Z,67.38309
2022-09-13T10:13:44.111Z,69.17875
2022-09-13T10:18:45.517Z,68.59865
2022-09-13T10:23:46.682Z,68.15368
2022-09-13T10:28:47.751Z,68.54532
2022-09-13T10:33:48.805Z,68.95911
2022-09-13T10:38:50.075Z,69.8211
2022-09-13T10:43:51.270Z,70.28568
2022-09-13T10:48:52.325Z,69.8675
2022-09-13T10:53:53.775Z,71.2263
2022-09-13T10:58:55.131Z,71.81163
2022-09-13T11:03:56.145Z,71.14045
2022-09-13T11:08:57.190Z,70.46609
2022-09-13T11:13:58.129Z,71.08051
2022-09-13T11:22:42.165Z,70.4689
2022-09-13T11:27:43.226Z,70.03122
2022-09-13T11:32:44.289Z,70.71078
2022-09-13T11:37:45.250Z,70.73844
2022-09-13T11:42:46.253Z,70.59612
2022-09-13T11:47:47.256Z,70.27865
2022-09-13T11:52:48.174Z,70.07243
2022-09-13T11:57:49.327Z,70.72922
2022-09-13T12:02:50.513Z,71.06537
2022-09-13T12:07:51.533Z,71.0361
2022-09-13T12:17:52.967Z,71.85287
2022-09-13T12:22:53.922Z,71.59348
2022-09-13T12:27:54.951Z,71.54957
2022-09-13T12:32:59.027Z,71.48705
2022-09-13T12:38:00.337Z,71.15472
2022-09-13T12:43:01.368Z,71.01524
2022-09-13T12:48:02.461Z,71.06101
2022-09-13T12:53:03.377Z,71.50362
2022-09-13T12:58:04.854Z,72.30677
2022-09-13T13:03:05.916Z,72.14456
2022-09-13T13:08:06.845Z,72.50409
2022-09-13T13:13:08.026Z,73.11597
2022-09-13T13:18:09.175Z,74.15759
2022-09-13T13:23:10.857Z,75.02311
2022-09-13T13:28:11.895Z,74.77289
2022-09-13T13:33:12.990Z,74.10106
2022-09-13T13:38:15.000Z,73.85291
2022-09-13T13:43:15.954Z,75.52758
2022-09-13T13:53:18.092Z,74.91314
2022-09-13T13:58:19.172Z,74.97367
2022-09-13T14:03:20.515Z,75.56851
2022-09-13T14:08:21.583Z,76.02205
2022-09-13T14:13:22.761Z,76.71382
2022-09-13T14:18:23.781Z,76.22466
2022-09-13T14:23:24.778Z,75.86577
2022-09-13T14:28:25.727Z,76.12008
2022-09-13T14:33:26.828Z,75.97138
2022-09-13T14:38:37.989Z,76.28781
2022-09-13T14:43:39.137Z,76.44656
2022-09-13T14:48:40.075Z,76.3856
2022-09-13T14:53:41.174Z,76.17917
2022-09-13T14:58:42.166Z,77.09813
2022-09-13T15:03:43.244Z,77.18138
2022-09-13T15:08:44.526Z,77.64955
2022-09-13T15:13:45.578Z,78.38002
2022-09-13T15:18:46.507Z,78.04529
2022-09-13T15:23:47.504Z,79.14563
2022-09-13T15:28:48.425Z,79.53275
2022-09-13T15:33:49.828Z,79.23005
2022-09-13T15:38:50.906Z,79.561
2022-09-13T15:43:51.865Z,79.74414
2022-09-13T15:48:52.747Z,79.36882
2022-09-13T15:53:53.729Z,79.10225
2022-09-13T15:58:54.723Z,78.98973
2022-09-13T16:03:55.679Z,79.41112
2022-09-13T16:08:56.644Z,79.39041
2022-09-13T16:13:57.605Z,79.60547
2022-09-13T16:18:58.579Z,79.77078
2022-09-13T16:23:59.578Z,80.16153
2022-09-13T16:29:00.615Z,80.68736
2022-09-13T16:34:01.937Z,80.98382
2022-09-13T16:39:02.981Z,81.01452
2022-09-13T16:44:04.044Z,80.78168
2022-09-13T16:49:05.074Z,81.01298
2022-09-13T16:54:06.112Z,80.48244
2022-09-13T16:59:07.069Z,80.37274
2022-09-13T17:04:08.360Z,80.14813
2022-09-13T17:09:09.259Z,80.35176
2022-09-13T17:14:10.279Z,80.34206
2022-09-13T17:19:11.192Z,80.18246
2022-09-13T17:24:13.707Z,79.68397
2022-09-13T17:29:14.842Z,79.24207
2022-09-13T17:34:15.803Z,79.59103
2022-09-13T17:39:16.763Z,79.41696
2022-09-13T17:44:17.765Z,79.2925
2022-09-13T17:49:18.783Z,78.63475
2022-09-13T17:54:19.963Z,78.60869
2022-09-13T17:59:21.439Z,78.92392
2022-09-13T18:04:22.519Z,78.90525
2022-09-13T18:09:23.620Z,78.70093
2022-09-13T18:14:24.673Z,78.86302
2022-09-13T18:19:44.978Z,78.7901
2022-09-13T18:24:47.166Z,78.73931
2022-09-13T18:29:48.107Z,78.72952
2022-09-13T18:34:49.137Z,78.37877
2022-09-13T18:39:50.155Z,78.95688
2022-09-13T18:44:51.077Z,78.02253
2022-09-13T18:49:51.984Z,78.03132
2022-09-13T18:54:52.904Z,77.60458
2022-09-13T18:59:53.825Z,77.75385
2022-09-13T19:04:54.913Z,77.55882
2022-09-13T19:09:55.929Z,77.77841
2022-09-13T19:14:57.151Z,77.34103
2022-09-13T19:19:58.208Z,77.34408
2022-09-13T19:24:59.167Z,77.51822
2022-09-13T19:30:00.179Z,76.75715
2022-09-13T19:35:01.408Z,77.09885
2022-09-13T19:40:02.555Z,76.83233
2022-09-13T19:45:03.551Z,76.80957
2022-09-13T19:50:04.473Z,76.69137
2022-09-13T19:55:05.612Z,76.47132
2022-09-13T20:00:06.563Z,76.54229
2022-09-13T20:05:07.773Z,77.45325
2022-09-13T20:10:08.948Z,77.00014
2022-09-13T20:15:09.919Z,76.81526
2022-09-13T20:20:10.878Z,76.69741
2022-09-13T20:25:11.940Z,77.01001
2022-09-13T20:30:12.979Z,76.76452
2022-09-13T20:35:14.011Z,76.68807
2022-09-13T20:40:15.078Z,76.72161
2022-09-13T20:45:16.077Z,76.97144
2022-09-13T20:50:17.102Z,77.61035
2022-09-13T20:55:18.046Z,77.35623
2022-09-13T21:00:19.163Z,77.45344
2022-09-13T21:05:20.325Z,78.24792
2022-09-13T21:10:21.617Z,78.34842
2022-09-13T21:15:22.559Z,77.8296
2022-09-13T21:20:23.450Z,77.32693
2022-09-13T21:25:24.442Z,77.33837
2022-09-13T21:30:25.614Z,77.64702
2022-09-13T21:35:26.660Z,77.27365
2022-09-13T21:40:27.730Z,76.68769
2022-09-13T21:45:28.706Z,75.9627
2022-09-13T21:50:29.651Z,75.18763
2022-09-13T21:55:30.577Z,74.88848
2022-09-13T22:00:31.483Z,74.8031
2022-09-13T22:05:32.457Z,74.71349
2022-09-13T22:10:33.403Z,74.66648
2022-09-13T22:15:34.339Z,74.39947
2022-09-13T22:20:35.351Z,74.57438
2022-09-13T22:25:36.341Z,75.2579
2022-09-13T22:30:37.310Z,75.48444
2022-09-13T22:35:38.299Z,75.47165
2022-09-13T22:40:39.310Z,73.91307
2022-09-13T22:45:40.250Z,73.71353
2022-09-13T22:50:41.219Z,73.96609
2022-09-13T22:55:42.182Z,74.31476
2022-09-13T23:00:43.230Z,75.08309
2022-09-13T23:05:44.250Z,74.63264
2022-09-13T23:10:45.579Z,74.45225
2022-09-13T23:15:46.505Z,73.98222
2022-09-13T23:20:47.431Z,73.76771
2022-09-13T23:25:48.461Z,73.48945
2022-09-13T23:30:49.481Z,74.17892
2022-09-13T23:35:50.413Z,73.52523
2022-09-13T23:40:51.365Z,74.1231
2022-09-13T23:45:52.346Z,74.32699
2022-09-13T23:50:53.288Z,74.47645
2022-09-13T23:55:54.267Z,74.44372
