createdAt,value
2018-12-31T00:00:34.885Z,9.80
2018-12-31T00:03:05.211Z,9.80
2018-12-31T00:05:34.895Z,9.80
2018-12-31T00:08:04.854Z,9.80
2018-12-31T00:10:34.580Z,9.90
2018-12-31T00:13:04.788Z,9.90
2018-12-31T00:15:34.507Z,9.90
2018-12-31T00:18:04.202Z,9.90
2018-12-31T00:20:33.904Z,9.90
2018-12-31T00:23:04.596Z,9.80
2018-12-31T00:25:34.304Z,9.90
2018-12-31T00:28:04.327Z,9.90
2018-12-31T00:30:34.037Z,9.80
2018-12-31T00:33:03.734Z,9.90
2018-12-31T00:35:33.694Z,9.90
2018-12-31T00:38:03.467Z,9.90
2018-12-31T00:40:33.185Z,9.90
2018-12-31T00:43:03.023Z,9.90
2018-12-31T00:45:32.814Z,9.90
2018-12-31T00:48:02.520Z,9.90
2018-12-31T00:50:32.215Z,9.90
2018-12-31T00:53:01.937Z,10.00
2018-12-31T00:55:31.694Z,9.90
2018-12-31T00:58:01.391Z,10.00
2018-12-31T01:00:31.131Z,10.00
2018-12-31T01:03:01.348Z,10.00
2018-12-31T01:05:31.336Z,10.00
2018-12-31T01:08:01.027Z,10.00
2018-12-31T01:10:30.739Z,10.00
2018-12-31T01:13:00.443Z,10.00
2018-12-31T01:15:30.321Z,10.00
2018-12-31T01:18:00.303Z,10.00
2018-12-31T01:20:29.998Z,10.00
2018-12-31T01:22:59.687Z,10.00
2018-12-31T01:25:29.374Z,10.00
2018-12-31T01:27:59.100Z,10.00
2018-12-31T01:30:28.891Z,10.00
2018-12-31T01:32:58.899Z,10.00
2018-12-31T01:35:28.624Z,10.00
2018-12-31T01:37:58.502Z,10.00
2018-12-31T01:40:28.384Z,10.00
2018-12-31T01:42:58.171Z,10.00
2018-12-31T01:45:27.929Z,10.10
2018-12-31T01:47:57.754Z,10.00
2018-12-31T01:50:27.641Z,10.00
2018-12-31T01:52:57.477Z,10.00
2018-12-31T01:55:27.305Z,10.00
2018-12-31T01:57:57.181Z,10.00
2018-12-31T02:00:27.015Z,10.00
2018-12-31T02:02:56.874Z,10.00
2018-12-31T02:05:26.645Z,10.00
2018-12-31T02:07:56.609Z,10.00
2018-12-31T02:10:26.374Z,10.00
2018-12-31T02:12:56.280Z,10.00
2018-12-31T02:15:28.665Z,10.00
2018-12-31T02:17:58.773Z,10.00
2018-12-31T02:20:28.667Z,10.00
2018-12-31T02:22:58.541Z,10.10
2018-12-31T02:25:28.437Z,10.00
2018-12-31T02:27:58.252Z,10.00
2018-12-31T02:30:28.168Z,10.10
2018-12-31T02:32:59.475Z,10.00
2018-12-31T02:35:29.424Z,10.00
2018-12-31T02:37:59.318Z,10.00
2018-12-31T02:40:29.195Z,10.00
2018-12-31T02:42:59.067Z,10.00
2018-12-31T02:45:29.194Z,10.10
2018-12-31T02:47:59.051Z,10.00
2018-12-31T02:50:28.964Z,10.00
2018-12-31T02:52:59.740Z,10.10
2018-12-31T02:55:29.685Z,10.00
2018-12-31T02:57:59.532Z,10.10
2018-12-31T03:00:29.581Z,10.10
2018-12-31T03:02:59.457Z,10.10
2018-12-31T03:05:29.762Z,10.00
2018-12-31T03:07:59.529Z,10.00
2018-12-31T03:10:29.426Z,10.10
2018-12-31T03:12:59.551Z,10.00
2018-12-31T03:15:29.368Z,10.10
2018-12-31T03:17:59.476Z,10.10
2018-12-31T03:20:29.397Z,10.10
2018-12-31T03:22:59.340Z,10.10
2018-12-31T03:25:29.483Z,10.10
2018-12-31T03:27:59.358Z,10.00
2018-12-31T03:30:29.172Z,10.10
2018-12-31T03:32:59.039Z,10.10
2018-12-31T03:35:29.037Z,10.10
2018-12-31T03:37:59.108Z,10.10
2018-12-31T03:40:29.087Z,10.10
2018-12-31T03:42:58.977Z,10.10
2018-12-31T03:45:32.057Z,10.10
2018-12-31T03:48:02.015Z,10.00
2018-12-31T03:50:32.006Z,10.10
2018-12-31T03:53:01.951Z,10.10
2018-12-31T03:55:31.779Z,10.10
2018-12-31T03:58:01.680Z,10.10
2018-12-31T04:00:31.525Z,10.10
2018-12-31T04:03:01.389Z,10.10
2018-12-31T04:05:31.241Z,10.00
2018-12-31T04:08:01.249Z,10.10
2018-12-31T04:10:31.123Z,10.10
2018-12-31T04:13:01.056Z,10.10
2018-12-31T04:15:31.088Z,10.10
2018-12-31T04:18:00.907Z,10.10
2018-12-31T04:20:30.886Z,10.10
2018-12-31T04:23:00.773Z,10.10
2018-12-31T04:25:30.641Z,10.10
2018-12-31T04:28:00.500Z,10.10
2018-12-31T04:30:30.795Z,10.10
2018-12-31T04:33:00.603Z,10.00
2018-12-31T04:35:31.378Z,10.10
2018-12-31T04:38:01.186Z,10.10
2018-12-31T04:40:30.989Z,10.10
2018-12-31T04:43:00.834Z,10.10
2018-12-31T04:45:31.532Z,10.10
2018-12-31T04:48:01.446Z,10.10
2018-12-31T04:50:31.621Z,10.10
2018-12-31T04:53:01.423Z,10.10
2018-12-31T04:55:31.292Z,10.10
2018-12-31T04:58:01.154Z,10.10
2018-12-31T05:00:31.033Z,10.10
2018-12-31T05:03:00.840Z,10.20
2018-12-31T05:05:31.881Z,10.10
2018-12-31T05:08:01.996Z,10.10
2018-12-31T05:10:31.844Z,10.20
2018-12-31T05:13:01.957Z,10.20
2018-12-31T05:15:31.765Z,10.10
2018-12-31T05:18:02.053Z,10.10
2018-12-31T05:20:31.879Z,10.20
2018-12-31T05:23:01.803Z,10.20
2018-12-31T05:25:34.929Z,10.20
2018-12-31T05:28:04.783Z,10.20
2018-12-31T05:30:34.562Z,10.20
2018-12-31T05:33:04.448Z,10.20
2018-12-31T05:35:34.242Z,10.30
2018-12-31T05:38:04.088Z,10.40
2018-12-31T05:40:34.117Z,10.20
2018-12-31T05:43:04.031Z,10.20
2018-12-31T05:45:33.810Z,10.20
2018-12-31T05:48:03.582Z,10.20
2018-12-31T05:50:33.535Z,10.20
2018-12-31T05:53:03.402Z,10.20
2018-12-31T05:55:33.209Z,10.20
2018-12-31T05:58:03.105Z,10.20
2018-12-31T06:00:33.559Z,10.20
2018-12-31T06:03:03.477Z,10.30
2018-12-31T06:05:33.322Z,10.20
2018-12-31T06:08:03.133Z,10.30
2018-12-31T06:10:32.930Z,10.30
2018-12-31T06:13:02.743Z,10.30
2018-12-31T06:15:35.051Z,10.30
2018-12-31T06:18:05.038Z,10.30
2018-12-31T06:20:34.889Z,10.30
2018-12-31T06:23:04.887Z,10.30
2018-12-31T06:25:34.782Z,10.40
2018-12-31T06:28:04.661Z,10.30
2018-12-31T06:30:34.463Z,10.30
2018-12-31T06:33:04.620Z,10.30
2018-12-31T06:35:34.515Z,10.30
2018-12-31T06:38:04.362Z,10.30
2018-12-31T06:40:34.308Z,10.40
2018-12-31T06:43:04.231Z,10.40
2018-12-31T06:45:34.183Z,10.40
2018-12-31T06:48:04.145Z,10.30
2018-12-31T06:50:33.961Z,10.30
2018-12-31T06:53:03.744Z,10.30
2018-12-31T06:55:33.725Z,10.30
2018-12-31T06:58:03.582Z,10.30
2018-12-31T07:00:33.458Z,10.30
2018-12-31T07:03:03.300Z,10.40
2018-12-31T07:05:33.340Z,10.40
2018-12-31T07:08:03.203Z,10.40
2018-12-31T07:10:33.035Z,10.30
2018-12-31T07:13:03.156Z,10.30
2018-12-31T07:15:33.021Z,10.30
2018-12-31T07:18:02.863Z,10.30
2018-12-31T07:20:32.670Z,10.40
2018-12-31T07:23:03.425Z,10.30
2018-12-31T07:25:33.593Z,10.30
2018-12-31T07:28:03.526Z,10.40
2018-12-31T07:30:33.478Z,10.40
2018-12-31T07:33:04.408Z,10.40
2018-12-31T07:35:34.178Z,10.40
2018-12-31T07:38:04.175Z,10.40
2018-12-31T07:40:33.884Z,10.40
2018-12-31T07:43:03.912Z,10.40
2018-12-31T07:45:33.594Z,10.40
2018-12-31T07:48:03.552Z,10.40
2018-12-31T07:50:33.253Z,10.40
2018-12-31T07:53:02.956Z,10.50
2018-12-31T07:55:32.938Z,10.50
2018-12-31T07:58:03.228Z,10.40
2018-12-31T08:00:33.277Z,10.50
2018-12-31T08:03:04.319Z,10.50
2018-12-31T08:05:34.519Z,10.50
2018-12-31T08:08:04.515Z,10.50
2018-12-31T08:10:34.490Z,10.60
2018-12-31T08:13:04.211Z,10.50
2018-12-31T08:15:33.971Z,10.50
2018-12-31T08:18:03.679Z,10.50
2018-12-31T08:20:33.474Z,10.50
2018-12-31T08:23:03.656Z,10.50
2018-12-31T08:25:33.384Z,10.50
2018-12-31T08:28:03.117Z,10.50
2018-12-31T08:30:32.916Z,10.50
2018-12-31T08:33:02.643Z,10.50
2018-12-31T08:35:32.372Z,10.50
2018-12-31T08:38:02.096Z,10.50
2018-12-31T08:40:32.043Z,10.50
2018-12-31T08:43:01.842Z,10.50
2018-12-31T08:45:31.570Z,10.50
2018-12-31T08:48:01.787Z,10.50
2018-12-31T08:50:31.594Z,10.60
2018-12-31T08:53:01.548Z,10.60
2018-12-31T08:55:31.576Z,10.60
2018-12-31T08:58:01.264Z,10.60
2018-12-31T09:00:31.227Z,10.60
2018-12-31T09:03:00.928Z,10.60
2018-12-31T09:05:30.703Z,10.60
2018-12-31T09:08:00.426Z,10.60
2018-12-31T09:10:30.153Z,10.60
2018-12-31T09:13:00.087Z,10.60
2018-12-31T09:15:29.810Z,10.60
2018-12-31T09:17:59.524Z,10.60
2018-12-31T09:20:29.565Z,10.60
2018-12-31T09:22:59.589Z,10.60
2018-12-31T09:25:29.327Z,10.60
2018-12-31T09:27:59.041Z,10.60
2018-12-31T09:30:28.738Z,10.60
2018-12-31T09:32:58.732Z,10.60
2018-12-31T09:35:28.708Z,10.60
2018-12-31T09:37:58.438Z,10.60
2018-12-31T09:40:28.201Z,10.50
2018-12-31T09:42:58.455Z,10.50
2018-12-31T09:45:28.159Z,10.70
2018-12-31T09:47:57.969Z,10.70
2018-12-31T09:50:27.719Z,10.70
2018-12-31T09:52:58.400Z,10.70
2018-12-31T09:55:28.107Z,10.70
2018-12-31T09:57:58.555Z,10.70
2018-12-31T10:00:28.351Z,10.80
2018-12-31T10:02:58.139Z,10.80
2018-12-31T10:05:27.855Z,10.70
2018-12-31T10:07:57.573Z,10.70
2018-12-31T10:10:27.520Z,10.70
2018-12-31T10:12:57.266Z,10.70
2018-12-31T10:15:26.964Z,10.80
2018-12-31T10:17:56.683Z,10.80
2018-12-31T10:20:26.387Z,10.80
2018-12-31T10:22:56.128Z,10.90
2018-12-31T10:25:26.103Z,10.90
2018-12-31T10:27:55.822Z,10.80
2018-12-31T10:30:25.543Z,10.80
2018-12-31T10:32:55.243Z,10.80
2018-12-31T10:35:24.979Z,10.90
2018-12-31T10:37:54.775Z,10.80
2018-12-31T10:40:24.768Z,10.80
2018-12-31T10:42:54.735Z,10.80
2018-12-31T10:45:24.803Z,10.90
2018-12-31T10:47:54.507Z,10.90
2018-12-31T10:50:24.226Z,10.90
2018-12-31T10:52:53.937Z,10.80
2018-12-31T10:55:23.900Z,10.90
2018-12-31T10:57:53.606Z,11.00
2018-12-31T11:00:23.391Z,11.00
2018-12-31T11:02:53.367Z,11.00
2018-12-31T11:05:23.186Z,11.00
2018-12-31T11:07:52.872Z,11.00
2018-12-31T11:10:22.629Z,11.00
2018-12-31T11:12:52.595Z,11.00
2018-12-31T11:15:22.315Z,10.90
2018-12-31T11:17:52.024Z,11.00
2018-12-31T11:20:21.762Z,10.90
2018-12-31T11:22:51.541Z,10.90
2018-12-31T11:25:21.244Z,10.90
2018-12-31T11:27:51.064Z,10.90
2018-12-31T11:30:21.066Z,10.90
2018-12-31T11:32:50.794Z,10.90
2018-12-31T11:35:20.497Z,10.90
2018-12-31T11:37:50.203Z,10.90
2018-12-31T11:40:19.984Z,10.90
2018-12-31T11:42:49.720Z,11.00
2018-12-31T11:45:21.607Z,10.90
2018-12-31T11:47:51.603Z,10.90
2018-12-31T11:50:21.416Z,11.00
2018-12-31T11:52:51.141Z,10.90
2018-12-31T11:55:20.893Z,10.90
2018-12-31T11:57:50.656Z,11.00
2018-12-31T12:00:20.515Z,11.00
2018-12-31T12:02:50.236Z,11.00
2018-12-31T12:05:19.963Z,11.00
2018-12-31T12:07:49.756Z,11.10
2018-12-31T12:10:19.762Z,11.10
2018-12-31T12:12:49.801Z,11.20
2018-12-31T12:15:19.990Z,11.20
2018-12-31T12:17:49.812Z,11.30
2018-12-31T12:20:19.639Z,11.30
2018-12-31T12:22:49.438Z,11.40
2018-12-31T12:25:19.244Z,11.40
2018-12-31T12:27:48.967Z,11.40
2018-12-31T12:30:18.662Z,11.40
2018-12-31T12:32:48.394Z,11.50
2018-12-31T12:35:18.084Z,11.50
2018-12-31T12:37:48.705Z,11.40
2018-12-31T12:40:18.643Z,11.40
2018-12-31T12:42:50.246Z,11.40
2018-12-31T12:45:20.038Z,11.40
2018-12-31T12:47:49.780Z,11.30
2018-12-31T12:50:19.647Z,11.30
2018-12-31T12:52:49.360Z,11.30
2018-12-31T12:55:19.059Z,11.30
2018-12-31T12:57:48.763Z,11.20
2018-12-31T13:00:18.456Z,11.30
2018-12-31T13:02:48.156Z,11.30
2018-12-31T13:05:18.104Z,11.30
2018-12-31T13:07:47.844Z,11.30
2018-12-31T13:10:17.535Z,11.30
2018-12-31T13:12:47.512Z,11.30
2018-12-31T13:15:17.376Z,11.20
2018-12-31T13:17:48.587Z,11.10
2018-12-31T13:20:18.863Z,11.10
2018-12-31T13:22:48.566Z,11.20
2018-12-31T13:25:18.547Z,11.20
2018-12-31T13:27:48.267Z,11.20
2018-12-31T13:30:17.983Z,11.20
2018-12-31T13:32:47.727Z,11.20
2018-12-31T13:35:17.432Z,11.20
2018-12-31T13:37:53.366Z,11.20
2018-12-31T13:40:23.315Z,11.20
2018-12-31T13:42:53.047Z,11.30
2018-12-31T13:45:23.058Z,11.30
2018-12-31T13:47:52.759Z,11.30
2018-12-31T13:50:22.495Z,11.30
2018-12-31T13:52:52.231Z,11.40
2018-12-31T13:55:21.991Z,11.40
2018-12-31T13:57:51.671Z,11.30
2018-12-31T14:00:21.368Z,11.30
2018-12-31T14:02:51.156Z,11.30
2018-12-31T14:05:20.931Z,11.30
2018-12-31T14:07:50.679Z,11.30
2018-12-31T14:10:20.599Z,11.30
2018-12-31T14:12:50.298Z,11.30
2018-12-31T14:15:20.264Z,11.30
2018-12-31T14:17:50.001Z,11.30
2018-12-31T14:20:20.220Z,11.40
2018-12-31T14:22:50.008Z,11.30
2018-12-31T14:25:19.716Z,11.30
2018-12-31T14:27:50.446Z,11.30
2018-12-31T14:30:20.135Z,11.30
2018-12-31T14:32:50.108Z,11.30
2018-12-31T14:35:20.129Z,11.30
2018-12-31T14:37:50.112Z,11.20
2018-12-31T14:40:19.805Z,11.20
2018-12-31T14:42:49.735Z,11.20
2018-12-31T14:45:19.991Z,11.20
2018-12-31T14:47:49.738Z,11.20
2018-12-31T14:50:19.731Z,11.30
2018-12-31T14:52:49.446Z,11.30
2018-12-31T14:55:19.436Z,11.20
2018-12-31T14:57:49.128Z,11.30
2018-12-31T15:00:19.338Z,11.20
2018-12-31T15:02:49.024Z,11.20
2018-12-31T15:05:18.718Z,11.10
2018-12-31T15:07:48.422Z,11.10
2018-12-31T15:10:18.140Z,11.10
2018-12-31T15:12:47.816Z,11.10
2018-12-31T15:15:17.508Z,11.10
2018-12-31T15:17:47.566Z,11.10
2018-12-31T15:20:17.378Z,11.10
2018-12-31T15:22:47.080Z,11.10
2018-12-31T15:25:17.078Z,11.10
2018-12-31T15:27:46.831Z,11.10
2018-12-31T15:30:16.534Z,11.00
2018-12-31T15:32:46.319Z,11.10
2018-12-31T15:35:16.259Z,11.00
2018-12-31T15:37:46.075Z,11.00
2018-12-31T15:40:15.898Z,11.00
2018-12-31T15:42:45.843Z,11.00
2018-12-31T15:45:15.531Z,11.00
2018-12-31T15:47:45.303Z,11.00
2018-12-31T15:50:15.014Z,10.90
2018-12-31T15:52:44.699Z,10.90
2018-12-31T15:55:14.495Z,10.90
2018-12-31T15:57:44.199Z,10.90
2018-12-31T16:00:13.967Z,10.90
2018-12-31T16:02:43.672Z,10.90
2018-12-31T16:05:13.868Z,10.90
2018-12-31T16:07:45.940Z,10.90
2018-12-31T16:10:15.039Z,10.90
2018-12-31T16:12:45.111Z,10.80
2018-12-31T16:15:14.822Z,10.90
2018-12-31T16:17:44.770Z,10.90
2018-12-31T16:20:14.970Z,10.80
2018-12-31T16:22:44.738Z,10.90
2018-12-31T16:25:14.502Z,10.80
2018-12-31T16:27:44.492Z,10.80
2018-12-31T16:30:14.188Z,10.80
2018-12-31T16:32:43.956Z,10.80
2018-12-31T16:35:13.630Z,10.80
2018-12-31T16:37:43.349Z,10.70
2018-12-31T16:40:13.304Z,10.70
2018-12-31T16:42:43.059Z,10.70
2018-12-31T16:45:12.989Z,10.70
2018-12-31T16:47:42.951Z,10.70
2018-12-31T16:50:12.749Z,10.80
2018-12-31T16:52:42.604Z,10.70
2018-12-31T16:55:12.283Z,10.70
2018-12-31T16:57:41.992Z,10.70
2018-12-31T17:00:12.374Z,10.70
2018-12-31T17:02:42.094Z,10.70
2018-12-31T17:05:11.871Z,10.70
2018-12-31T17:07:41.560Z,10.70
2018-12-31T17:10:11.400Z,10.70
2018-12-31T17:12:42.487Z,10.70
2018-12-31T17:15:12.531Z,10.70
2018-12-31T17:17:42.206Z,10.70
2018-12-31T17:20:11.926Z,10.70
2018-12-31T17:22:41.619Z,10.70
2018-12-31T17:25:11.351Z,10.70
2018-12-31T17:27:41.124Z,10.70
2018-12-31T17:30:10.829Z,10.70
2018-12-31T17:32:40.759Z,10.70
2018-12-31T17:35:10.495Z,10.70
2018-12-31T17:37:40.192Z,10.60
2018-12-31T17:40:09.960Z,10.70
2018-12-31T17:42:39.654Z,10.60
2018-12-31T17:45:09.422Z,10.60
2018-12-31T17:47:39.111Z,10.70
2018-12-31T17:50:09.139Z,10.60
2018-12-31T17:52:39.065Z,10.70
2018-12-31T17:55:08.840Z,10.70
2018-12-31T17:57:38.518Z,10.70
2018-12-31T18:00:09.887Z,10.60
2018-12-31T18:02:39.604Z,10.60
2018-12-31T18:05:09.310Z,10.60
2018-12-31T18:07:39.003Z,10.60
2018-12-31T18:10:09.690Z,10.60
2018-12-31T18:12:39.664Z,10.60
2018-12-31T18:15:09.444Z,10.60
2018-12-31T18:17:39.137Z,10.60
2018-12-31T18:20:09.894Z,10.60
2018-12-31T18:22:39.567Z,10.60
2018-12-31T18:25:09.354Z,10.60
2018-12-31T18:27:39.086Z,10.60
2018-12-31T18:30:10.366Z,10.60
2018-12-31T18:32:40.051Z,10.60
2018-12-31T18:35:10.008Z,10.60
2018-12-31T18:37:41.899Z,10.60
2018-12-31T18:40:11.187Z,10.60
2018-12-31T18:42:40.882Z,10.60
2018-12-31T18:45:10.588Z,10.60
2018-12-31T18:47:40.804Z,10.60
2018-12-31T18:50:10.571Z,10.60
2018-12-31T18:52:40.337Z,10.50
2018-12-31T18:55:10.374Z,10.60
2018-12-31T18:57:40.062Z,10.60
2018-12-31T19:00:10.083Z,10.50
2018-12-31T19:02:39.804Z,10.50
2018-12-31T19:05:11.242Z,10.50
2018-12-31T19:07:41.054Z,10.50
2018-12-31T19:10:10.991Z,10.50
2018-12-31T19:12:41.019Z,10.40
2018-12-31T19:15:10.969Z,10.40
2018-12-31T19:17:40.647Z,10.40
2018-12-31T19:20:10.614Z,10.40
2018-12-31T19:22:41.811Z,10.40
2018-12-31T19:25:11.500Z,10.50
2018-12-31T19:27:41.191Z,10.40
2018-12-31T19:30:10.970Z,10.40
2018-12-31T19:32:41.206Z,10.40
2018-12-31T19:35:11.542Z,10.40
2018-12-31T19:37:41.585Z,10.40
2018-12-31T19:40:11.266Z,10.40
2018-12-31T19:42:40.972Z,10.40
2018-12-31T19:45:10.735Z,10.40
2018-12-31T19:47:40.722Z,10.40
2018-12-31T19:50:10.520Z,10.30
2018-12-31T19:52:40.215Z,10.30
2018-12-31T19:55:10.402Z,10.30
2018-12-31T19:57:40.083Z,10.30
2018-12-31T20:00:09.934Z,10.30
2018-12-31T20:02:39.695Z,10.20
2018-12-31T20:05:09.700Z,10.20
2018-12-31T20:07:39.387Z,10.20
2018-12-31T20:10:09.407Z,10.10
2018-12-31T20:12:39.111Z,10.10
2018-12-31T20:15:08.810Z,10.00
2018-12-31T20:17:38.507Z,10.00
2018-12-31T20:20:08.310Z,10.00
2018-12-31T20:22:38.251Z,10.00
2018-12-31T20:25:08.109Z,10.00
2018-12-31T20:27:38.102Z,10.00
2018-12-31T20:30:08.493Z,10.00
2018-12-31T20:32:38.258Z,10.00
2018-12-31T20:35:08.202Z,10.00
2018-12-31T20:37:37.895Z,10.00
2018-12-31T20:40:07.744Z,9.90
2018-12-31T20:42:37.523Z,10.00
2018-12-31T20:45:07.639Z,9.90
2018-12-31T20:47:37.384Z,10.00
2018-12-31T20:50:07.657Z,10.00
2018-12-31T20:52:37.340Z,9.90
2018-12-31T20:55:07.134Z,9.90
2018-12-31T20:57:36.863Z,9.90
2018-12-31T21:00:07.547Z,9.90
2018-12-31T21:02:37.540Z,10.00
2018-12-31T21:05:07.806Z,9.90
2018-12-31T21:07:37.494Z,10.00
2018-12-31T21:10:09.564Z,10.00
2018-12-31T21:12:40.337Z,9.90
2018-12-31T21:15:10.612Z,10.00
2018-12-31T21:17:40.546Z,9.90
2018-12-31T21:20:10.407Z,9.90
2018-12-31T21:22:40.348Z,10.00
2018-12-31T21:25:10.319Z,10.00
2018-12-31T21:27:40.272Z,10.00
2018-12-31T21:30:11.183Z,9.90
2018-12-31T21:32:40.859Z,9.90
2018-12-31T21:35:10.774Z,9.80
2018-12-31T21:37:40.736Z,9.80
2018-12-31T21:40:10.772Z,9.80
2018-12-31T21:42:40.562Z,9.80
2018-12-31T21:45:10.331Z,9.80
2018-12-31T21:47:40.079Z,9.90
2018-12-31T21:50:10.159Z,9.90
2018-12-31T21:52:39.859Z,9.90
2018-12-31T21:55:09.901Z,9.90
2018-12-31T21:57:40.643Z,9.80
2018-12-31T22:00:10.411Z,9.90
2018-12-31T22:02:40.463Z,9.90
2018-12-31T22:05:10.411Z,9.90
2018-12-31T22:07:40.574Z,9.90
2018-12-31T22:10:10.629Z,9.90
2018-12-31T22:12:40.571Z,9.90
2018-12-31T22:15:10.817Z,9.90
2018-12-31T22:17:40.526Z,9.90
2018-12-31T22:20:10.723Z,9.90
2018-12-31T22:22:40.418Z,10.00
2018-12-31T22:25:10.263Z,9.90
2018-12-31T22:27:40.199Z,10.00
2018-12-31T22:30:10.437Z,9.90
2018-12-31T22:32:40.131Z,10.00
2018-12-31T22:35:09.911Z,10.00
2018-12-31T22:37:39.629Z,10.00
2018-12-31T22:40:09.483Z,10.00
2018-12-31T22:42:39.242Z,10.00
2018-12-31T22:45:08.955Z,10.00
2018-12-31T22:47:38.639Z,10.00
2018-12-31T22:50:10.567Z,9.90
2018-12-31T22:52:40.301Z,9.90
2018-12-31T22:55:10.266Z,9.90
2018-12-31T22:57:40.042Z,9.90
2018-12-31T23:00:11.127Z,9.90
2018-12-31T23:02:43.035Z,9.90
2018-12-31T23:05:13.880Z,9.70
2018-12-31T23:07:43.810Z,9.70
2018-12-31T23:10:14.263Z,9.70
2018-12-31T23:12:44.243Z,9.70
2018-12-31T23:15:17.855Z,9.70
2018-12-31T23:17:47.635Z,9.70
2018-12-31T23:20:17.879Z,9.70
2018-12-31T23:22:47.585Z,9.70
2018-12-31T23:25:17.581Z,9.70
2018-12-31T23:27:48.432Z,9.70
2018-12-31T23:30:18.364Z,9.70
2018-12-31T23:32:48.160Z,9.70
2018-12-31T23:35:18.115Z,9.70
2018-12-31T23:37:48.018Z,9.70
2018-12-31T23:40:17.815Z,9.60
2018-12-31T23:42:47.583Z,9.60
2018-12-31T23:45:17.351Z,9.60
2018-12-31T23:47:47.307Z,9.70
2018-12-31T23:50:17.111Z,9.70
2018-12-31T23:52:46.787Z,9.70
2018-12-31T23:55:16.504Z,9.70
2018-12-31T23:57:46.235Z,9.60
