createdAt,value
2023-02-19T05:03:53.173Z,3.60
2023-02-19T05:06:20.898Z,3.89
2023-02-19T05:08:48.794Z,4.15
2023-02-19T05:11:16.372Z,3.74
2023-02-19T05:13:43.704Z,3.57
2023-02-19T05:16:14.005Z,3.31
2023-02-19T05:18:43.409Z,3.78
2023-02-19T05:21:13.123Z,4.08
2023-02-19T05:23:41.711Z,4.00
2023-02-19T05:26:13.449Z,3.98
2023-02-19T05:28:40.700Z,3.49
2023-02-19T05:31:09.789Z,3.38
2023-02-19T05:33:38.153Z,3.18
2023-02-19T05:36:08.535Z,2.93
2023-02-19T05:38:37.086Z,2.85
2023-02-19T05:41:14.562Z,2.90
2023-02-19T05:43:43.975Z,2.93
2023-02-19T05:46:13.942Z,3.17
2023-02-19T05:48:41.640Z,3.69
2023-02-19T05:51:15.711Z,3.95
2023-02-19T05:53:44.307Z,3.71
2023-02-19T05:56:33.893Z,3.81
2023-02-19T05:59:04.560Z,3.53
2023-02-19T06:01:31.916Z,3.25
2023-02-19T06:04:00.721Z,2.78
2023-02-19T06:06:28.553Z,2.79
2023-02-19T06:08:55.921Z,2.82
2023-02-19T06:11:24.118Z,2.69
2023-02-19T06:13:51.536Z,3.22
2023-02-19T06:16:19.710Z,3.39
2023-02-19T06:18:47.555Z,3.42
2023-02-19T06:21:16.888Z,3.02
2023-02-19T06:23:44.811Z,3.06
2023-02-19T06:26:14.063Z,3.16
2023-02-19T06:28:42.271Z,3.16
2023-02-19T06:31:11.429Z,3.10
2023-02-19T06:33:40.560Z,2.84
2023-02-19T06:36:12.194Z,3.35
2023-02-19T06:38:39.748Z,2.79
2023-02-19T06:41:08.481Z,3.24
2023-02-19T06:43:36.088Z,3.65
2023-02-19T06:46:06.209Z,3.06
2023-02-19T06:48:34.095Z,3.34
2023-02-19T06:51:01.570Z,2.65
2023-02-19T06:53:30.177Z,2.35
2023-02-19T06:56:03.437Z,2.20
2023-02-19T06:58:31.691Z,2.26
2023-02-19T07:00:59.316Z,2.22
2023-02-19T07:03:26.733Z,2.18
2023-02-19T07:05:54.743Z,2.13
2023-02-19T07:08:22.501Z,1.95
2023-02-19T07:10:59.245Z,1.86
2023-02-19T07:13:27.956Z,1.76
2023-02-19T07:16:04.167Z,2.02
2023-02-19T07:18:32.377Z,2.14
2023-02-19T07:21:11.877Z,2.42
2023-02-19T07:23:40.375Z,2.62
2023-02-19T07:26:13.155Z,2.80
2023-02-19T07:28:45.078Z,2.95
2023-02-19T07:31:13.344Z,3.56
2023-02-19T07:33:44.305Z,4.16
2023-02-19T07:36:13.236Z,4.43
2023-02-19T07:38:41.347Z,4.09
2023-02-19T07:41:09.054Z,3.72
2023-02-19T07:43:37.730Z,3.84
2023-02-19T07:46:07.207Z,3.96
2023-02-19T07:48:35.710Z,3.98
2023-02-19T07:51:04.397Z,4.02
2023-02-19T07:53:33.786Z,3.97
2023-02-19T07:56:03.359Z,4.17
2023-02-19T07:58:31.984Z,4.82
2023-02-19T08:01:16.850Z,4.69
2023-02-19T08:03:45.216Z,5.10
2023-02-19T08:06:12.961Z,5.10
2023-02-19T08:08:40.938Z,4.98
2023-02-19T08:11:26.819Z,5.20
2023-02-19T08:13:54.443Z,5.38
2023-02-19T08:16:36.814Z,4.84
2023-02-19T08:19:09.851Z,5.17
2023-02-19T08:21:37.186Z,5.26
2023-02-19T08:24:05.511Z,5.68
2023-02-19T08:26:33.994Z,5.76
2023-02-19T08:29:01.334Z,5.58
2023-02-19T08:31:29.203Z,5.74
2023-02-19T08:33:56.959Z,5.96
2023-02-19T08:36:24.461Z,5.79
2023-02-19T08:38:52.131Z,5.94
2023-02-19T08:41:19.535Z,6.34
2023-02-19T08:43:46.880Z,6.85
2023-02-19T08:46:14.359Z,6.57
2023-02-19T08:48:42.050Z,6.80
2023-02-19T08:51:11.738Z,6.61
2023-02-19T08:53:40.945Z,6.95
2023-02-19T08:56:11.046Z,7.13
2023-02-19T08:58:39.856Z,7.62
2023-02-19T09:01:11.279Z,7.40
2023-02-19T09:03:39.452Z,7.42
2023-02-19T09:06:07.196Z,7.38
2023-02-19T09:08:34.940Z,7.37
2023-02-19T09:11:04.555Z,7.74
2023-02-19T09:13:32.171Z,7.50
2023-02-19T09:15:59.542Z,7.52
2023-02-19T09:18:27.435Z,7.74
2023-02-19T09:20:54.815Z,7.57
2023-02-19T09:23:22.756Z,7.95
2023-02-19T09:25:57.230Z,8.08
2023-02-19T09:28:24.465Z,8.13
2023-02-19T09:30:51.829Z,8.43
2023-02-19T09:33:19.540Z,8.73
2023-02-19T09:35:46.748Z,8.53
2023-02-19T09:38:14.010Z,8.60
2023-02-19T09:40:42.075Z,8.75
2023-02-19T09:43:17.354Z,9.11
2023-02-19T09:45:44.749Z,8.87
2023-02-19T09:48:12.349Z,9.27
2023-02-19T09:50:44.806Z,9.14
2023-02-19T09:53:20.872Z,9.38
2023-02-19T09:55:49.021Z,9.21
2023-02-19T09:58:28.119Z,9.19
2023-02-19T10:00:57.420Z,9.48
2023-02-19T10:03:33.635Z,9.72
2023-02-19T10:06:07.201Z,10.00
2023-02-19T10:08:37.830Z,10.11
2023-02-19T10:11:06.642Z,9.94
2023-02-19T10:13:48.208Z,10.03
2023-02-19T10:16:20.204Z,9.72
2023-02-19T10:18:47.682Z,10.49
2023-02-19T10:21:24.699Z,10.42
2023-02-19T10:23:59.664Z,10.50
2023-02-19T10:26:27.624Z,10.52
2023-02-19T10:28:55.531Z,10.60
2023-02-19T10:31:26.172Z,10.53
2023-02-19T10:33:56.629Z,10.49
2023-02-19T10:36:32.416Z,10.79
2023-02-19T10:39:23.273Z,10.49
2023-02-19T10:41:52.014Z,10.78
2023-02-19T10:44:28.937Z,11.09
2023-02-19T10:47:01.080Z,11.00
2023-02-19T10:49:37.236Z,10.82
2023-02-19T10:52:28.303Z,11.14
2023-02-19T10:55:15.792Z,11.50
2023-02-19T10:57:43.186Z,11.68
2023-02-19T11:00:17.408Z,11.48
2023-02-19T11:02:45.702Z,11.61
2023-02-19T11:05:14.790Z,11.70
2023-02-19T11:07:45.069Z,11.49
2023-02-19T11:10:27.906Z,11.83
2023-02-19T11:13:02.235Z,12.03
2023-02-19T11:15:35.103Z,11.65
2023-02-19T11:18:15.083Z,12.12
2023-02-19T11:20:51.233Z,12.36
2023-02-19T11:23:23.652Z,12.25
2023-02-19T11:25:54.098Z,12.39
2023-02-19T11:28:38.447Z,12.20
2023-02-19T11:31:26.923Z,12.40
2023-02-19T11:34:13.709Z,12.77
2023-02-19T11:36:42.162Z,12.87
2023-02-19T11:39:25.446Z,13.17
2023-02-19T11:42:15.404Z,12.88
2023-02-19T11:44:43.067Z,12.93
2023-02-19T11:47:34.738Z,13.03
2023-02-19T11:50:39.355Z,13.47
2023-02-19T11:53:22.284Z,13.78
2023-02-19T11:56:02.506Z,13.66
2023-02-19T11:58:57.645Z,13.38
2023-02-19T12:01:35.433Z,13.57
2023-02-19T12:04:11.568Z,13.85
2023-02-19T12:07:06.352Z,13.70
2023-02-19T12:10:03.113Z,13.63
2023-02-19T12:12:59.496Z,13.92
2023-02-19T12:18:56.260Z,13.97
2023-02-19T12:21:42.754Z,14.43
2023-02-19T12:24:26.920Z,14.17
2023-02-19T12:27:22.332Z,14.41
2023-02-19T12:29:59.252Z,14.53
2023-02-19T12:32:32.355Z,14.81
2023-02-19T12:35:18.476Z,14.76
2023-02-19T12:38:16.807Z,15.04
2023-02-19T12:41:30.545Z,15.19
2023-02-19T12:44:37.113Z,14.92
2023-02-19T12:47:09.197Z,15.33
2023-02-19T12:49:47.203Z,15.43
2023-02-19T12:52:25.865Z,16.16
2023-02-19T12:54:56.253Z,15.34
2023-02-19T12:57:31.994Z,15.33
2023-02-19T13:00:07.419Z,15.24
2023-02-19T13:02:56.540Z,15.36
2023-02-19T13:05:50.358Z,15.36
2023-02-19T13:09:06.336Z,15.37
2023-02-19T13:11:44.716Z,15.52
2023-02-19T13:14:27.189Z,15.51
2023-02-19T13:17:17.003Z,15.51
2023-02-19T13:19:48.538Z,15.47
2023-02-19T13:22:58.414Z,15.74
2023-02-19T13:25:44.176Z,15.68
2023-02-19T13:28:38.230Z,15.74
2023-02-19T13:31:11.830Z,15.54
2023-02-19T13:33:48.415Z,15.63
2023-02-19T13:36:26.007Z,15.55
2023-02-19T13:38:57.261Z,15.65
2023-02-19T13:41:33.573Z,16.09
2023-02-19T13:44:06.389Z,16.30
2023-02-19T13:46:43.014Z,17.01
2023-02-19T13:49:25.640Z,17.54
2023-02-19T13:52:01.709Z,18.98
2023-02-19T13:54:33.515Z,19.76
2023-02-19T13:57:23.108Z,21.09
2023-02-19T13:59:51.921Z,22.75
2023-02-19T14:02:34.245Z,22.17
2023-02-19T14:05:08.883Z,21.07
2023-02-19T14:07:36.148Z,22.96
2023-02-19T14:10:05.948Z,22.80
2023-02-19T14:12:37.471Z,23.80
2023-02-19T14:15:44.643Z,23.34
2023-02-19T14:18:40.212Z,21.88
2023-02-19T14:21:17.479Z,24.34
2023-02-19T14:23:51.532Z,25.00
2023-02-19T14:26:19.182Z,28.42
2023-02-19T14:28:48.205Z,28.35
2023-02-19T14:31:31.792Z,27.71
2023-02-19T14:34:06.582Z,26.09
2023-02-19T14:36:50.123Z,26.62
2023-02-19T14:39:22.743Z,24.86
2023-02-19T14:41:58.876Z,22.45
2023-02-19T14:44:47.074Z,19.96
2023-02-19T14:47:19.156Z,19.38
2023-02-19T14:49:49.119Z,17.79
2023-02-19T14:52:30.445Z,17.04
2023-02-19T14:55:11.097Z,16.81
2023-02-19T14:57:40.845Z,17.51
2023-02-19T15:00:37.398Z,17.04
2023-02-19T15:03:05.610Z,17.21
2023-02-19T15:05:38.851Z,17.07
2023-02-19T15:08:21.826Z,16.63
2023-02-19T15:10:49.242Z,16.24
2023-02-19T15:13:22.622Z,16.74
2023-02-19T15:15:50.983Z,17.02
2023-02-19T15:18:21.870Z,17.13
2023-02-19T15:20:50.573Z,17.06
2023-02-19T15:23:24.482Z,17.07
2023-02-19T15:25:52.734Z,17.24
2023-02-19T15:28:26.142Z,16.89
2023-02-19T15:30:59.398Z,16.59
2023-02-19T15:33:27.818Z,16.55
2023-02-19T15:35:59.755Z,16.30
2023-02-19T15:38:29.035Z,16.35
2023-02-19T15:40:57.798Z,16.44
2023-02-19T15:43:37.178Z,16.55
2023-02-19T15:46:12.003Z,16.75
2023-02-19T15:48:45.945Z,17.23
2023-02-19T15:51:19.111Z,19.97
2023-02-19T15:53:52.365Z,21.59
2023-02-19T15:56:34.502Z,19.28
2023-02-19T15:59:15.653Z,18.55
2023-02-19T16:01:43.305Z,17.63
2023-02-19T16:04:16.829Z,17.34
2023-02-19T16:06:58.933Z,17.43
2023-02-19T16:09:33.278Z,17.65
2023-02-19T16:12:02.352Z,17.67
2023-02-19T16:14:33.688Z,17.90
2023-02-19T16:17:16.498Z,18.37
2023-02-19T16:19:58.063Z,17.75
2023-02-19T16:22:30.669Z,17.62
2023-02-19T16:25:03.232Z,17.30
2023-02-19T16:27:40.870Z,17.05
2023-02-19T16:30:16.520Z,16.44
2023-02-19T16:32:45.308Z,16.24
2023-02-19T16:35:35.553Z,16.00
2023-02-19T16:38:03.469Z,15.70
2023-02-19T16:40:49.053Z,15.54
2023-02-19T16:43:30.999Z,15.49
2023-02-19T16:45:59.703Z,15.41
2023-02-19T16:48:27.203Z,15.14
2023-02-19T16:50:55.873Z,14.98
2023-02-19T16:53:29.573Z,14.79
2023-02-19T16:55:56.881Z,14.65
2023-02-19T16:58:24.362Z,14.53
2023-02-19T17:00:52.309Z,14.34
2023-02-19T17:03:23.413Z,14.20
2023-02-19T17:05:51.890Z,14.02
2023-02-19T17:08:31.516Z,13.78
2023-02-19T17:10:59.212Z,13.79
2023-02-19T17:13:26.989Z,13.79
2023-02-19T17:15:54.661Z,13.44
2023-02-19T17:18:22.413Z,13.15
2023-02-19T17:21:10.080Z,13.14
2023-02-19T17:23:37.966Z,13.19
2023-02-19T17:26:05.718Z,13.32
2023-02-19T17:28:33.860Z,13.38
2023-02-19T17:31:01.626Z,13.34
2023-02-19T17:33:29.459Z,13.33
2023-02-19T17:35:58.002Z,13.21
2023-02-19T17:38:25.742Z,13.08
2023-02-19T17:40:52.992Z,12.97
2023-02-19T17:43:20.334Z,13.04
2023-02-19T17:45:48.124Z,13.03
2023-02-19T17:48:15.700Z,12.55
2023-02-19T17:50:43.263Z,12.32
2023-02-19T17:53:11.044Z,12.36
2023-02-19T17:55:38.656Z,12.37
2023-02-19T17:58:06.411Z,12.35
2023-02-19T18:00:35.275Z,12.36
2023-02-19T18:03:03.193Z,12.44
2023-02-19T18:05:31.266Z,12.36
2023-02-19T18:07:58.885Z,12.28
2023-02-19T18:10:26.293Z,12.25
2023-02-19T18:12:53.942Z,12.35
2023-02-19T18:15:26.824Z,12.21
2023-02-19T18:17:56.002Z,12.04
2023-02-19T18:20:29.095Z,12.14
2023-02-19T18:22:56.694Z,12.28
2023-02-19T18:25:24.923Z,12.21
2023-02-19T18:27:52.648Z,12.24
2023-02-19T18:30:22.692Z,11.92
2023-02-19T18:32:51.037Z,12.04
2023-02-19T18:35:20.050Z,12.08
2023-02-19T18:37:54.467Z,11.69
2023-02-19T18:40:25.827Z,11.66
2023-02-19T18:42:53.304Z,11.61
2023-02-19T18:45:21.364Z,11.72
2023-02-19T18:47:49.973Z,11.78
2023-02-19T18:50:18.566Z,11.82
2023-02-19T18:52:45.891Z,11.86
2023-02-19T18:55:13.297Z,11.89
2023-02-19T18:57:41.100Z,11.88
2023-02-19T19:00:09.540Z,11.71
2023-02-19T19:02:48.657Z,11.60
2023-02-19T19:05:22.902Z,11.53
2023-02-19T19:07:52.891Z,11.61
2023-02-19T19:10:21.847Z,11.74
2023-02-19T19:12:49.634Z,11.73
2023-02-19T19:15:18.571Z,11.63
2023-02-19T19:17:47.352Z,11.56
2023-02-19T19:20:18.066Z,11.17
2023-02-19T19:22:48.601Z,10.87
2023-02-19T19:25:15.979Z,10.15
2023-02-19T19:27:43.427Z,9.64
2023-02-19T19:30:11.279Z,9.56
2023-02-19T19:32:38.691Z,9.38
2023-02-19T19:35:06.297Z,9.50
2023-02-19T19:37:34.087Z,9.57
2023-02-19T19:40:01.529Z,9.78
2023-02-19T19:42:28.917Z,9.92
2023-02-19T19:44:57.128Z,9.98
2023-02-19T19:47:24.435Z,9.73
2023-02-19T19:49:51.710Z,9.65
2023-02-19T19:52:19.001Z,9.64
2023-02-19T19:54:46.879Z,9.90
2023-02-19T19:57:16.239Z,9.66
2023-02-19T19:59:43.660Z,9.80
2023-02-19T20:02:11.924Z,9.74
2023-02-19T20:04:39.173Z,9.52
2023-02-19T20:07:07.020Z,9.48
2023-02-19T20:09:34.873Z,9.63
2023-02-19T20:12:03.141Z,9.61
2023-02-19T20:14:30.863Z,9.35
2023-02-19T20:16:58.669Z,9.28
2023-02-19T20:19:26.189Z,9.29
2023-02-19T20:21:54.508Z,9.36
2023-02-19T20:24:25.047Z,9.42
2023-02-19T20:27:00.437Z,9.39
2023-02-19T20:29:30.093Z,9.45
2023-02-19T20:32:00.009Z,9.26
2023-02-19T20:34:28.194Z,9.11
2023-02-19T20:36:55.765Z,9.23
2023-02-19T20:39:28.607Z,9.12
2023-02-19T20:41:58.193Z,9.07
2023-02-19T20:44:27.946Z,8.86
2023-02-19T20:46:56.886Z,8.91
2023-02-19T20:49:27.674Z,9.07
2023-02-19T20:52:00.588Z,8.72
2023-02-19T20:54:30.962Z,8.77
2023-02-19T20:57:02.381Z,8.70
2023-02-19T20:59:34.859Z,8.94
2023-02-19T21:02:03.769Z,9.01
2023-02-19T21:04:31.139Z,8.65
2023-02-19T21:06:58.919Z,8.83
2023-02-19T21:09:26.841Z,8.73
2023-02-19T21:11:54.178Z,8.50
2023-02-19T21:14:21.670Z,8.69
2023-02-19T21:16:49.500Z,8.48
2023-02-19T21:19:17.999Z,8.59
2023-02-19T21:21:45.419Z,8.75
2023-02-19T21:24:15.521Z,8.62
2023-02-19T21:26:43.857Z,8.64
2023-02-19T21:29:16.280Z,8.67
2023-02-19T21:31:46.217Z,8.40
2023-02-19T21:34:15.601Z,8.37
2023-02-19T21:36:43.041Z,8.38
2023-02-19T21:39:13.658Z,8.62
2023-02-19T21:41:41.131Z,8.65
2023-02-19T21:44:08.426Z,8.69
2023-02-19T21:46:35.738Z,8.85
2023-02-19T21:49:04.446Z,8.75
2023-02-19T21:51:36.918Z,8.61
2023-02-19T21:54:06.048Z,8.71
2023-02-19T21:56:36.362Z,8.66
2023-02-19T21:59:04.483Z,8.58
