createdAt,value
2018-08-12T00:00:21.539Z,0.00
2018-08-12T00:01:21.442Z,0.00
2018-08-12T00:02:21.349Z,0.00
2018-08-12T00:03:21.267Z,0.00
2018-08-12T00:04:21.159Z,0.00
2018-08-12T00:05:21.068Z,0.00
2018-08-12T00:06:20.973Z,0.00
2018-08-12T00:07:20.876Z,0.00
2018-08-12T00:08:20.786Z,0.00
2018-08-12T00:09:20.716Z,0.00
2018-08-12T00:10:20.598Z,0.00
2018-08-12T00:11:20.505Z,0.00
2018-08-12T00:12:20.409Z,0.00
2018-08-12T00:13:20.319Z,0.00
2018-08-12T00:14:20.239Z,0.00
2018-08-12T00:15:20.155Z,0.00
2018-08-12T00:16:20.033Z,0.00
2018-08-12T00:17:19.940Z,0.00
2018-08-12T00:18:19.850Z,0.00
2018-08-12T00:19:19.769Z,0.00
2018-08-12T00:20:19.661Z,0.00
2018-08-12T00:21:19.663Z,0.00
2018-08-12T00:22:19.476Z,0.00
2018-08-12T00:23:19.380Z,0.00
2018-08-12T00:24:19.302Z,0.00
2018-08-12T00:25:19.188Z,0.00
2018-08-12T00:26:19.093Z,0.00
2018-08-12T00:27:18.999Z,0.00
2018-08-12T00:28:19.009Z,0.00
2018-08-12T00:29:18.830Z,0.00
2018-08-12T00:30:18.720Z,0.00
2018-08-12T00:31:18.627Z,0.00
2018-08-12T00:32:18.538Z,0.00
2018-08-12T00:33:18.437Z,0.00
2018-08-12T00:34:18.360Z,0.00
2018-08-12T00:35:18.250Z,0.00
2018-08-12T00:36:18.157Z,0.00
2018-08-12T00:37:18.064Z,0.00
2018-08-12T00:38:17.969Z,0.00
2018-08-12T00:39:17.892Z,0.00
2018-08-12T00:40:17.780Z,0.00
2018-08-12T00:41:17.688Z,0.00
2018-08-12T00:42:17.693Z,0.00
2018-08-12T00:43:17.497Z,0.00
2018-08-12T00:44:17.422Z,0.00
2018-08-12T00:45:17.309Z,0.00
2018-08-12T00:46:17.218Z,0.00
2018-08-12T00:47:17.124Z,0.00
2018-08-12T00:48:17.027Z,0.00
2018-08-12T00:49:17.059Z,0.00
2018-08-12T00:50:16.840Z,0.00
2018-08-12T00:51:16.746Z,0.00
2018-08-12T00:52:16.651Z,0.00
2018-08-12T00:53:16.560Z,0.00
2018-08-12T00:54:16.481Z,0.00
2018-08-12T00:55:16.369Z,0.00
2018-08-12T00:56:16.375Z,0.00
2018-08-12T00:57:16.180Z,0.00
2018-08-12T00:58:16.089Z,0.00
2018-08-12T00:59:16.013Z,0.00
2018-08-12T01:00:15.899Z,0.00
2018-08-12T01:01:15.805Z,0.00
2018-08-12T01:02:15.710Z,0.00
2018-08-12T01:03:15.717Z,0.00
2018-08-12T01:04:15.539Z,0.00
2018-08-12T01:05:15.430Z,0.00
2018-08-12T01:06:15.339Z,0.00
2018-08-12T01:07:15.242Z,0.00
2018-08-12T01:08:15.151Z,0.00
2018-08-12T01:09:15.070Z,0.00
2018-08-12T01:10:15.061Z,0.00
2018-08-12T01:11:14.866Z,0.00
2018-08-12T01:12:14.774Z,0.00
2018-08-12T01:13:14.684Z,0.00
2018-08-12T01:14:14.603Z,0.00
2018-08-12T01:15:14.496Z,0.00
2018-08-12T01:16:14.397Z,0.00
2018-08-12T01:17:14.403Z,0.00
2018-08-12T01:18:14.212Z,0.00
2018-08-12T01:19:14.131Z,0.00
2018-08-12T01:20:14.023Z,0.00
2018-08-12T01:21:13.930Z,0.00
2018-08-12T01:22:13.836Z,0.00
2018-08-12T01:23:13.748Z,0.00
2018-08-12T01:24:13.778Z,0.00
2018-08-12T01:25:13.551Z,0.00
2018-08-12T01:26:13.460Z,0.00
2018-08-12T01:27:13.364Z,0.00
2018-08-12T01:28:13.275Z,0.00
2018-08-12T01:29:13.198Z,0.00
2018-08-12T01:30:13.093Z,0.00
2018-08-12T01:31:13.090Z,0.00
2018-08-12T01:32:12.897Z,0.00
2018-08-12T01:33:12.803Z,0.00
2018-08-12T01:34:12.727Z,0.00
2018-08-12T01:35:12.615Z,0.00
2018-08-12T01:36:12.523Z,0.00
2018-08-12T01:37:12.428Z,0.00
2018-08-12T01:38:12.434Z,0.00
2018-08-12T01:39:12.260Z,0.00
2018-08-12T01:40:12.148Z,0.00
2018-08-12T01:41:12.058Z,0.00
2018-08-12T01:42:11.961Z,0.00
2018-08-12T01:43:11.867Z,0.00
2018-08-12T01:44:11.791Z,0.00
2018-08-12T01:45:11.800Z,0.00
2018-08-12T01:46:11.590Z,0.00
2018-08-12T01:47:11.494Z,0.00
2018-08-12T01:48:11.400Z,0.00
2018-08-12T01:49:11.328Z,0.00
2018-08-12T01:50:11.217Z,0.00
2018-08-12T01:51:11.123Z,0.00
2018-08-12T01:52:11.027Z,0.00
2018-08-12T01:53:10.935Z,0.00
2018-08-12T01:54:10.860Z,0.00
2018-08-12T01:55:10.765Z,0.00
2018-08-12T01:56:10.659Z,0.00
2018-08-12T01:57:10.562Z,0.00
2018-08-12T01:58:10.469Z,0.00
2018-08-12T01:59:10.379Z,0.00
2018-08-12T02:00:10.303Z,0.00
2018-08-12T02:01:10.188Z,0.00
2018-08-12T02:02:10.099Z,0.00
2018-08-12T02:03:10.004Z,0.00
2018-08-12T02:04:09.915Z,0.00
2018-08-12T02:05:09.837Z,0.00
2018-08-12T02:06:09.722Z,0.00
2018-08-12T02:07:09.628Z,0.00
2018-08-12T02:08:09.536Z,0.00
2018-08-12T02:09:09.448Z,0.00
2018-08-12T02:10:09.368Z,0.00
2018-08-12T02:11:09.260Z,0.00
2018-08-12T02:12:09.165Z,0.00
2018-08-12T02:13:09.070Z,0.00
2018-08-12T02:14:08.979Z,0.00
2018-08-12T02:15:08.900Z,0.00
2018-08-12T02:16:08.793Z,0.00
2018-08-12T02:17:08.701Z,0.00
2018-08-12T02:18:08.605Z,0.00
2018-08-12T02:19:08.512Z,0.00
2018-08-12T02:20:08.436Z,0.00
2018-08-12T02:21:08.326Z,0.00
2018-08-12T02:22:08.233Z,0.00
2018-08-12T02:23:08.139Z,0.00
2018-08-12T02:24:08.047Z,0.00
2018-08-12T02:25:07.970Z,0.00
2018-08-12T02:26:07.860Z,0.00
2018-08-12T02:27:07.766Z,0.00
2018-08-12T02:28:07.673Z,0.00
2018-08-12T02:29:07.582Z,0.00
2018-08-12T02:30:07.505Z,0.00
2018-08-12T02:31:07.392Z,0.00
2018-08-12T02:32:07.301Z,0.00
2018-08-12T02:33:07.207Z,0.00
2018-08-12T02:34:07.117Z,0.00
2018-08-12T02:35:07.036Z,0.00
2018-08-12T02:36:06.927Z,0.00
2018-08-12T02:37:06.835Z,0.00
2018-08-12T02:38:06.744Z,0.00
2018-08-12T02:39:06.649Z,0.00
2018-08-12T02:40:06.569Z,0.00
2018-08-12T02:41:06.460Z,0.00
2018-08-12T02:42:06.373Z,0.00
2018-08-12T02:43:06.277Z,0.00
2018-08-12T02:44:06.179Z,0.00
2018-08-12T02:45:06.105Z,0.00
2018-08-12T02:46:05.996Z,0.00
2018-08-12T02:47:05.902Z,0.00
2018-08-12T02:48:05.807Z,0.00
2018-08-12T02:49:05.714Z,0.00
2018-08-12T02:50:05.637Z,0.00
2018-08-12T02:51:05.532Z,0.00
2018-08-12T02:52:05.434Z,0.00
2018-08-12T02:53:05.341Z,0.00
2018-08-12T02:54:05.249Z,0.00
2018-08-12T02:55:05.170Z,0.00
2018-08-12T02:56:05.064Z,0.00
2018-08-12T02:57:04.970Z,0.00
2018-08-12T02:58:04.878Z,0.00
2018-08-12T02:59:04.784Z,0.00
2018-08-12T03:00:04.714Z,0.00
2018-08-12T03:01:04.597Z,0.00
2018-08-12T03:02:04.504Z,0.00
2018-08-12T03:03:04.410Z,0.00
2018-08-12T03:04:04.318Z,0.00
2018-08-12T03:05:04.242Z,0.00
2018-08-12T03:06:04.149Z,0.00
2018-08-12T03:07:04.039Z,0.00
2018-08-12T03:08:04.045Z,0.00
2018-08-12T03:09:03.853Z,0.00
2018-08-12T03:10:03.780Z,0.00
2018-08-12T03:11:03.666Z,0.00
2018-08-12T03:12:03.575Z,0.00
2018-08-12T03:13:03.483Z,0.00
2018-08-12T03:14:03.394Z,0.00
2018-08-12T03:15:03.312Z,0.00
2018-08-12T03:16:03.217Z,0.00
2018-08-12T03:17:03.109Z,0.00
2018-08-12T03:18:03.016Z,0.00
2018-08-12T03:19:02.922Z,4.00
2018-08-12T03:20:02.847Z,4.00
2018-08-12T03:21:02.736Z,0.00
2018-08-12T03:22:02.744Z,4.00
2018-08-12T03:23:02.551Z,4.00
2018-08-12T03:24:02.460Z,4.00
2018-08-12T03:25:02.385Z,4.00
2018-08-12T03:26:02.280Z,8.00
2018-08-12T03:27:02.182Z,8.00
2018-08-12T03:28:02.095Z,8.00
2018-08-12T03:29:02.093Z,8.00
2018-08-12T03:30:02.037Z,12.00
2018-08-12T03:31:01.810Z,12.00
2018-08-12T03:32:01.719Z,16.00
2018-08-12T03:33:01.623Z,20.00
2018-08-12T03:34:01.529Z,24.00
2018-08-12T03:35:01.451Z,28.00
2018-08-12T03:36:01.464Z,28.00
2018-08-12T03:37:01.250Z,36.00
2018-08-12T03:38:01.159Z,40.00
2018-08-12T03:39:01.065Z,44.00
2018-08-12T03:40:00.991Z,56.00
2018-08-12T03:41:00.883Z,60.00
2018-08-12T03:42:00.788Z,68.00
2018-08-12T03:43:00.797Z,80.00
2018-08-12T03:44:00.603Z,92.00
2018-08-12T03:45:00.511Z,104.00
2018-08-12T03:46:00.434Z,112.00
2018-08-12T03:47:00.339Z,124.00
2018-08-12T03:48:00.229Z,136.00
2018-08-12T03:49:00.147Z,144.00
2018-08-12T03:50:00.155Z,160.00
2018-08-12T03:50:59.968Z,172.00
2018-08-12T03:51:59.861Z,192.00
2018-08-12T03:52:59.766Z,212.00
2018-08-12T03:53:59.675Z,228.00
2018-08-12T03:54:59.583Z,252.00
2018-08-12T03:55:59.507Z,272.00
2018-08-12T03:56:59.511Z,300.00
2018-08-12T03:57:59.304Z,324.00
2018-08-12T03:58:59.215Z,352.00
2018-08-12T03:59:59.119Z,376.00
2018-08-12T04:00:59.047Z,408.00
2018-08-12T04:01:58.934Z,436.00
2018-08-12T04:02:58.838Z,472.00
2018-08-12T04:03:58.846Z,504.00
2018-08-12T04:04:58.653Z,540.00
2018-08-12T04:05:58.580Z,576.00
2018-08-12T04:06:58.467Z,612.00
2018-08-12T04:07:58.376Z,648.00
2018-08-12T04:08:58.283Z,684.00
2018-08-12T04:09:58.192Z,720.00
2018-08-12T04:10:58.218Z,756.00
2018-08-12T04:11:58.003Z,792.00
2018-08-12T04:12:57.912Z,824.00
2018-08-12T04:13:57.821Z,864.00
2018-08-12T04:14:57.725Z,904.00
2018-08-12T04:15:57.652Z,944.00
2018-08-12T04:16:57.541Z,980.00
2018-08-12T04:17:57.541Z,1012.00
2018-08-12T04:18:57.362Z,1040.00
2018-08-12T04:19:57.262Z,1072.00
2018-08-12T04:20:57.193Z,1100.00
2018-08-12T04:21:57.078Z,1128.00
2018-08-12T04:22:56.985Z,1148.00
2018-08-12T04:23:56.890Z,1172.00
2018-08-12T04:24:56.899Z,1188.00
2018-08-12T04:25:56.729Z,1208.00
2018-08-12T04:26:56.616Z,1228.00
2018-08-12T04:27:56.524Z,1252.00
2018-08-12T04:28:56.432Z,1288.00
2018-08-12T04:29:56.337Z,1324.00
2018-08-12T04:30:56.266Z,1356.00
2018-08-12T04:31:56.250Z,1384.00
2018-08-12T04:32:56.057Z,1404.00
2018-08-12T04:33:55.969Z,1428.00
2018-08-12T04:34:55.873Z,1452.00
2018-08-12T04:35:55.797Z,1480.00
2018-08-12T04:36:55.689Z,1508.00
2018-08-12T04:37:55.598Z,1540.00
2018-08-12T04:38:55.506Z,1572.00
2018-08-12T04:39:55.412Z,1608.00
2018-08-12T04:40:55.334Z,1652.00
2018-08-12T04:41:55.229Z,1692.00
2018-08-12T04:42:55.132Z,1732.00
2018-08-12T04:43:55.044Z,1784.00
2018-08-12T04:44:54.952Z,1832.00
2018-08-12T04:45:55.032Z,1888.00
2018-08-12T04:46:54.765Z,1964.00
2018-08-12T04:47:54.670Z,2064.00
2018-08-12T04:48:54.579Z,2164.00
2018-08-12T04:49:54.492Z,2240.00
2018-08-12T04:50:54.410Z,2340.00
2018-08-12T04:51:54.431Z,2376.00
2018-08-12T04:52:54.210Z,2480.00
2018-08-12T04:53:54.121Z,2604.00
2018-08-12T04:54:54.027Z,2560.00
2018-08-12T04:55:53.951Z,2648.00
2018-08-12T04:56:53.841Z,3004.00
2018-08-12T04:57:53.752Z,3624.00
2018-08-12T04:58:53.656Z,3588.00
2018-08-12T04:59:53.564Z,3220.00
2018-08-12T05:00:53.486Z,4792.00
2018-08-12T05:01:53.381Z,3428.00
2018-08-12T05:02:53.286Z,4704.00
2018-08-12T05:03:53.197Z,5340.00
2018-08-12T05:04:53.103Z,4164.00
2018-08-12T05:05:53.031Z,3128.00
2018-08-12T05:06:52.917Z,3060.00
2018-08-12T05:07:52.828Z,3084.00
2018-08-12T05:08:52.735Z,3152.00
2018-08-12T05:09:52.642Z,3080.00
2018-08-12T05:10:52.567Z,3140.00
2018-08-12T05:11:52.461Z,3144.00
2018-08-12T05:12:52.368Z,3160.00
2018-08-12T05:13:52.276Z,3288.00
2018-08-12T05:14:52.184Z,3380.00
2018-08-12T05:15:52.108Z,3480.00
2018-08-12T05:16:52.001Z,3472.00
2018-08-12T05:17:51.911Z,3596.00
2018-08-12T05:18:51.821Z,3752.00
2018-08-12T05:19:51.728Z,3800.00
2018-08-12T05:20:51.649Z,3976.00
2018-08-12T05:21:51.542Z,5036.00
2018-08-12T05:22:51.506Z,4040.00
2018-08-12T05:23:51.358Z,4836.00
2018-08-12T05:24:51.265Z,4644.00
2018-08-12T05:25:51.192Z,4488.00
2018-08-12T05:26:51.083Z,4428.00
2018-08-12T05:27:50.993Z,4368.00
2018-08-12T05:28:50.904Z,4472.00
2018-08-12T05:29:50.809Z,4540.00
2018-08-12T05:30:50.722Z,4744.00
2018-08-12T05:31:50.648Z,4800.00
2018-08-12T05:32:50.538Z,4776.00
2018-08-12T05:33:50.444Z,5144.00
2018-08-12T05:34:50.353Z,4840.00
2018-08-12T05:35:50.262Z,4912.00
2018-08-12T05:36:50.186Z,5544.00
2018-08-12T05:37:50.078Z,5180.00
2018-08-12T05:38:50.002Z,5044.00
2018-08-12T05:39:49.897Z,5152.00
2018-08-12T05:40:49.811Z,5220.00
2018-08-12T05:41:49.732Z,5436.00
2018-08-12T05:42:49.621Z,5380.00
2018-08-12T05:43:49.531Z,5576.00
2018-08-12T05:44:49.438Z,5860.00
2018-08-12T05:45:49.356Z,5508.00
2018-08-12T05:46:49.275Z,5872.00
2018-08-12T05:47:49.165Z,5788.00
2018-08-12T05:48:49.075Z,6096.00
2018-08-12T05:49:48.984Z,6104.00
2018-08-12T05:50:48.894Z,6084.00
2018-08-12T05:51:48.820Z,6136.00
2018-08-12T05:52:48.719Z,6176.00
2018-08-12T05:53:48.621Z,6176.00
2018-08-12T05:54:48.528Z,6356.00
2018-08-12T05:55:48.439Z,6384.00
2018-08-12T05:56:48.370Z,6544.00
2018-08-12T05:57:48.261Z,6672.00
2018-08-12T05:58:48.165Z,6856.00
2018-08-12T05:59:48.075Z,7020.00
2018-08-12T06:00:47.984Z,7320.00
2018-08-12T06:01:47.910Z,7208.00
2018-08-12T06:02:47.816Z,7324.00
2018-08-12T06:03:47.715Z,7432.00
2018-08-12T06:04:47.623Z,7608.00
2018-08-12T06:05:47.569Z,7768.00
2018-08-12T06:06:47.454Z,7884.00
2018-08-12T06:07:47.353Z,7908.00
2018-08-12T06:08:47.335Z,7944.00
2018-08-12T06:09:47.168Z,8036.00
2018-08-12T06:10:47.077Z,8104.00
2018-08-12T06:11:47.004Z,8220.00
2018-08-12T06:12:46.899Z,8304.00
2018-08-12T06:13:46.806Z,8420.00
2018-08-12T06:14:46.715Z,8508.00
2018-08-12T06:15:46.626Z,8624.00
2018-08-12T06:16:46.947Z,8668.00
2018-08-12T06:17:46.445Z,8804.00
2018-08-12T06:18:46.357Z,8876.00
2018-08-12T06:19:46.262Z,8924.00
2018-08-12T06:20:46.187Z,9028.00
2018-08-12T06:21:46.098Z,9252.00
2018-08-12T06:22:45.995Z,10620.00
2018-08-12T06:23:45.999Z,10452.00
2018-08-12T06:24:45.811Z,12396.00
2018-08-12T06:25:45.789Z,13324.00
2018-08-12T06:26:45.650Z,11780.00
2018-08-12T06:27:45.545Z,12144.00
2018-08-12T06:28:45.453Z,11536.00
2018-08-12T06:29:45.366Z,9948.00
2018-08-12T06:30:45.390Z,9752.00
2018-08-12T06:31:45.201Z,9756.00
2018-08-12T06:32:45.093Z,9808.00
2018-08-12T06:33:45.008Z,9972.00
2018-08-12T06:34:44.912Z,10004.00
2018-08-12T06:35:44.824Z,10116.00
2018-08-12T06:36:44.750Z,10292.00
2018-08-12T06:37:44.741Z,10436.00
2018-08-12T06:38:44.551Z,10744.00
2018-08-12T06:39:44.468Z,11436.00
2018-08-12T06:40:44.379Z,11364.00
2018-08-12T06:41:44.300Z,11464.00
2018-08-12T06:42:44.193Z,11656.00
2018-08-12T06:43:44.105Z,12352.00
2018-08-12T06:44:44.113Z,13548.00
2018-08-12T06:45:43.930Z,14312.00
2018-08-12T06:46:43.850Z,20000.00
2018-08-12T06:47:43.746Z,21888.00
2018-08-12T06:48:43.658Z,23296.00
2018-08-12T06:49:43.568Z,24544.00
2018-08-12T06:50:43.480Z,23808.00
2018-08-12T06:51:43.586Z,24416.00
2018-08-12T06:52:43.299Z,23072.00
2018-08-12T06:53:43.210Z,27936.00
2018-08-12T06:54:43.122Z,26976.00
2018-08-12T06:55:43.033Z,28064.00
2018-08-12T06:56:42.961Z,29408.00
2018-08-12T06:57:42.854Z,26368.00
2018-08-12T06:58:42.864Z,27360.00
2018-08-12T06:59:42.679Z,28000.00
2018-08-12T07:00:42.589Z,27776.00
2018-08-12T07:01:42.517Z,28896.00
2018-08-12T07:02:42.413Z,25824.00
2018-08-12T07:03:42.330Z,23520.00
2018-08-12T07:04:42.235Z,25472.00
2018-08-12T07:05:42.253Z,24096.00
2018-08-12T07:06:42.076Z,21344.00
2018-08-12T07:07:41.973Z,22816.00
2018-08-12T07:08:41.885Z,24640.00
2018-08-12T07:09:41.797Z,25248.00
2018-08-12T07:10:41.710Z,25696.00
2018-08-12T07:11:41.639Z,26720.00
2018-08-12T07:12:41.632Z,29248.00
2018-08-12T07:13:41.464Z,31520.00
2018-08-12T07:14:41.358Z,31104.00
2018-08-12T07:15:41.274Z,30368.00
2018-08-12T07:16:41.188Z,29664.00
2018-08-12T07:17:41.116Z,30976.00
2018-08-12T07:18:41.011Z,29632.00
2018-08-12T07:19:41.031Z,29920.00
2018-08-12T07:20:40.838Z,32032.00
2018-08-12T07:21:40.755Z,30944.00
2018-08-12T07:22:40.680Z,32384.00
2018-08-12T07:23:40.580Z,35072.00
2018-08-12T07:24:40.551Z,35904.00
2018-08-12T07:25:40.405Z,35424.00
2018-08-12T07:26:40.421Z,35232.00
2018-08-12T07:27:40.249Z,35584.00
2018-08-12T07:28:40.151Z,40800.00
2018-08-12T07:29:40.063Z,43040.00
2018-08-12T07:30:39.970Z,44704.00
2018-08-12T07:31:39.889Z,49568.00
2018-08-12T07:32:39.921Z,53152.00
2018-08-12T07:33:39.720Z,49920.00
2018-08-12T07:34:39.627Z,59200.00
2018-08-12T07:35:39.546Z,50464.00
2018-08-12T07:36:39.458Z,44256.00
2018-08-12T07:37:39.388Z,57280.00
2018-08-12T07:38:39.319Z,59424.00
2018-08-12T07:39:39.200Z,52736.00
2018-08-12T07:40:39.114Z,60928.00
2018-08-12T07:41:39.029Z,53952.00
2018-08-12T07:42:38.962Z,42944.00
2018-08-12T07:43:38.858Z,49184.00
2018-08-12T07:44:38.776Z,51456.00
2018-08-12T07:45:38.691Z,62080.00
2018-08-12T07:46:38.604Z,59648.00
2018-08-12T07:47:38.531Z,55072.00
2018-08-12T07:48:38.443Z,58272.00
2018-08-12T07:49:38.348Z,56736.00
2018-08-12T07:50:38.263Z,56448.00
2018-08-12T07:51:38.180Z,58464.00
2018-08-12T07:52:38.112Z,53216.00
2018-08-12T07:53:38.009Z,48576.00
2018-08-12T07:54:37.921Z,56000.00
2018-08-12T07:55:37.934Z,58880.00
2018-08-12T07:56:37.753Z,53568.00
2018-08-12T07:57:37.726Z,60000.00
2018-08-12T07:58:37.589Z,79808.00
2018-08-12T07:59:37.498Z,71552.00
2018-08-12T08:00:37.415Z,54880.00
2018-08-12T08:01:37.336Z,60640.00
2018-08-12T08:02:37.266Z,49664.00
2018-08-12T08:03:37.162Z,68032.00
2018-08-12T08:04:37.079Z,61504.00
2018-08-12T08:05:36.996Z,60928.00
2018-08-12T08:06:36.907Z,52960.00
2018-08-12T08:07:36.838Z,59616.00
2018-08-12T08:08:36.756Z,61792.00
2018-08-12T08:09:36.658Z,63968.00
2018-08-12T08:10:36.576Z,72736.00
2018-08-12T08:11:36.491Z,69184.00
2018-08-12T08:12:36.434Z,65280.00
2018-08-12T08:13:36.322Z,81344.00
2018-08-12T08:14:36.234Z,72768.00
2018-08-12T08:15:36.152Z,70720.00
2018-08-12T08:16:36.068Z,84544.00
2018-08-12T08:17:36.001Z,50016.00
2018-08-12T08:18:35.898Z,70080.00
2018-08-12T08:19:35.833Z,69088.00
2018-08-12T08:20:35.731Z,51392.00
2018-08-12T08:21:35.649Z,65248.00
2018-08-12T08:22:35.583Z,54688.00
2018-08-12T08:23:35.485Z,57856.00
2018-08-12T08:24:35.399Z,54880.00
2018-08-12T08:25:35.397Z,56672.00
2018-08-12T08:26:35.230Z,63552.00
2018-08-12T08:27:35.164Z,59424.00
2018-08-12T08:28:35.063Z,61696.00
2018-08-12T08:29:34.982Z,83680.00
2018-08-12T08:30:34.897Z,63264.00
2018-08-12T08:31:34.855Z,94944.00
2018-08-12T08:32:34.749Z,99616.00
2018-08-12T08:33:34.651Z,93024.00
2018-08-12T08:34:34.567Z,83968.00
2018-08-12T08:35:34.483Z,78752.00
2018-08-12T08:36:34.398Z,81312.00
2018-08-12T08:37:34.331Z,82688.00
2018-08-12T08:38:34.234Z,88800.00
2018-08-12T08:39:34.149Z,77600.00
2018-08-12T08:40:34.068Z,74080.00
2018-08-12T08:41:33.985Z,79680.00
2018-08-12T08:42:33.920Z,80864.00
2018-08-12T08:43:33.819Z,87296.00
2018-08-12T08:44:33.741Z,86784.00
2018-08-12T08:45:33.656Z,88608.00
2018-08-12T08:46:33.573Z,84992.00
2018-08-12T08:47:33.507Z,91680.00
2018-08-12T08:48:33.410Z,91776.00
2018-08-12T08:49:33.326Z,75584.00
2018-08-12T08:50:33.286Z,76800.00
2018-08-12T08:51:33.212Z,74656.00
2018-08-12T08:52:33.098Z,73120.00
2018-08-12T08:53:33.016Z,75328.00
2018-08-12T08:54:32.922Z,77888.00
2018-08-12T08:55:32.867Z,77024.00
2018-08-12T08:56:32.855Z,76960.00
2018-08-12T08:57:32.690Z,89216.00
2018-08-12T08:58:32.591Z,74240.00
2018-08-12T08:59:32.512Z,65184.00
2018-08-12T09:00:32.436Z,73280.00
2018-08-12T09:01:32.348Z,70592.00
2018-08-12T09:02:32.284Z,74752.00
2018-08-12T09:03:32.284Z,73312.00
2018-08-12T09:04:32.106Z,71008.00
2018-08-12T09:05:32.022Z,76896.00
2018-08-12T09:06:31.940Z,82560.00
2018-08-12T09:07:31.863Z,92416.00
2018-08-12T09:08:32.169Z,85984.00
2018-08-12T09:09:31.697Z,87552.00
2018-08-12T09:10:31.711Z,95520.00
2018-08-12T09:11:31.535Z,91840.00
2018-08-12T09:12:31.460Z,97536.00
2018-08-12T09:13:31.391Z,97184.00
2018-08-12T09:14:31.292Z,91136.00
2018-08-12T09:15:31.208Z,88256.00
2018-08-12T09:16:31.126Z,88960.00
2018-08-12T09:17:31.167Z,88864.00
2018-08-12T09:18:30.979Z,80736.00
2018-08-12T09:19:30.885Z,77792.00
2018-08-12T09:20:30.805Z,69760.00
2018-08-12T09:21:30.724Z,83968.00
2018-08-12T09:22:30.643Z,84000.00
2018-08-12T09:23:30.576Z,88416.00
2018-08-12T09:24:30.480Z,88032.00
2018-08-12T09:25:30.422Z,86272.00
2018-08-12T09:26:30.321Z,78784.00
2018-08-12T09:27:30.237Z,82752.00
2018-08-12T09:28:30.187Z,78400.00
2018-08-12T09:29:30.073Z,79104.00
2018-08-12T09:30:29.994Z,76704.00
2018-08-12T09:31:30.012Z,76320.00
2018-08-12T09:32:29.832Z,77056.00
2018-08-12T09:33:29.768Z,86304.00
2018-08-12T09:34:29.669Z,92192.00
2018-08-12T09:35:29.593Z,84992.00
2018-08-12T09:36:29.508Z,79136.00
2018-08-12T09:37:29.428Z,76416.00
2018-08-12T09:38:29.469Z,64512.00
2018-08-12T09:39:29.275Z,65632.00
2018-08-12T09:40:29.191Z,69728.00
2018-08-12T09:41:29.108Z,64032.00
2018-08-12T09:42:29.027Z,67520.00
2018-08-12T09:43:28.963Z,68128.00
2018-08-12T09:44:28.868Z,60384.00
2018-08-12T09:45:28.887Z,73888.00
2018-08-12T09:46:28.703Z,80864.00
2018-08-12T09:47:28.625Z,77536.00
2018-08-12T09:48:28.562Z,77952.00
2018-08-12T09:49:28.463Z,75424.00
2018-08-12T09:50:28.385Z,74112.00
2018-08-12T09:51:28.355Z,70080.00
2018-08-12T09:52:28.336Z,68512.00
2018-08-12T09:53:28.161Z,84128.00
2018-08-12T09:54:28.061Z,89184.00
2018-08-12T09:55:27.979Z,93248.00
2018-08-12T09:56:27.905Z,91584.00
2018-08-12T09:57:27.825Z,89280.00
2018-08-12T09:58:27.770Z,90592.00
2018-08-12T09:59:27.756Z,92992.00
2018-08-12T10:00:27.666Z,91584.00
2018-08-12T10:01:27.504Z,86944.00
2018-08-12T10:02:27.421Z,94560.00
2018-08-12T10:03:27.358Z,103168.00
2018-08-12T10:04:27.265Z,106400.00
2018-08-12T10:05:27.182Z,104128.00
2018-08-12T10:06:27.101Z,91296.00
2018-08-12T10:07:27.087Z,96352.00
2018-08-12T10:08:26.979Z,91488.00
2018-08-12T10:09:26.863Z,83584.00
2018-08-12T10:10:26.790Z,95360.00
2018-08-12T10:11:26.707Z,96064.00
2018-08-12T10:12:26.626Z,77664.00
2018-08-12T10:13:26.667Z,91424.00
2018-08-12T10:14:26.469Z,86336.00
2018-08-12T10:15:26.405Z,89248.00
2018-08-12T10:16:26.313Z,89792.00
2018-08-12T10:17:26.228Z,91712.00
2018-08-12T10:18:26.166Z,98528.00
2018-08-12T10:19:26.196Z,72000.00
2018-08-12T10:20:25.991Z,92896.00
2018-08-12T10:21:25.919Z,94176.00
2018-08-12T10:22:25.831Z,91840.00
2018-08-12T10:23:25.769Z,89984.00
2018-08-12T10:24:25.675Z,85312.00
2018-08-12T10:25:25.598Z,74400.00
2018-08-12T10:26:25.516Z,83168.00
2018-08-12T10:27:25.435Z,78368.00
2018-08-12T10:28:25.373Z,80736.00
2018-08-12T10:29:25.285Z,68992.00
2018-08-12T10:30:25.204Z,58336.00
2018-08-12T10:31:25.119Z,60928.00
2018-08-12T10:32:25.046Z,58944.00
2018-08-12T10:33:24.981Z,68416.00
2018-08-12T10:34:24.887Z,67872.00
2018-08-12T10:35:24.802Z,68160.00
2018-08-12T10:36:24.724Z,58656.00
2018-08-12T10:37:24.646Z,68064.00
2018-08-12T10:38:24.615Z,86208.00
2018-08-12T10:39:24.486Z,75680.00
2018-08-12T10:40:24.406Z,73440.00
2018-08-12T10:41:24.331Z,77696.00
2018-08-12T10:42:24.249Z,80000.00
2018-08-12T10:43:24.186Z,60928.00
2018-08-12T10:44:24.161Z,77824.00
2018-08-12T10:45:24.011Z,90304.00
2018-08-12T10:46:23.936Z,97632.00
2018-08-12T10:47:23.855Z,91168.00
2018-08-12T10:48:23.790Z,89280.00
2018-08-12T10:49:23.695Z,86400.00
2018-08-12T10:50:23.615Z,73280.00
2018-08-12T10:51:23.540Z,65760.00
2018-08-12T10:52:23.460Z,70560.00
2018-08-12T10:53:23.382Z,78464.00
2018-08-12T10:54:23.318Z,69312.00
2018-08-12T10:55:23.221Z,66592.00
2018-08-12T10:56:23.143Z,64640.00
2018-08-12T10:57:23.064Z,61088.00
2018-08-12T10:58:22.987Z,77856.00
2018-08-12T10:59:22.942Z,64928.00
2018-08-12T11:00:22.834Z,47904.00
2018-08-12T11:01:22.751Z,49216.00
2018-08-12T11:02:22.686Z,58496.00
2018-08-12T11:03:22.595Z,76384.00
2018-08-12T11:04:22.527Z,87328.00
2018-08-12T11:05:22.436Z,77056.00
2018-08-12T11:06:22.352Z,89792.00
2018-08-12T11:07:22.287Z,92800.00
2018-08-12T11:08:22.196Z,74944.00
2018-08-12T11:09:22.128Z,69760.00
2018-08-12T11:10:22.041Z,61472.00
2018-08-12T11:11:21.955Z,61792.00
2018-08-12T11:12:21.925Z,71296.00
2018-08-12T11:13:21.797Z,78912.00
2018-08-12T11:14:21.728Z,58176.00
2018-08-12T11:15:21.632Z,67840.00
2018-08-12T11:16:21.552Z,88256.00
2018-08-12T11:17:21.471Z,93952.00
2018-08-12T11:18:21.392Z,92032.00
2018-08-12T11:19:21.332Z,70816.00
2018-08-12T11:20:21.265Z,80128.00
2018-08-12T11:21:21.159Z,100096.00
2018-08-12T11:22:21.073Z,96704.00
2018-08-12T11:23:20.993Z,77920.00
2018-08-12T11:24:20.930Z,79872.00
2018-08-12T11:25:20.839Z,93568.00
2018-08-12T11:26:20.753Z,91776.00
2018-08-12T11:27:20.677Z,101600.00
2018-08-12T11:28:20.596Z,106528.00
2018-08-12T11:29:20.538Z,106208.00
2018-08-12T11:30:20.448Z,104800.00
2018-08-12T11:31:20.357Z,110688.00
2018-08-12T11:32:20.281Z,112512.00
2018-08-12T11:33:20.202Z,91264.00
2018-08-12T11:34:20.139Z,87904.00
2018-08-12T11:35:20.043Z,52672.00
2018-08-12T11:36:20.065Z,83616.00
2018-08-12T11:37:19.885Z,87936.00
2018-08-12T11:38:19.804Z,86464.00
2018-08-12T11:39:19.742Z,92352.00
2018-08-12T11:40:19.646Z,91520.00
2018-08-12T11:41:19.646Z,98720.00
2018-08-12T11:42:19.491Z,88928.00
2018-08-12T11:43:19.512Z,58752.00
2018-08-12T11:44:19.347Z,57312.00
2018-08-12T11:45:19.251Z,63520.00
2018-08-12T11:46:19.178Z,72544.00
2018-08-12T11:47:19.103Z,78656.00
2018-08-12T11:48:19.015Z,87616.00
2018-08-12T11:49:18.969Z,87840.00
2018-08-12T11:50:18.955Z,77376.00
2018-08-12T11:51:18.778Z,67616.00
2018-08-12T11:52:18.702Z,55584.00
2018-08-12T11:53:18.623Z,42720.00
2018-08-12T11:54:18.555Z,46208.00
2018-08-12T11:55:18.461Z,26560.00
2018-08-12T11:56:18.381Z,26720.00
2018-08-12T11:57:18.406Z,25792.00
2018-08-12T11:58:18.220Z,53536.00
2018-08-12T11:59:18.162Z,70848.00
2018-08-12T12:00:18.062Z,88160.00
2018-08-12T12:01:17.984Z,90880.00
2018-08-12T12:02:17.954Z,88160.00
2018-08-12T12:03:17.820Z,80736.00
2018-08-12T12:04:17.889Z,75872.00
2018-08-12T12:05:17.659Z,72704.00
2018-08-12T12:06:17.582Z,75776.00
2018-08-12T12:07:17.501Z,82016.00
2018-08-12T12:08:17.420Z,92608.00
2018-08-12T12:09:17.358Z,94368.00
2018-08-12T12:10:17.265Z,96000.00
2018-08-12T12:11:17.280Z,94848.00
2018-08-12T12:12:17.102Z,94400.00
2018-08-12T12:13:17.024Z,95872.00
2018-08-12T12:14:16.958Z,95744.00