createdAt,value
2022-11-06T00:00:36.284Z,25.67
2022-11-06T00:03:05.196Z,20.45
2022-11-06T00:05:51.903Z,23.38
2022-11-06T00:08:28.982Z,24.08
2022-11-06T00:10:58.412Z,26.13
2022-11-06T00:13:26.345Z,27.67
2022-11-06T00:15:54.225Z,27.75
2022-11-06T00:18:22.177Z,25.05
2022-11-06T00:20:53.155Z,29.73
2022-11-06T00:23:21.052Z,30.02
2022-11-06T00:25:53.002Z,28.77
2022-11-06T00:28:22.479Z,28.90
2022-11-06T00:30:53.511Z,21.77
2022-11-06T00:33:21.581Z,24.17
2022-11-06T00:35:49.569Z,24.90
2022-11-06T00:38:17.665Z,20.95
2022-11-06T00:40:45.902Z,25.42
2022-11-06T00:43:13.985Z,29.00
2022-11-06T00:45:43.412Z,24.15
2022-11-06T00:48:11.958Z,20.98
2022-11-06T00:50:41.232Z,24.90
2022-11-06T00:53:11.117Z,20.30
2022-11-06T00:55:39.115Z,24.58
2022-11-06T00:58:06.940Z,26.73
2022-11-06T01:00:37.573Z,23.88
2022-11-06T01:03:06.978Z,21.20
2022-11-06T01:05:35.205Z,20.83
2022-11-06T01:08:03.215Z,26.02
2022-11-06T01:10:34.123Z,25.05
2022-11-06T01:13:02.020Z,19.67
2022-11-06T01:15:29.895Z,18.88
2022-11-06T01:17:57.872Z,18.63
2022-11-06T01:20:27.309Z,26.48
2022-11-06T01:22:55.325Z,20.88
2022-11-06T01:25:23.183Z,22.50
2022-11-06T01:27:51.022Z,19.23
2022-11-06T01:30:19.038Z,17.55
2022-11-06T01:32:46.953Z,19.67
2022-11-06T01:35:14.891Z,25.63
2022-11-06T01:37:44.093Z,19.45
2022-11-06T01:40:12.603Z,23.85
2022-11-06T01:42:40.473Z,25.10
2022-11-06T01:45:38.776Z,26.85
2022-11-06T01:48:07.040Z,29.88
2022-11-06T01:50:35.547Z,28.67
2022-11-06T01:53:05.686Z,24.70
2022-11-06T01:55:40.175Z,32.13
2022-11-06T01:58:11.884Z,37.00
2022-11-06T02:00:39.997Z,33.42
2022-11-06T02:03:08.471Z,39.20
2022-11-06T02:05:36.637Z,39.80
2022-11-06T02:08:07.363Z,35.42
2022-11-06T02:10:35.565Z,43.25
2022-11-06T02:13:22.500Z,30.67
2022-11-06T02:15:57.245Z,35.67
2022-11-06T02:18:50.390Z,33.13
2022-11-06T02:21:46.638Z,37.67
2022-11-06T02:24:51.142Z,27.23
2022-11-06T02:27:25.138Z,32.03
2022-11-06T02:30:00.469Z,39.58
2022-11-06T02:32:34.105Z,34.08
2022-11-06T02:35:05.835Z,30.92
2022-11-06T02:37:37.912Z,34.42
2022-11-06T02:40:10.615Z,30.17
2022-11-06T02:42:44.858Z,33.53
2022-11-06T02:45:17.108Z,32.83
2022-11-06T02:47:47.759Z,30.55
2022-11-06T02:50:20.289Z,28.17
2022-11-06T02:55:24.368Z,25.02
2022-11-06T02:57:56.306Z,27.85
2022-11-06T03:00:25.286Z,25.55
2022-11-06T03:03:00.093Z,21.75
2022-11-06T03:05:32.107Z,22.55
2022-11-06T03:08:15.327Z,21.88
2022-11-06T03:10:52.046Z,18.75
2022-11-06T03:13:25.970Z,25.25
2022-11-06T03:16:05.164Z,28.48
2022-11-06T03:18:40.211Z,19.13
2022-11-06T03:21:21.077Z,21.02
2022-11-06T03:23:54.331Z,18.02
2022-11-06T03:26:28.339Z,19.65
2022-11-06T03:29:03.061Z,18.92
2022-11-06T03:31:35.086Z,19.58
2022-11-06T03:34:06.764Z,19.75
2022-11-06T03:36:38.325Z,18.83
2022-11-06T03:39:09.690Z,18.33
2022-11-06T03:41:42.995Z,18.88
2022-11-06T03:44:16.870Z,19.13
2022-11-06T03:46:48.657Z,21.08
2022-11-06T03:49:22.388Z,15.55
2022-11-06T03:51:53.954Z,20.58
2022-11-06T03:54:24.889Z,18.65
2022-11-06T03:56:57.957Z,30.15
2022-11-06T03:59:30.409Z,24.20
2022-11-06T04:04:31.776Z,27.50
2022-11-06T04:09:51.180Z,27.00
2022-11-06T04:12:41.665Z,30.33
2022-11-06T04:15:16.853Z,28.00
2022-11-06T04:17:47.499Z,29.25
2022-11-06T04:20:33.627Z,29.98
2022-11-06T04:23:13.526Z,26.85
2022-11-06T04:26:10.340Z,28.92
2022-11-06T04:28:49.343Z,27.00
2022-11-06T04:31:28.486Z,27.90
2022-11-06T04:34:02.801Z,22.02
2022-11-06T04:36:38.617Z,25.38
2022-11-06T04:39:13.106Z,19.23
2022-11-06T04:41:47.381Z,22.15
2022-11-06T04:44:19.123Z,23.48
2022-11-06T04:46:54.415Z,23.02
2022-11-06T04:49:23.458Z,24.73
2022-11-06T04:51:52.405Z,27.42
2022-11-06T04:54:20.783Z,23.80
2022-11-06T04:56:48.987Z,23.52
2022-11-06T04:59:18.991Z,24.50
2022-11-06T05:01:48.666Z,20.60
2022-11-06T05:04:19.217Z,20.60
2022-11-06T05:06:47.221Z,20.55
2022-11-06T05:09:15.325Z,19.40
2022-11-06T05:11:43.632Z,21.75
2022-11-06T05:14:11.657Z,14.98
2022-11-06T05:16:39.795Z,19.70
2022-11-06T05:19:09.358Z,17.83
2022-11-06T05:21:55.191Z,16.58
2022-11-06T05:24:23.331Z,16.38
2022-11-06T05:26:57.827Z,17.00
2022-11-06T05:29:28.859Z,18.83
2022-11-06T05:31:59.707Z,15.73
2022-11-06T05:34:30.341Z,17.38
2022-11-06T05:36:58.912Z,17.38
2022-11-06T05:39:27.217Z,20.77
2022-11-06T05:41:55.279Z,20.83
2022-11-06T05:44:23.693Z,21.70
2022-11-06T05:46:51.783Z,18.00
2022-11-06T05:49:21.919Z,21.48
2022-11-06T05:51:51.518Z,22.77
2022-11-06T05:54:19.605Z,31.80
2022-11-06T05:56:47.635Z,27.27
2022-11-06T05:59:15.634Z,26.70
2022-11-06T06:01:43.754Z,24.90
2022-11-06T06:04:14.169Z,23.27
2022-11-06T06:06:42.582Z,21.92
2022-11-06T06:09:12.253Z,16.27
2022-11-06T06:11:40.678Z,17.83
2022-11-06T06:14:08.827Z,12.35
2022-11-06T06:16:36.906Z,14.48
2022-11-06T06:19:05.042Z,13.88
2022-11-06T06:21:32.988Z,13.75
2022-11-06T06:24:00.946Z,15.00
2022-11-06T06:26:30.431Z,14.63
2022-11-06T06:28:58.468Z,15.52
2022-11-06T06:31:26.430Z,15.20
2022-11-06T06:33:54.707Z,13.95
2022-11-06T06:36:25.121Z,15.57
2022-11-06T06:38:53.124Z,16.92
2022-11-06T06:41:21.367Z,13.75
2022-11-06T06:43:51.603Z,16.05
2022-11-06T06:46:31.000Z,12.57
2022-11-06T06:48:59.670Z,14.82
2022-11-06T06:51:27.785Z,18.73
2022-11-06T06:53:55.870Z,17.05
2022-11-06T06:56:24.137Z,11.15
2022-11-06T06:58:56.191Z,13.73
2022-11-06T07:01:24.407Z,16.75
2022-11-06T07:03:52.642Z,12.35
2022-11-06T07:06:21.086Z,18.23
2022-11-06T07:08:49.317Z,12.30
2022-11-06T07:11:19.441Z,14.20
2022-11-06T07:14:01.081Z,13.32
2022-11-06T07:16:32.849Z,14.85
2022-11-06T07:19:01.380Z,12.60
2022-11-06T07:21:29.930Z,16.73
2022-11-06T07:23:58.206Z,13.48
2022-11-06T07:26:26.427Z,13.52
2022-11-06T07:28:54.498Z,16.70
2022-11-06T07:31:22.632Z,12.90
2022-11-06T07:33:52.094Z,14.80
2022-11-06T07:36:20.207Z,20.77
2022-11-06T07:38:48.354Z,11.90
2022-11-06T07:41:18.525Z,19.83
2022-11-06T07:43:50.700Z,24.23
2022-11-06T07:46:18.754Z,19.08
2022-11-06T07:48:46.877Z,19.55
2022-11-06T07:51:16.518Z,14.30
2022-11-06T07:53:45.854Z,15.00
2022-11-06T07:56:16.467Z,15.38
2022-11-06T07:58:44.673Z,19.73
2022-11-06T08:01:18.550Z,17.67
2022-11-06T08:03:47.634Z,17.02
2022-11-06T08:06:16.998Z,15.05
2022-11-06T08:08:45.193Z,13.65
2022-11-06T08:11:14.352Z,14.30
2022-11-06T08:13:42.661Z,14.60
2022-11-06T08:16:12.429Z,19.73
2022-11-06T08:18:46.633Z,15.35
2022-11-06T08:21:16.043Z,18.23
2022-11-06T08:23:46.641Z,15.90
2022-11-06T08:26:14.913Z,16.55
2022-11-06T08:28:43.327Z,16.25
2022-11-06T08:31:11.733Z,15.40
2022-11-06T08:33:42.331Z,18.05
2022-11-06T08:36:16.242Z,15.60
2022-11-06T08:38:50.038Z,17.70
2022-11-06T08:41:19.778Z,16.00
2022-11-06T08:43:58.175Z,16.73
2022-11-06T08:46:26.493Z,15.00
2022-11-06T08:48:54.551Z,15.55
2022-11-06T08:51:25.449Z,16.58
2022-11-06T08:53:54.814Z,14.85
2022-11-06T08:56:22.837Z,13.52
2022-11-06T08:58:55.768Z,16.88
2022-11-06T09:01:29.803Z,13.63
2022-11-06T09:04:01.817Z,14.18
2022-11-06T09:06:31.936Z,15.23
2022-11-06T09:09:01.668Z,19.40
2022-11-06T09:11:31.280Z,16.17
2022-11-06T09:14:00.257Z,17.27
2022-11-06T09:16:28.798Z,16.27
2022-11-06T09:19:02.026Z,14.02
2022-11-06T09:21:33.468Z,16.27
2022-11-06T09:24:06.976Z,13.23
2022-11-06T09:26:35.111Z,15.13
2022-11-06T09:29:03.567Z,14.60
2022-11-06T09:31:34.102Z,12.07
2022-11-06T09:34:02.158Z,16.40
2022-11-06T09:36:30.324Z,12.95
2022-11-06T09:39:00.491Z,10.73
2022-11-06T09:41:41.627Z,12.02
2022-11-06T09:44:25.700Z,9.60
2022-11-06T09:46:57.250Z,9.23
2022-11-06T09:49:39.926Z,9.95
2022-11-06T09:52:14.723Z,9.05
2022-11-06T09:54:56.097Z,8.40
2022-11-06T09:57:35.085Z,10.75
2022-11-06T10:00:06.554Z,8.77
2022-11-06T10:02:44.083Z,8.65
2022-11-06T10:05:19.540Z,7.22
2022-11-06T10:07:51.148Z,8.35
2022-11-06T10:10:27.185Z,5.10
2022-11-06T10:13:16.243Z,10.23
2022-11-06T10:16:04.406Z,7.15
2022-11-06T10:18:43.836Z,7.65
2022-11-06T10:21:16.750Z,6.00
2022-11-06T10:23:49.446Z,7.65
2022-11-06T10:26:19.579Z,6.68
2022-11-06T10:29:27.727Z,6.75
2022-11-06T10:32:09.400Z,7.90
2022-11-06T10:34:44.853Z,7.05
2022-11-06T10:37:20.939Z,4.80
2022-11-06T10:39:50.862Z,7.90
2022-11-06T10:42:21.868Z,7.22
2022-11-06T10:44:58.225Z,8.10
2022-11-06T10:47:32.446Z,4.55
2022-11-06T10:50:04.124Z,5.97
2022-11-06T10:52:44.601Z,8.65
2022-11-06T10:55:46.122Z,6.93
2022-11-06T10:58:18.918Z,7.45
2022-11-06T11:01:00.227Z,5.60
2022-11-06T11:03:35.727Z,6.57
2022-11-06T11:06:10.970Z,5.18
2022-11-06T11:08:44.694Z,5.53
2022-11-06T11:11:34.935Z,6.18
2022-11-06T11:14:25.384Z,5.63
2022-11-06T11:17:01.317Z,5.53
2022-11-06T11:19:38.157Z,3.88
2022-11-06T11:22:21.039Z,6.07
2022-11-06T11:25:06.697Z,5.47
2022-11-06T11:27:44.003Z,5.40
2022-11-06T11:30:30.513Z,9.43
2022-11-06T11:33:02.665Z,7.65
2022-11-06T11:35:32.597Z,5.22
2022-11-06T11:38:12.269Z,4.97
2022-11-06T11:40:43.574Z,4.78
2022-11-06T11:43:24.089Z,5.57
2022-11-06T11:46:20.700Z,6.15
2022-11-06T11:48:57.862Z,5.25
2022-11-06T11:51:36.209Z,4.72
2022-11-06T11:54:24.757Z,9.02
2022-11-06T11:57:05.361Z,5.65
2022-11-06T11:59:44.843Z,6.10
2022-11-06T12:02:22.195Z,5.82
2022-11-06T12:05:01.267Z,5.20
2022-11-06T12:07:32.348Z,7.78
2022-11-06T12:10:01.406Z,5.63
2022-11-06T12:12:32.707Z,5.93
2022-11-06T12:15:18.975Z,7.28
2022-11-06T12:17:54.156Z,5.82
2022-11-06T12:20:28.203Z,6.07
2022-11-06T12:22:59.080Z,5.53
2022-11-06T12:25:31.967Z,6.95
2022-11-06T12:28:05.159Z,7.00
2022-11-06T12:30:34.575Z,6.35
2022-11-06T12:33:07.586Z,6.93
2022-11-06T12:35:41.492Z,7.75
2022-11-06T12:38:18.167Z,7.07
2022-11-06T12:40:52.879Z,8.23
2022-11-06T12:43:31.795Z,7.32
2022-11-06T12:46:30.680Z,8.63
2022-11-06T12:49:39.629Z,8.80
2022-11-06T12:52:25.347Z,7.72
2022-11-06T12:55:16.156Z,7.00
2022-11-06T12:57:57.285Z,4.80
2022-11-06T13:00:31.928Z,6.63
2022-11-06T13:03:31.004Z,5.47
2022-11-06T13:06:11.921Z,6.43
2022-11-06T13:08:52.190Z,5.55
2022-11-06T13:11:31.905Z,6.55
2022-11-06T13:14:15.164Z,3.55
2022-11-06T13:16:52.319Z,5.75
2022-11-06T13:19:27.010Z,4.63
2022-11-06T13:22:19.152Z,8.60
2022-11-06T13:24:55.788Z,5.78
2022-11-06T13:27:32.205Z,4.20
2022-11-06T13:30:04.861Z,7.13
2022-11-06T13:32:37.162Z,5.47
2022-11-06T13:35:05.677Z,5.70
2022-11-06T13:37:39.693Z,6.15
2022-11-06T13:40:24.689Z,8.27
2022-11-06T13:42:58.414Z,5.60
2022-11-06T13:45:30.362Z,5.85
2022-11-06T13:48:10.988Z,6.30
2022-11-06T13:50:50.567Z,5.97
2022-11-06T13:53:26.722Z,6.68
2022-11-06T13:56:14.248Z,7.05
2022-11-06T13:59:13.038Z,4.85
2022-11-06T14:01:57.769Z,4.82
2022-11-06T14:04:58.567Z,6.45
2022-11-06T14:07:30.916Z,5.70
2022-11-06T14:09:59.906Z,5.45
2022-11-06T14:12:29.806Z,7.53
2022-11-06T14:15:17.770Z,5.13
2022-11-06T14:17:56.975Z,6.97
2022-11-06T14:20:31.259Z,4.47
2022-11-06T14:23:32.580Z,8.95
2022-11-06T14:26:03.173Z,8.88
2022-11-06T14:28:34.899Z,6.95
2022-11-06T14:31:12.646Z,9.05
2022-11-06T14:34:02.743Z,8.82
2022-11-06T14:36:37.281Z,7.70
2022-11-06T14:39:10.246Z,4.88
2022-11-06T14:42:00.728Z,5.82
2022-11-06T14:44:44.253Z,6.63
2022-11-06T14:47:32.876Z,7.63
2022-11-06T14:50:05.497Z,7.57
2022-11-06T14:52:46.887Z,5.35
2022-11-06T14:55:30.985Z,5.65
2022-11-06T14:58:12.792Z,6.80
2022-11-06T15:00:52.642Z,6.88
2022-11-06T15:03:36.954Z,10.57
2022-11-06T15:06:23.194Z,7.20
2022-11-06T15:09:02.100Z,6.63
2022-11-06T15:11:53.550Z,7.47
2022-11-06T15:15:04.352Z,5.55
2022-11-06T15:17:37.449Z,8.45
2022-11-06T15:20:26.407Z,5.82
2022-11-06T15:23:17.890Z,7.63
2022-11-06T15:25:56.542Z,4.30
2022-11-06T15:28:29.746Z,5.18
2022-11-06T15:31:02.918Z,11.13
2022-11-06T15:33:35.446Z,4.38
2022-11-06T15:38:40.835Z,5.53
2022-11-06T15:41:14.318Z,6.10
2022-11-06T15:43:46.089Z,9.15
2022-11-06T15:46:26.732Z,4.78
2022-11-06T15:49:15.470Z,7.47
2022-11-06T15:51:54.966Z,5.85
2022-11-06T15:54:36.008Z,7.25
2022-11-06T15:57:07.214Z,5.43
2022-11-06T15:59:35.502Z,6.63
2022-11-06T16:02:19.222Z,8.27
2022-11-06T16:04:50.377Z,4.95
2022-11-06T16:07:20.705Z,4.55
2022-11-06T16:09:50.219Z,7.15
2022-11-06T16:12:21.909Z,5.88
2022-11-06T16:14:49.873Z,7.30
2022-11-06T16:17:23.852Z,7.60
2022-11-06T16:19:59.788Z,6.38
2022-11-06T16:22:31.958Z,10.85
2022-11-06T16:25:02.675Z,7.65
2022-11-06T16:27:35.337Z,8.15
2022-11-06T16:30:03.926Z,11.95
2022-11-06T16:32:38.549Z,8.00
2022-11-06T16:35:31.265Z,8.95
2022-11-06T16:38:41.647Z,10.07
2022-11-06T16:41:12.062Z,9.23
2022-11-06T16:43:40.159Z,11.48
2022-11-06T16:46:16.671Z,6.85
2022-11-06T16:48:47.357Z,8.43
2022-11-06T16:51:32.650Z,8.70
2022-11-06T16:54:05.391Z,10.25
2022-11-06T16:56:35.812Z,8.38
2022-11-06T16:59:09.881Z,9.63
2022-11-06T17:01:40.085Z,13.60
2022-11-06T17:04:13.950Z,15.02
2022-11-06T17:06:45.858Z,11.20
2022-11-06T17:09:30.079Z,11.55
2022-11-06T17:11:59.198Z,11.18
2022-11-06T17:14:27.545Z,9.38
2022-11-06T17:16:57.721Z,13.82
2022-11-06T17:19:27.475Z,10.93
2022-11-06T17:21:57.901Z,10.38
2022-11-06T17:24:41.457Z,12.35
2022-11-06T17:27:09.569Z,11.18
2022-11-06T17:29:38.685Z,11.25
2022-11-06T17:32:09.672Z,9.57
2022-11-06T17:34:37.686Z,11.60
2022-11-06T17:37:07.370Z,9.23
2022-11-06T17:39:35.419Z,10.15
2022-11-06T17:42:03.414Z,11.00
2022-11-06T17:44:31.464Z,12.02
2022-11-06T17:46:59.498Z,10.57
2022-11-06T17:49:29.837Z,10.50
2022-11-06T17:52:01.042Z,11.02
2022-11-06T17:54:37.051Z,11.05
2022-11-06T17:57:07.311Z,11.13
2022-11-06T17:59:36.205Z,9.75
2022-11-06T18:02:04.482Z,11.15
2022-11-06T18:04:34.181Z,9.35
2022-11-06T18:07:02.664Z,10.25
2022-11-06T18:09:32.306Z,9.00
2022-11-06T18:12:01.953Z,10.32
2022-11-06T18:14:29.897Z,8.02
2022-11-06T18:16:57.985Z,7.15
2022-11-06T18:19:27.262Z,10.10
2022-11-06T18:22:01.141Z,9.45
2022-11-06T18:24:33.625Z,12.45
2022-11-06T18:27:03.233Z,9.57
2022-11-06T18:29:31.186Z,8.82
2022-11-06T18:31:59.257Z,11.98
2022-11-06T18:34:27.241Z,9.10
2022-11-06T18:36:59.181Z,9.10
2022-11-06T18:39:39.228Z,9.10
2022-11-06T18:42:10.306Z,11.65
2022-11-06T18:44:41.490Z,8.00
2022-11-06T18:47:11.791Z,7.65
2022-11-06T18:49:39.886Z,7.75
2022-11-06T18:52:08.000Z,10.00
2022-11-06T18:54:36.209Z,7.45
2022-11-06T18:57:06.178Z,6.43
2022-11-06T18:59:35.657Z,8.68
2022-11-06T19:02:03.693Z,8.07
2022-11-06T19:04:31.831Z,7.43
2022-11-06T19:06:59.815Z,8.32
2022-11-06T19:09:31.176Z,8.30
2022-11-06T19:12:01.299Z,11.38
2022-11-06T19:14:35.291Z,7.80
2022-11-06T19:17:05.111Z,8.00
2022-11-06T19:19:33.683Z,6.78
2022-11-06T19:22:01.860Z,8.07
2022-11-06T19:24:36.905Z,8.63
2022-11-06T19:27:09.033Z,11.07
2022-11-06T19:29:37.568Z,8.85
2022-11-06T19:32:07.474Z,7.80
2022-11-06T19:34:39.173Z,7.97
2022-11-06T19:37:07.931Z,8.65
2022-11-06T19:39:37.239Z,6.90
2022-11-06T19:42:05.469Z,7.50
2022-11-06T19:44:34.140Z,10.18
2022-11-06T19:47:04.797Z,8.23
2022-11-06T19:49:34.364Z,7.78
2022-11-06T19:52:42.685Z,9.50
2022-11-06T19:54:52.737Z,9.00
2022-11-06T19:57:40.777Z,7.18
2022-11-06T20:00:11.960Z,8.50
2022-11-06T20:02:40.031Z,6.95
2022-11-06T20:05:09.938Z,8.10
2022-11-06T20:07:38.162Z,7.18
2022-11-06T20:10:07.085Z,7.88
2022-11-06T20:12:35.099Z,7.65
2022-11-06T20:15:03.060Z,10.50
2022-11-06T20:17:32.285Z,7.10
2022-11-06T20:20:03.273Z,7.68
2022-11-06T20:22:32.764Z,9.85
2022-11-06T20:25:04.005Z,9.27
2022-11-06T20:27:32.388Z,7.75
2022-11-06T20:30:04.616Z,8.35
2022-11-06T20:32:33.079Z,7.38
2022-11-06T20:35:01.865Z,6.30
2022-11-06T20:37:30.320Z,6.82
2022-11-06T20:40:00.029Z,9.38
2022-11-06T20:42:28.317Z,6.85
2022-11-06T20:44:59.682Z,8.38
2022-11-06T20:47:29.593Z,8.02
2022-11-06T20:50:04.084Z,9.25
2022-11-06T20:52:35.851Z,11.25
2022-11-06T20:55:08.481Z,9.60
2022-11-06T21:00:05.743Z,9.68
2022-11-06T21:02:36.749Z,10.35
2022-11-06T21:05:05.376Z,8.52
2022-11-06T21:07:35.224Z,12.23
2022-11-06T21:10:16.226Z,8.07
2022-11-06T21:12:48.714Z,10.32
2022-11-06T21:15:16.884Z,10.07
2022-11-06T21:17:48.775Z,8.65
2022-11-06T21:20:23.142Z,10.57
2022-11-06T21:23:00.305Z,10.25
2022-11-06T21:25:33.252Z,9.75
2022-11-06T21:28:09.112Z,9.85
2022-11-06T21:30:50.292Z,10.05
2022-11-06T21:33:22.847Z,10.77
2022-11-06T21:36:04.856Z,8.57
2022-11-06T21:38:33.675Z,11.27
2022-11-06T21:41:11.732Z,9.48
2022-11-06T21:43:40.139Z,12.13
2022-11-06T21:46:12.098Z,9.45
2022-11-06T21:48:47.864Z,6.72
2022-11-06T21:51:26.729Z,11.40
2022-11-06T21:54:16.894Z,6.57
2022-11-06T21:56:56.340Z,5.85
2022-11-06T21:59:31.012Z,8.35
2022-11-06T22:01:59.347Z,6.57
2022-11-06T22:04:27.499Z,5.30
2022-11-06T22:07:01.317Z,7.80
2022-11-06T22:09:29.311Z,4.18
2022-11-06T22:12:00.625Z,5.00
2022-11-06T22:14:29.077Z,7.80
2022-11-06T22:16:57.405Z,7.65
2022-11-06T22:19:29.914Z,5.88
2022-11-06T22:24:29.347Z,6.13
2022-11-06T22:26:59.037Z,4.82
2022-11-06T22:29:29.002Z,7.07
2022-11-06T22:31:57.286Z,5.40
2022-11-06T22:34:25.419Z,5.45
2022-11-06T22:36:53.400Z,6.03
2022-11-06T22:39:21.517Z,5.55
2022-11-06T22:42:02.447Z,6.05
2022-11-06T22:44:34.485Z,7.13
2022-11-06T22:47:06.031Z,3.70
2022-11-06T22:49:37.326Z,6.00
2022-11-06T22:52:05.768Z,8.20
2022-11-06T22:54:33.807Z,4.28
2022-11-06T22:57:06.305Z,5.72
2022-11-06T22:59:36.725Z,5.35
2022-11-06T23:02:05.144Z,6.88
2022-11-06T23:04:36.179Z,6.32
2022-11-06T23:07:08.519Z,6.22
2022-11-06T23:09:36.704Z,4.90
2022-11-06T23:12:06.813Z,5.88
2022-11-06T23:14:35.059Z,5.03
2022-11-06T23:17:04.344Z,5.72
2022-11-06T23:19:35.740Z,5.60
2022-11-06T23:22:21.553Z,4.63
2022-11-06T23:24:49.631Z,5.75
2022-11-06T23:27:24.426Z,7.00
2022-11-06T23:30:00.846Z,6.57
2022-11-06T23:32:40.797Z,6.47
2022-11-06T23:35:13.744Z,5.40
2022-11-06T23:37:43.492Z,5.75
2022-11-06T23:40:12.625Z,6.13
2022-11-06T23:42:43.307Z,4.93
2022-11-06T23:45:29.697Z,6.30
2022-11-06T23:47:57.973Z,4.70
2022-11-06T23:50:25.949Z,6.47
2022-11-06T23:52:54.153Z,4.20
2022-11-06T23:55:22.580Z,4.88
2022-11-06T23:57:54.471Z,4.07
