createdAt,value
2023-05-15T00:00:02.118Z,0.00
2023-05-15T00:01:02.123Z,0.00
2023-05-15T00:02:02.093Z,0.00
2023-05-15T00:03:02.218Z,0.00
2023-05-15T00:04:02.087Z,0.00
2023-05-15T00:05:02.119Z,0.00
2023-05-15T00:06:02.047Z,0.00
2023-05-15T00:07:02.028Z,0.00
2023-05-15T00:08:02.062Z,0.00
2023-05-15T00:09:02.014Z,0.00
2023-05-15T00:10:01.999Z,0.00
2023-05-15T00:11:02.368Z,0.00
2023-05-15T00:12:01.979Z,0.00
2023-05-15T00:13:01.978Z,0.00
2023-05-15T00:14:01.998Z,0.00
2023-05-15T00:15:01.942Z,0.00
2023-05-15T00:16:01.963Z,0.00
2023-05-15T00:17:01.928Z,0.00
2023-05-15T00:18:02.026Z,0.00
2023-05-15T00:19:01.975Z,0.00
2023-05-15T00:20:01.905Z,0.00
2023-05-15T00:21:01.874Z,0.00
2023-05-15T00:22:01.880Z,0.00
2023-05-15T00:23:01.847Z,0.00
2023-05-15T00:24:01.844Z,0.00
2023-05-15T00:25:01.856Z,0.00
2023-05-15T00:26:01.822Z,0.00
2023-05-15T00:27:01.802Z,0.00
2023-05-15T00:28:01.807Z,0.00
2023-05-15T00:29:07.823Z,0.00
2023-05-15T00:30:01.787Z,0.00
2023-05-15T00:31:01.849Z,0.00
2023-05-15T00:32:01.761Z,0.00
2023-05-15T00:33:01.787Z,0.00
2023-05-15T00:34:01.740Z,0.00
2023-05-15T00:35:01.728Z,0.00
2023-05-15T00:36:01.731Z,0.00
2023-05-15T00:37:01.698Z,0.00
2023-05-15T00:38:01.696Z,0.00
2023-05-15T00:39:01.696Z,0.00
2023-05-15T00:40:01.672Z,0.00
2023-05-15T00:41:01.655Z,0.00
2023-05-15T00:42:02.283Z,0.00
2023-05-15T00:43:01.645Z,0.00
2023-05-15T00:44:01.631Z,0.00
2023-05-15T00:45:01.615Z,0.00
2023-05-15T00:46:01.630Z,0.00
2023-05-15T00:47:01.663Z,0.00
2023-05-15T00:48:01.714Z,0.00
2023-05-15T00:49:01.564Z,0.00
2023-05-15T00:50:01.561Z,0.00
2023-05-15T00:51:01.545Z,0.00
2023-05-15T00:52:01.564Z,0.00
2023-05-15T00:53:01.537Z,0.00
2023-05-15T00:54:01.538Z,0.00
2023-05-15T00:55:01.505Z,0.00
2023-05-15T00:56:01.500Z,0.00
2023-05-15T00:57:01.484Z,0.00
2023-05-15T00:58:01.512Z,0.00
2023-05-15T00:59:01.487Z,0.00
2023-05-15T01:00:01.466Z,0.00
2023-05-15T01:01:01.484Z,0.00
2023-05-15T01:02:01.543Z,0.00
2023-05-15T01:03:01.631Z,0.00
2023-05-15T01:04:01.416Z,0.00
2023-05-15T01:05:01.403Z,0.00
2023-05-15T01:06:01.405Z,0.00
2023-05-15T01:07:01.371Z,0.00
2023-05-15T01:08:01.390Z,0.00
2023-05-15T01:09:01.373Z,0.00
2023-05-15T01:10:01.377Z,0.00
2023-05-15T01:11:01.344Z,0.00
2023-05-15T01:12:01.324Z,0.00
2023-05-15T01:13:01.299Z,0.00
2023-05-15T01:14:01.317Z,0.00
2023-05-15T01:15:01.284Z,0.00
2023-05-15T01:16:01.294Z,0.00
2023-05-15T01:17:01.268Z,0.00
2023-05-15T01:18:01.367Z,0.00
2023-05-15T01:19:01.298Z,0.00
2023-05-15T01:20:01.287Z,0.00
2023-05-15T01:21:01.219Z,0.00
2023-05-15T01:22:01.218Z,0.00
2023-05-15T01:23:01.219Z,0.00
2023-05-15T01:24:01.222Z,0.00
2023-05-15T01:25:01.182Z,0.00
2023-05-15T01:26:01.163Z,0.00
2023-05-15T01:27:01.169Z,0.00
2023-05-15T01:28:01.143Z,0.00
2023-05-15T01:29:01.124Z,0.00
2023-05-15T01:30:01.174Z,0.00
2023-05-15T01:31:01.118Z,0.00
2023-05-15T01:32:01.137Z,0.00
2023-05-15T01:33:01.176Z,0.00
2023-05-15T01:34:01.084Z,0.00
2023-05-15T01:35:01.062Z,0.00
2023-05-15T01:36:01.106Z,0.00
2023-05-15T01:37:01.049Z,0.00
2023-05-15T01:38:01.031Z,0.00
2023-05-15T01:39:01.037Z,0.00
2023-05-15T01:40:01.024Z,0.00
2023-05-15T01:41:00.997Z,0.00
2023-05-15T01:42:00.993Z,0.00
2023-05-15T01:43:00.981Z,0.00
2023-05-15T01:44:00.977Z,0.00
2023-05-15T01:45:00.982Z,0.00
2023-05-15T01:46:00.991Z,0.00
2023-05-15T01:47:00.926Z,0.00
2023-05-15T01:48:00.997Z,0.00
2023-05-15T01:49:00.918Z,0.00
2023-05-15T01:50:00.898Z,0.00
2023-05-15T01:51:00.913Z,0.00
2023-05-15T01:52:00.874Z,0.00
2023-05-15T01:53:00.888Z,0.00
2023-05-15T01:54:00.862Z,0.00
2023-05-15T01:55:00.850Z,0.00
2023-05-15T01:56:00.862Z,0.00
2023-05-15T01:57:00.821Z,0.00
2023-05-15T01:58:00.818Z,0.00
2023-05-15T01:59:00.804Z,0.00
2023-05-15T02:00:00.794Z,0.00
2023-05-15T02:01:00.815Z,0.00
2023-05-15T02:02:00.868Z,0.00
2023-05-15T02:03:00.836Z,0.00
2023-05-15T02:04:00.809Z,0.00
2023-05-15T02:05:00.723Z,0.00
2023-05-15T02:06:00.743Z,0.00
2023-05-15T02:07:00.724Z,0.00
2023-05-15T02:08:00.698Z,0.00
2023-05-15T02:09:00.685Z,0.00
2023-05-15T02:10:00.668Z,0.00
2023-05-15T02:11:00.729Z,0.00
2023-05-15T02:12:00.668Z,0.00
2023-05-15T02:13:00.657Z,0.00
2023-05-15T02:14:00.630Z,0.00
2023-05-15T02:15:00.628Z,0.00
2023-05-15T02:16:00.673Z,0.00
2023-05-15T02:17:00.607Z,0.00
2023-05-15T02:18:00.664Z,0.00
2023-05-15T02:19:00.629Z,0.00
2023-05-15T02:20:00.563Z,0.00
2023-05-15T02:21:00.566Z,0.00
2023-05-15T02:22:00.549Z,0.00
2023-05-15T02:23:00.530Z,0.00
2023-05-15T02:24:00.551Z,0.00
2023-05-15T02:25:00.541Z,0.00
2023-05-15T02:26:00.526Z,0.00
2023-05-15T02:27:00.518Z,0.00
2023-05-15T02:28:00.485Z,0.00
2023-05-15T02:29:00.475Z,0.00
2023-05-15T02:30:00.491Z,0.00
2023-05-15T02:31:00.445Z,0.00
2023-05-15T02:32:00.487Z,0.00
2023-05-15T02:33:00.463Z,0.00
2023-05-15T02:34:00.426Z,0.00
2023-05-15T02:35:00.424Z,0.00
2023-05-15T02:36:00.391Z,0.00
2023-05-15T02:37:00.373Z,0.00
2023-05-15T02:38:00.383Z,0.00
2023-05-15T02:39:00.356Z,0.00
2023-05-15T02:40:00.366Z,0.00
2023-05-15T02:41:00.368Z,0.00
2023-05-15T02:42:00.346Z,0.00
2023-05-15T02:43:00.314Z,0.00
2023-05-15T02:44:00.315Z,0.00
2023-05-15T02:45:00.292Z,0.00
2023-05-15T02:46:00.346Z,0.00
2023-05-15T02:47:00.286Z,0.00
2023-05-15T02:48:00.263Z,0.00
2023-05-15T02:49:00.251Z,0.00
2023-05-15T02:50:00.227Z,0.00
2023-05-15T02:51:00.235Z,0.00
2023-05-15T02:52:00.230Z,0.00
2023-05-15T02:53:00.196Z,0.00
2023-05-15T02:54:00.191Z,0.00
2023-05-15T02:55:00.199Z,0.00
2023-05-15T02:56:00.193Z,0.00
2023-05-15T02:57:00.182Z,0.00
2023-05-15T02:58:00.144Z,0.00
2023-05-15T02:59:00.162Z,0.00
2023-05-15T03:00:00.146Z,0.00
2023-05-15T03:01:00.168Z,0.00
2023-05-15T03:02:00.122Z,0.00
2023-05-15T03:03:00.218Z,0.00
2023-05-15T03:04:00.126Z,0.00
2023-05-15T03:05:00.066Z,0.00
2023-05-15T03:06:00.067Z,0.00
2023-05-15T03:07:00.043Z,0.00
2023-05-15T03:08:00.059Z,0.00
2023-05-15T03:09:00.022Z,0.00
2023-05-15T03:10:00.023Z,0.00
2023-05-15T03:11:00.005Z,0.00
2023-05-15T03:11:59.997Z,0.00
2023-05-15T03:12:59.999Z,0.00
2023-05-15T03:13:59.962Z,0.00
2023-05-15T03:14:59.954Z,0.00
2023-05-15T03:16:00.050Z,0.00
2023-05-15T03:16:59.933Z,0.00
2023-05-15T03:17:59.962Z,0.00
2023-05-15T03:18:59.987Z,0.00
2023-05-15T03:19:59.902Z,0.00
2023-05-15T03:20:59.896Z,0.00
2023-05-15T03:21:59.871Z,0.00
2023-05-15T03:22:59.881Z,0.00
2023-05-15T03:23:59.858Z,0.00
2023-05-15T03:24:59.889Z,0.00
2023-05-15T03:25:59.851Z,0.00
2023-05-15T03:26:59.832Z,0.00
2023-05-15T03:27:59.813Z,0.00
2023-05-15T03:28:59.820Z,0.00
2023-05-15T03:29:59.792Z,5.62
2023-05-15T03:30:59.840Z,5.62
2023-05-15T03:31:59.766Z,5.62
2023-05-15T03:32:59.880Z,5.62
2023-05-15T03:33:59.755Z,5.62
2023-05-15T03:34:59.729Z,5.62
2023-05-15T03:35:59.743Z,5.62
2023-05-15T03:36:59.708Z,5.62
2023-05-15T03:37:59.706Z,11.25
2023-05-15T03:38:59.707Z,11.25
2023-05-15T03:39:59.687Z,11.25
2023-05-15T03:40:59.686Z,11.25
2023-05-15T03:41:59.654Z,11.25
2023-05-15T03:42:59.637Z,11.25
2023-05-15T03:43:59.640Z,16.88
2023-05-15T03:44:59.626Z,16.88
2023-05-15T03:45:59.642Z,16.88
2023-05-15T03:46:59.645Z,16.88
2023-05-15T03:47:59.590Z,22.50
2023-05-15T03:48:59.589Z,22.50
2023-05-15T03:49:59.591Z,22.50
2023-05-15T03:50:59.576Z,22.50
2023-05-15T03:51:59.553Z,28.12
2023-05-15T03:52:59.561Z,28.12
2023-05-15T03:53:59.537Z,28.12
2023-05-15T03:54:59.523Z,28.12
2023-05-15T03:55:59.491Z,33.75
2023-05-15T03:56:59.518Z,33.75
2023-05-15T03:57:59.485Z,33.75
2023-05-15T03:58:59.471Z,39.38
2023-05-15T03:59:59.456Z,39.38
2023-05-15T04:00:59.466Z,39.38
2023-05-15T04:02:04.785Z,39.38
2023-05-15T04:02:59.514Z,45.00
2023-05-15T04:03:59.409Z,45.00
2023-05-15T04:04:59.432Z,45.00
2023-05-15T04:05:59.390Z,50.62
2023-05-15T04:06:59.414Z,50.62
2023-05-15T04:07:59.369Z,56.25
2023-05-15T04:08:59.360Z,56.25
2023-05-15T04:09:59.346Z,61.88
2023-05-15T04:10:59.358Z,61.88
2023-05-15T04:11:59.349Z,67.50
2023-05-15T04:12:59.308Z,67.50
2023-05-15T04:13:59.302Z,67.50
2023-05-15T04:14:59.297Z,73.12
2023-05-15T04:15:59.293Z,73.12
2023-05-15T04:16:59.273Z,73.12
2023-05-15T04:17:59.320Z,78.75
2023-05-15T04:18:59.304Z,78.75
2023-05-15T04:19:59.236Z,78.75
2023-05-15T04:20:59.224Z,78.75
2023-05-15T04:21:59.212Z,84.38
2023-05-15T04:22:59.222Z,84.38
2023-05-15T04:23:59.191Z,84.38
2023-05-15T04:24:59.182Z,90.00
2023-05-15T04:25:59.161Z,90.00
2023-05-15T04:26:59.238Z,95.62
2023-05-15T04:27:59.148Z,95.62
2023-05-15T04:29:04.039Z,95.62
2023-05-15T04:29:59.120Z,95.62
2023-05-15T04:30:59.112Z,101.25
2023-05-15T04:31:59.125Z,101.25
2023-05-15T04:32:59.121Z,101.25
2023-05-15T04:33:59.087Z,101.25
2023-05-15T04:34:59.061Z,101.25
2023-05-15T04:35:59.053Z,101.25
2023-05-15T04:36:59.038Z,101.25
2023-05-15T04:37:59.192Z,101.25
2023-05-15T04:38:59.351Z,106.88
2023-05-15T04:39:59.185Z,106.88
2023-05-15T04:40:59.111Z,106.88
2023-05-15T04:41:59.053Z,106.88
2023-05-15T04:42:59.372Z,112.50
2023-05-15T04:43:59.135Z,112.50
2023-05-15T04:44:59.076Z,106.88
2023-05-15T04:45:59.175Z,112.50
2023-05-15T04:46:58.981Z,112.50
2023-05-15T04:47:58.972Z,118.12
2023-05-15T04:48:58.940Z,118.12
2023-05-15T04:49:58.904Z,118.12
2023-05-15T04:50:58.886Z,118.12
2023-05-15T04:51:58.900Z,123.75
2023-05-15T04:52:58.891Z,123.75
2023-05-15T04:53:58.857Z,129.38
2023-05-15T04:54:58.866Z,129.38
2023-05-15T04:55:58.960Z,129.38
2023-05-15T04:56:58.963Z,123.75
2023-05-15T04:57:58.833Z,123.75
2023-05-15T04:58:58.811Z,123.75
2023-05-15T04:59:58.786Z,123.75
2023-05-15T05:00:59.315Z,118.12
2023-05-15T05:01:58.912Z,118.12
2023-05-15T05:02:58.829Z,118.12
2023-05-15T05:03:58.806Z,118.12
2023-05-15T05:04:58.733Z,123.75
2023-05-15T05:05:58.724Z,135.00
2023-05-15T05:06:58.732Z,146.25
2023-05-15T05:07:58.732Z,151.88
2023-05-15T05:08:58.709Z,157.50
2023-05-15T05:09:58.680Z,157.50
2023-05-15T05:10:58.678Z,135.00
2023-05-15T05:11:58.659Z,129.38
2023-05-15T05:12:58.672Z,140.62
2023-05-15T05:13:58.653Z,157.50
2023-05-15T05:14:58.631Z,157.50
2023-05-15T05:15:58.665Z,168.75
2023-05-15T05:16:58.611Z,157.50
2023-05-15T05:17:58.698Z,168.75
2023-05-15T05:18:58.649Z,168.75
2023-05-15T05:19:58.565Z,168.75
2023-05-15T05:20:58.564Z,168.75
2023-05-15T05:21:58.614Z,185.62
2023-05-15T05:22:58.545Z,185.62
2023-05-15T05:23:58.549Z,196.88
2023-05-15T05:24:58.582Z,191.25
2023-05-15T05:25:58.502Z,196.88
2023-05-15T05:26:58.514Z,196.88
2023-05-15T05:27:58.482Z,202.50
2023-05-15T05:28:58.499Z,202.50
2023-05-15T05:29:58.460Z,213.75
2023-05-15T05:30:58.497Z,213.75
2023-05-15T05:31:58.440Z,202.50
2023-05-15T05:32:58.479Z,219.38
2023-05-15T05:33:58.411Z,219.38
2023-05-15T05:34:58.411Z,219.38
2023-05-15T05:35:58.427Z,225.00
2023-05-15T05:36:58.384Z,236.25
2023-05-15T05:37:58.371Z,236.25
2023-05-15T05:38:58.379Z,241.88
2023-05-15T05:39:58.354Z,241.88
2023-05-15T05:40:58.341Z,247.50
2023-05-15T05:41:58.352Z,241.88
2023-05-15T05:42:58.313Z,241.88
2023-05-15T05:43:58.308Z,247.50
2023-05-15T05:44:58.425Z,258.75
2023-05-15T05:45:58.298Z,286.88
2023-05-15T05:46:58.297Z,270.00
2023-05-15T05:47:58.317Z,298.12
2023-05-15T05:48:58.245Z,298.12
2023-05-15T05:49:58.257Z,275.62
2023-05-15T05:50:58.235Z,292.50
2023-05-15T05:51:58.218Z,309.38
2023-05-15T05:52:58.204Z,292.50
2023-05-15T05:53:58.237Z,270.00
2023-05-15T05:54:58.179Z,264.38
2023-05-15T05:55:58.198Z,270.00
2023-05-15T05:56:58.159Z,270.00
2023-05-15T05:57:58.145Z,292.50
2023-05-15T05:58:58.153Z,315.00
2023-05-15T05:59:58.136Z,331.88
2023-05-15T06:00:58.118Z,309.38
2023-05-15T06:01:58.146Z,292.50
2023-05-15T06:02:58.263Z,258.75
2023-05-15T06:03:58.180Z,253.12
2023-05-15T06:04:58.102Z,258.75
2023-05-15T06:05:58.057Z,270.00
2023-05-15T06:06:58.060Z,264.38
2023-05-15T06:07:58.061Z,241.88
2023-05-15T06:08:58.048Z,236.25
2023-05-15T06:09:58.020Z,236.25
2023-05-15T06:10:58.030Z,241.88
2023-05-15T06:11:58.183Z,253.12
2023-05-15T06:12:57.988Z,258.75
2023-05-15T06:13:57.966Z,292.50
2023-05-15T06:14:57.969Z,326.25
2023-05-15T06:15:57.972Z,354.38
2023-05-15T06:16:57.965Z,337.50
2023-05-15T06:17:57.960Z,303.75
2023-05-15T06:18:57.946Z,286.88
2023-05-15T06:19:57.943Z,292.50
2023-05-15T06:20:57.902Z,298.12
2023-05-15T06:21:57.885Z,303.75
2023-05-15T06:22:57.889Z,292.50
2023-05-15T06:23:57.851Z,298.12
2023-05-15T06:24:57.856Z,331.88
2023-05-15T06:25:57.842Z,348.75
2023-05-15T06:26:57.828Z,354.38
2023-05-15T06:27:57.813Z,371.25
2023-05-15T06:28:57.834Z,388.12
2023-05-15T06:29:57.812Z,388.12
2023-05-15T06:30:57.841Z,388.12
2023-05-15T06:31:57.821Z,388.12
2023-05-15T06:32:57.875Z,421.88
2023-05-15T06:33:57.754Z,461.25
2023-05-15T06:34:57.751Z,433.12
2023-05-15T06:35:57.733Z,388.12
2023-05-15T06:36:57.731Z,421.88
2023-05-15T06:37:58.668Z,399.38
2023-05-15T06:38:57.704Z,365.62
2023-05-15T06:39:57.682Z,388.12
2023-05-15T06:40:57.676Z,405.00
2023-05-15T06:41:57.730Z,388.12
2023-05-15T06:42:57.672Z,365.62
2023-05-15T06:43:57.633Z,354.38
2023-05-15T06:44:57.708Z,337.50
2023-05-15T06:45:57.638Z,354.38
2023-05-15T06:46:57.739Z,371.25
2023-05-15T06:48:00.780Z,382.50
2023-05-15T06:48:57.594Z,393.75
2023-05-15T06:49:57.563Z,427.50
2023-05-15T06:50:57.569Z,416.25
2023-05-15T06:51:57.642Z,376.88
2023-05-15T06:52:57.706Z,371.25
2023-05-15T06:53:57.614Z,405.00
2023-05-15T06:54:57.510Z,438.75
2023-05-15T06:55:57.502Z,461.25
2023-05-15T06:56:57.497Z,466.88
2023-05-15T06:57:57.495Z,472.50
2023-05-15T06:58:57.486Z,506.25
2023-05-15T06:59:57.484Z,478.12
2023-05-15T07:00:59.321Z,478.12
2023-05-15T07:01:57.498Z,489.38
2023-05-15T07:02:57.463Z,540.00
2023-05-15T07:03:57.414Z,556.88
2023-05-15T07:04:57.502Z,506.25
2023-05-15T07:05:57.400Z,545.62
2023-05-15T07:06:57.384Z,551.25
2023-05-15T07:07:57.378Z,573.75
2023-05-15T07:08:57.363Z,579.38
2023-05-15T07:09:57.365Z,528.75
2023-05-15T07:10:57.341Z,483.75
2023-05-15T07:11:57.354Z,444.38
2023-05-15T07:12:57.320Z,427.50
2023-05-15T07:13:57.315Z,405.00
2023-05-15T07:14:57.306Z,405.00
2023-05-15T07:15:57.285Z,421.88
2023-05-15T07:16:57.300Z,433.12
2023-05-15T07:17:57.413Z,427.50
2023-05-15T07:18:57.266Z,450.00
2023-05-15T07:19:57.240Z,483.75
2023-05-15T07:20:57.240Z,523.12
2023-05-15T07:21:57.210Z,495.00
2023-05-15T07:22:57.233Z,495.00
2023-05-15T07:23:57.189Z,500.62
2023-05-15T07:24:57.193Z,466.88
2023-05-15T07:25:57.193Z,410.62
2023-05-15T07:26:59.019Z,371.25
2023-05-15T07:27:57.180Z,354.38
2023-05-15T07:28:57.132Z,360.00
2023-05-15T07:29:57.133Z,388.12
2023-05-15T07:30:57.135Z,416.25
2023-05-15T07:31:57.244Z,438.75
2023-05-15T07:32:57.153Z,444.38
2023-05-15T07:33:57.109Z,461.25
2023-05-15T07:34:57.075Z,478.12
2023-05-15T07:35:57.053Z,511.88
2023-05-15T07:36:57.092Z,528.75
2023-05-15T07:37:57.041Z,534.38
2023-05-15T07:38:57.032Z,562.50
2023-05-15T07:39:57.093Z,641.25
2023-05-15T07:40:57.014Z,714.38
2023-05-15T07:41:57.003Z,776.25
2023-05-15T07:42:56.988Z,753.75
2023-05-15T07:43:56.977Z,686.25
2023-05-15T07:44:57.013Z,652.50
2023-05-15T07:45:57.137Z,731.25
2023-05-15T07:46:56.933Z,753.75
2023-05-15T07:47:56.999Z,697.50
2023-05-15T07:48:56.914Z,585.00
2023-05-15T07:49:56.906Z,601.88
2023-05-15T07:50:56.913Z,562.50
2023-05-15T07:51:56.877Z,624.38
2023-05-15T07:52:56.868Z,613.12
2023-05-15T07:53:56.864Z,551.25
2023-05-15T07:54:56.856Z,534.38
2023-05-15T07:55:56.834Z,489.38
2023-05-15T07:56:56.884Z,500.62
2023-05-15T07:57:56.818Z,573.75
2023-05-15T07:58:56.857Z,601.88
2023-05-15T07:59:56.788Z,579.38
2023-05-15T08:00:56.795Z,483.75
2023-05-15T08:01:56.790Z,455.62
2023-05-15T08:02:56.880Z,427.50
2023-05-15T08:03:56.853Z,393.75
2023-05-15T08:04:56.736Z,382.50
2023-05-15T08:05:56.717Z,388.12
2023-05-15T08:06:56.736Z,438.75
2023-05-15T08:07:57.073Z,489.38
2023-05-15T08:08:56.691Z,562.50
2023-05-15T08:09:56.681Z,596.25
2023-05-15T08:10:56.669Z,573.75
2023-05-15T08:11:56.682Z,528.75
2023-05-15T08:12:58.285Z,472.50
2023-05-15T08:13:56.679Z,472.50
2023-05-15T08:14:56.617Z,495.00
2023-05-15T08:15:56.657Z,433.12
2023-05-15T08:16:56.627Z,371.25
2023-05-15T08:17:56.632Z,354.38
2023-05-15T08:18:56.644Z,331.88
2023-05-15T08:19:56.572Z,343.12
2023-05-15T08:20:56.572Z,405.00
2023-05-15T08:21:56.547Z,540.00
2023-05-15T08:22:56.559Z,590.62
2023-05-15T08:23:57.462Z,613.12
2023-05-15T08:24:56.510Z,652.50
2023-05-15T08:25:56.505Z,624.38
2023-05-15T08:26:56.486Z,596.25
2023-05-15T08:27:56.498Z,624.38
2023-05-15T08:28:56.499Z,680.62
2023-05-15T08:29:56.452Z,686.25
2023-05-15T08:30:56.524Z,748.12
2023-05-15T08:31:56.439Z,736.88
2023-05-15T08:32:56.451Z,691.88
2023-05-15T08:33:56.433Z,680.62
2023-05-15T08:34:56.390Z,691.88
2023-05-15T08:35:56.438Z,686.25
2023-05-15T08:36:56.373Z,669.38
2023-05-15T08:37:56.368Z,675.00
2023-05-15T08:38:56.364Z,697.50
2023-05-15T08:39:56.371Z,753.75
2023-05-15T08:40:56.326Z,776.25
2023-05-15T08:41:56.321Z,776.25
2023-05-15T08:42:56.308Z,793.12
2023-05-15T08:43:56.301Z,860.62
2023-05-15T08:44:56.303Z,1035.00
2023-05-15T08:45:56.293Z,1006.88
2023-05-15T08:47:03.043Z,950.62
2023-05-15T08:47:56.337Z,871.88
2023-05-15T08:48:56.284Z,883.12
2023-05-15T08:49:56.950Z,866.25
2023-05-15T08:50:56.277Z,866.25
2023-05-15T08:51:56.235Z,945.00
2023-05-15T08:52:56.200Z,888.75
2023-05-15T08:53:56.192Z,866.25
2023-05-15T08:54:56.204Z,855.00
2023-05-15T08:55:56.206Z,815.62
2023-05-15T08:56:56.181Z,855.00
2023-05-15T08:57:56.149Z,905.62
2023-05-15T08:58:56.133Z,922.50
2023-05-15T08:59:56.134Z,843.75
2023-05-15T09:00:56.132Z,804.38
2023-05-15T09:01:56.137Z,781.88
2023-05-15T09:02:56.167Z,776.25
2023-05-15T09:03:56.134Z,776.25
2023-05-15T09:04:56.087Z,776.25
2023-05-15T09:05:56.068Z,776.25
2023-05-15T09:06:56.074Z,787.50
2023-05-15T09:07:56.036Z,967.50
2023-05-15T09:08:56.018Z,1141.88
2023-05-15T09:09:56.008Z,1035.00
2023-05-15T09:10:55.998Z,933.75
2023-05-15T09:11:55.985Z,883.12
2023-05-15T09:12:55.994Z,838.12
2023-05-15T09:13:55.963Z,832.50
2023-05-15T09:14:55.954Z,843.75
2023-05-15T09:15:55.951Z,787.50
2023-05-15T09:16:55.972Z,736.88
2023-05-15T09:17:56.015Z,708.75
2023-05-15T09:18:55.950Z,725.62
2023-05-15T09:19:55.904Z,742.50
2023-05-15T09:20:56.408Z,731.25
2023-05-15T09:21:55.878Z,731.25
2023-05-15T09:22:55.863Z,714.38
2023-05-15T09:23:55.874Z,703.12
2023-05-15T09:24:55.842Z,697.50
2023-05-15T09:25:55.843Z,708.75
2023-05-15T09:26:55.851Z,720.00
2023-05-15T09:27:55.821Z,736.88
2023-05-15T09:28:55.825Z,742.50
2023-05-15T09:29:55.787Z,776.25
2023-05-15T09:30:55.779Z,781.88
2023-05-15T09:31:55.819Z,804.38
2023-05-15T09:32:55.794Z,815.62
2023-05-15T09:33:55.734Z,826.88
2023-05-15T09:34:55.761Z,877.50
2023-05-15T09:35:55.717Z,894.38
2023-05-15T09:36:55.717Z,911.25
2023-05-15T09:37:55.708Z,950.62
2023-05-15T09:38:55.690Z,939.38
2023-05-15T09:39:55.731Z,843.75
2023-05-15T09:40:55.673Z,821.25
2023-05-15T09:41:55.653Z,922.50
2023-05-15T09:42:55.648Z,1068.75
2023-05-15T09:43:55.640Z,950.62
2023-05-15T09:44:55.627Z,888.75
2023-05-15T09:45:55.700Z,871.88
2023-05-15T09:46:55.682Z,945.00
2023-05-15T09:47:55.743Z,1029.38
2023-05-15T09:48:55.607Z,922.50
2023-05-15T09:49:55.582Z,900.00
2023-05-15T09:50:55.555Z,950.62
2023-05-15T09:51:55.555Z,1001.25
2023-05-15T09:52:55.538Z,961.88
2023-05-15T09:53:55.557Z,978.75
2023-05-15T09:54:55.539Z,995.62
2023-05-15T09:55:55.511Z,956.25
2023-05-15T09:56:55.485Z,1029.38
2023-05-15T09:57:55.504Z,1057.50
2023-05-15T09:58:55.477Z,1040.62
2023-05-15T09:59:55.462Z,1074.38
2023-05-15T10:00:55.443Z,1158.75
2023-05-15T10:01:55.505Z,1057.50
2023-05-15T10:02:55.473Z,1215.00
2023-05-15T10:03:55.442Z,1254.38
2023-05-15T10:04:55.428Z,1231.88
2023-05-15T10:05:55.400Z,1215.00
2023-05-15T10:06:55.375Z,1468.12
2023-05-15T10:07:55.372Z,1383.75
2023-05-15T10:08:55.374Z,1389.38
2023-05-15T10:09:55.372Z,1327.50
2023-05-15T10:10:55.355Z,1215.00
2023-05-15T10:11:55.326Z,1119.38
2023-05-15T10:12:55.308Z,1125.00
2023-05-15T10:13:55.316Z,1198.12
2023-05-15T10:14:55.293Z,945.00
2023-05-15T10:15:55.356Z,967.50
2023-05-15T10:16:55.275Z,1215.00
2023-05-15T10:17:55.287Z,1350.00
2023-05-15T10:18:55.293Z,1479.38
2023-05-15T10:19:58.405Z,1518.75
2023-05-15T10:20:55.215Z,1220.62
2023-05-15T10:21:55.231Z,1243.12
2023-05-15T10:22:55.195Z,1226.25
2023-05-15T10:23:55.213Z,1282.50
2023-05-15T10:24:55.172Z,1248.75
2023-05-15T10:25:55.169Z,1530.00
2023-05-15T10:26:55.151Z,1518.75
2023-05-15T10:27:55.151Z,1350.00
2023-05-15T10:28:55.161Z,1108.12
2023-05-15T10:29:55.126Z,1479.38
2023-05-15T10:30:55.147Z,1513.12
2023-05-15T10:31:55.218Z,1760.62
2023-05-15T10:32:55.094Z,2368.12
2023-05-15T10:33:55.100Z,2396.25
2023-05-15T10:34:55.138Z,2722.50
2023-05-15T10:35:55.052Z,2480.62
2023-05-15T10:36:55.040Z,1873.12
2023-05-15T10:37:55.031Z,2002.50
2023-05-15T10:38:55.119Z,2289.38
2023-05-15T10:39:55.015Z,1822.50
2023-05-15T10:41:05.579Z,3723.75
2023-05-15T10:41:54.997Z,2610.00
2023-05-15T10:42:54.975Z,2148.75
2023-05-15T10:43:54.974Z,1524.38
2023-05-15T10:44:54.991Z,1181.25
2023-05-15T10:45:54.945Z,1485.00
2023-05-15T10:46:54.975Z,2655.00
2023-05-15T10:47:54.959Z,3060.00
2023-05-15T10:48:54.963Z,3436.88
2023-05-15T10:49:54.897Z,3746.25
2023-05-15T10:50:54.909Z,3729.38
2023-05-15T10:51:54.881Z,3420.00
2023-05-15T10:52:54.870Z,3470.62
2023-05-15T10:53:54.866Z,3791.25
2023-05-15T10:54:54.840Z,2964.38
2023-05-15T10:55:54.887Z,2964.38
2023-05-15T10:56:54.832Z,3521.25
2023-05-15T10:57:54.828Z,3763.12
2023-05-15T10:58:54.823Z,4044.38
2023-05-15T10:59:54.788Z,3999.38
2023-05-15T11:00:54.805Z,3583.12
2023-05-15T11:01:54.778Z,3566.25
2023-05-15T11:02:54.794Z,3982.50
2023-05-15T11:03:55.396Z,3791.25
2023-05-15T11:04:54.731Z,3465.00
2023-05-15T11:05:54.724Z,3982.50
2023-05-15T11:06:54.713Z,4072.50
2023-05-15T11:07:54.720Z,3639.38
2023-05-15T11:08:54.761Z,3960.00
2023-05-15T11:09:54.690Z,3785.62
2023-05-15T11:10:54.671Z,3667.50
2023-05-15T11:11:54.666Z,4044.38
2023-05-15T11:12:54.668Z,3746.25
2023-05-15T11:13:54.647Z,3735.00
2023-05-15T11:14:54.639Z,3898.12
2023-05-15T11:15:54.617Z,3870.00
2023-05-15T11:16:54.671Z,3656.25
2023-05-15T11:17:54.641Z,3813.75
2023-05-15T11:18:54.677Z,2075.62
2023-05-15T11:19:54.604Z,3701.25
2023-05-15T11:20:54.556Z,3943.12
2023-05-15T11:21:54.561Z,3706.88
2023-05-15T11:22:54.532Z,3881.25
2023-05-15T11:23:54.523Z,3853.12
2023-05-15T11:24:54.547Z,3886.88
2023-05-15T11:25:54.510Z,3875.62
2023-05-15T11:26:54.645Z,3898.12
2023-05-15T11:27:54.508Z,3931.88
2023-05-15T11:28:54.496Z,3931.88
2023-05-15T11:29:54.463Z,3892.50
2023-05-15T11:30:54.538Z,3870.00
2023-05-15T11:31:54.460Z,3915.00
2023-05-15T11:32:54.521Z,3971.25
2023-05-15T11:33:54.524Z,4016.25
2023-05-15T11:34:54.413Z,4027.50
2023-05-15T11:35:54.398Z,3909.38
2023-05-15T11:36:54.416Z,4038.75
2023-05-15T11:37:54.424Z,4061.25
2023-05-15T11:38:54.429Z,3999.38
2023-05-15T11:39:54.377Z,3993.75
2023-05-15T11:40:54.352Z,3937.50
2023-05-15T11:41:54.335Z,3735.00
2023-05-15T11:42:54.326Z,3600.00
2023-05-15T11:43:54.310Z,3037.50
2023-05-15T11:44:54.306Z,4078.12
2023-05-15T11:45:54.316Z,4010.62
2023-05-15T11:46:54.337Z,3751.88
2023-05-15T11:47:54.299Z,3965.62
2023-05-15T11:48:54.260Z,3841.88
2023-05-15T11:49:54.281Z,3858.75
2023-05-15T11:50:54.240Z,3898.12
2023-05-15T11:51:54.231Z,4061.25
2023-05-15T11:52:54.215Z,3948.75
2023-05-15T11:53:54.217Z,3740.62
2023-05-15T11:54:54.199Z,4027.50
2023-05-15T11:55:54.285Z,3898.12
2023-05-15T11:56:54.180Z,3881.25
2023-05-15T11:57:54.172Z,3915.00
2023-05-15T11:58:54.169Z,3948.75
2023-05-15T11:59:54.151Z,3943.12
2023-05-15T12:00:54.167Z,3982.50
2023-05-15T12:01:54.158Z,4044.38
2023-05-15T12:02:54.204Z,4016.25
2023-05-15T12:03:54.903Z,4005.00
2023-05-15T12:04:54.114Z,4021.88
2023-05-15T12:05:59.651Z,4038.75
2023-05-15T12:06:54.106Z,3971.25
2023-05-15T12:07:54.088Z,3971.25
2023-05-15T12:08:54.055Z,4061.25
2023-05-15T12:09:54.060Z,4235.62
2023-05-15T12:10:54.045Z,4241.25
2023-05-15T12:11:54.046Z,4280.62
2023-05-15T12:12:54.014Z,4190.62
2023-05-15T12:13:54.413Z,4055.62
2023-05-15T12:14:54.004Z,4010.62
2023-05-15T12:15:53.993Z,4151.25
2023-05-15T12:16:54.087Z,4072.50
2023-05-15T12:17:54.009Z,4179.38
2023-05-15T12:18:54.027Z,3864.38
2023-05-15T12:19:53.940Z,4100.62
2023-05-15T12:20:53.946Z,3723.75
2023-05-15T12:21:53.940Z,4179.38
2023-05-15T12:22:53.945Z,4044.38
2023-05-15T12:24:06.345Z,3976.88
2023-05-15T12:24:53.895Z,3915.00
2023-05-15T12:25:53.877Z,3729.38
2023-05-15T12:26:55.944Z,3346.88
2023-05-15T12:27:53.892Z,3954.38
2023-05-15T12:28:53.848Z,1361.25
2023-05-15T12:29:53.864Z,1344.38
2023-05-15T12:30:53.832Z,1310.62
2023-05-15T12:31:54.250Z,3819.38
2023-05-15T12:32:53.867Z,3498.75
2023-05-15T12:33:53.812Z,3999.38
2023-05-15T12:34:53.788Z,4072.50
2023-05-15T12:35:53.780Z,4235.62
2023-05-15T12:36:53.759Z,4297.50
2023-05-15T12:37:53.758Z,4140.00