createdAt,value
2023-05-10T00:02:45.095Z,99.92
2023-05-10T00:06:28.910Z,100.00
2023-05-10T00:10:12.235Z,100.00
2023-05-10T00:13:55.315Z,100.00
2023-05-10T00:17:39.439Z,99.46
2023-05-10T00:21:22.134Z,99.23
2023-05-10T00:25:05.319Z,99.43
2023-05-10T00:28:48.053Z,98.92
2023-05-10T00:32:30.695Z,99.58
2023-05-10T00:36:14.755Z,100.00
2023-05-10T00:39:57.556Z,100.00
2023-05-10T00:43:40.718Z,98.59
2023-05-10T00:47:23.363Z,99.54
2023-05-10T00:51:06.194Z,99.42
2023-05-10T00:54:50.375Z,100.00
2023-05-10T00:58:33.349Z,100.00
2023-05-10T01:02:16.188Z,100.00
2023-05-10T01:05:59.066Z,100.00
2023-05-10T01:09:41.785Z,100.00
2023-05-10T01:13:32.894Z,100.00
2023-05-10T01:17:15.732Z,98.93
2023-05-10T01:21:17.613Z,99.17
2023-05-10T01:25:29.614Z,98.72
2023-05-10T01:29:21.410Z,98.10
2023-05-10T01:33:11.268Z,98.40
2023-05-10T01:36:57.556Z,98.20
2023-05-10T01:40:43.876Z,98.76
2023-05-10T01:44:31.720Z,99.03
2023-05-10T01:48:16.640Z,99.61
2023-05-10T01:52:02.650Z,99.69
2023-05-10T01:55:48.718Z,100.00
2023-05-10T01:59:37.835Z,99.88
2023-05-10T02:03:24.669Z,100.00
2023-05-10T02:07:08.022Z,100.00
2023-05-10T02:10:52.718Z,100.00
2023-05-10T02:14:37.689Z,99.63
2023-05-10T02:18:21.976Z,100.00
2023-05-10T02:22:05.629Z,100.00
2023-05-10T02:25:51.441Z,99.46
2023-05-10T02:29:34.665Z,99.63
2023-05-10T02:33:17.396Z,99.60
2023-05-10T02:37:02.008Z,98.83
2023-05-10T02:40:45.314Z,99.64
2023-05-10T02:44:29.710Z,100.00
2023-05-10T02:48:12.518Z,100.00
2023-05-10T02:51:58.906Z,100.00
2023-05-10T02:55:43.912Z,100.00
2023-05-10T02:59:26.677Z,100.00
2023-05-10T03:03:10.437Z,100.00
2023-05-10T03:06:53.162Z,100.00
2023-05-10T03:10:42.982Z,100.00
2023-05-10T03:14:39.845Z,100.00
2023-05-10T03:18:24.825Z,100.00
2023-05-10T03:22:11.174Z,100.00
2023-05-10T03:25:54.235Z,100.00
2023-05-10T03:29:38.548Z,100.00
2023-05-10T03:33:21.228Z,100.00
2023-05-10T03:37:03.858Z,100.00
2023-05-10T03:40:46.925Z,100.00
2023-05-10T03:44:29.760Z,100.00
2023-05-10T03:48:14.831Z,100.00
2023-05-10T03:51:57.527Z,100.00
2023-05-10T03:55:40.209Z,100.00
2023-05-10T03:59:22.927Z,100.00
2023-05-10T04:03:05.672Z,100.00
2023-05-10T04:06:49.811Z,100.00
2023-05-10T04:10:32.618Z,100.00
2023-05-10T04:14:15.368Z,100.00
2023-05-10T04:17:57.978Z,100.00
2023-05-10T04:21:41.458Z,100.00
2023-05-10T04:25:25.545Z,100.00
2023-05-10T04:29:08.267Z,100.00
2023-05-10T04:32:51.054Z,100.00
2023-05-10T04:36:36.261Z,100.00
2023-05-10T04:40:19.306Z,100.00
2023-05-10T04:44:03.608Z,100.00
2023-05-10T04:47:46.380Z,100.00
2023-05-10T04:51:29.101Z,100.00
2023-05-10T04:55:11.891Z,100.00
2023-05-10T04:58:54.729Z,100.00
2023-05-10T05:02:38.923Z,100.00
2023-05-10T05:06:21.938Z,100.00
2023-05-10T05:10:05.165Z,100.00
2023-05-10T05:13:47.784Z,100.00
2023-05-10T05:17:32.198Z,100.00
2023-05-10T05:21:20.432Z,100.00
2023-05-10T05:25:03.482Z,100.00
2023-05-10T05:28:46.143Z,100.00
2023-05-10T05:32:28.963Z,100.00
2023-05-10T05:36:11.658Z,100.00
2023-05-10T05:39:55.986Z,100.00
2023-05-10T05:43:38.788Z,100.00
2023-05-10T05:47:22.133Z,100.00
2023-05-10T05:51:07.146Z,100.00
2023-05-10T05:54:50.112Z,100.00
2023-05-10T05:58:34.403Z,100.00
2023-05-10T06:02:17.253Z,100.00
2023-05-10T06:05:59.999Z,100.00
2023-05-10T06:09:42.675Z,100.00
2023-05-10T06:13:25.501Z,100.00
2023-05-10T06:17:09.773Z,100.00
2023-05-10T06:20:52.691Z,100.00
2023-05-10T06:24:35.397Z,100.00
2023-05-10T06:28:18.021Z,100.00
2023-05-10T06:32:00.796Z,100.00
2023-05-10T06:35:45.023Z,100.00
2023-05-10T06:39:27.657Z,100.00
2023-05-10T06:43:10.470Z,100.00
2023-05-10T06:46:54.448Z,100.00
2023-05-10T06:50:37.473Z,100.00
2023-05-10T06:54:21.567Z,100.00
2023-05-10T06:58:04.328Z,100.00
2023-05-10T07:01:47.055Z,100.00
2023-05-10T07:05:30.427Z,100.00
2023-05-10T07:09:14.323Z,98.71
2023-05-10T07:12:58.448Z,95.77
2023-05-10T07:16:41.255Z,96.85
2023-05-10T07:20:23.989Z,94.62
2023-05-10T07:24:07.087Z,91.74
2023-05-10T07:27:50.098Z,88.35
2023-05-10T07:31:34.331Z,91.07
2023-05-10T07:35:17.757Z,87.59
2023-05-10T07:39:00.650Z,87.08
2023-05-10T07:42:43.353Z,86.78
2023-05-10T07:46:26.142Z,86.41
2023-05-10T07:50:11.245Z,85.25
2023-05-10T07:53:53.958Z,85.61
2023-05-10T07:57:36.675Z,84.90
2023-05-10T08:01:19.385Z,80.62
2023-05-10T08:05:02.057Z,79.10
2023-05-10T08:08:50.017Z,81.95
2023-05-10T08:12:35.596Z,81.97
2023-05-10T08:16:18.814Z,77.41
2023-05-10T08:20:01.752Z,78.82
2023-05-10T08:23:45.896Z,79.86
2023-05-10T08:27:28.551Z,78.85
2023-05-10T08:31:11.228Z,78.65
2023-05-10T08:34:53.932Z,80.90
2023-05-10T08:38:36.629Z,79.18
2023-05-10T08:42:22.166Z,80.85
2023-05-10T08:46:07.070Z,79.86
2023-05-10T08:49:51.986Z,80.18
2023-05-10T08:53:35.548Z,80.63
2023-05-10T08:57:18.218Z,79.55
2023-05-10T09:01:03.137Z,79.52
2023-05-10T09:04:46.038Z,79.66
2023-05-10T09:08:28.839Z,79.36
2023-05-10T09:12:12.562Z,75.04
2023-05-10T09:15:55.266Z,74.17
2023-05-10T09:19:39.951Z,74.52
2023-05-10T09:23:22.640Z,75.30
2023-05-10T09:27:05.408Z,75.40
2023-05-10T09:30:58.377Z,74.46
2023-05-10T09:34:43.279Z,75.15
2023-05-10T09:38:26.216Z,72.94
2023-05-10T09:42:10.098Z,69.82
2023-05-10T09:45:54.336Z,69.63
2023-05-10T09:49:37.157Z,70.05
2023-05-10T09:53:21.167Z,69.29
2023-05-10T09:57:04.130Z,70.46
2023-05-10T10:00:52.233Z,69.64
2023-05-10T10:04:41.953Z,68.52
2023-05-10T10:08:26.854Z,68.76
2023-05-10T10:12:09.661Z,68.28
2023-05-10T10:15:52.925Z,68.23
2023-05-10T10:19:36.109Z,66.24
2023-05-10T10:23:19.017Z,67.28
2023-05-10T10:27:10.038Z,65.15
2023-05-10T10:30:53.924Z,65.40
2023-05-10T10:34:36.894Z,66.16
2023-05-10T10:38:19.608Z,64.79
2023-05-10T10:42:04.415Z,65.75
2023-05-10T10:45:58.690Z,63.66
2023-05-10T10:49:45.980Z,65.44
2023-05-10T10:53:29.855Z,64.36
2023-05-10T10:57:14.841Z,65.71
2023-05-10T11:01:11.642Z,69.37
2023-05-10T11:04:54.323Z,73.97
2023-05-10T11:08:44.485Z,77.00
2023-05-10T11:12:28.512Z,78.17
2023-05-10T11:16:16.770Z,77.10
2023-05-10T11:20:11.504Z,77.13
2023-05-10T11:23:57.198Z,77.54
2023-05-10T11:27:41.405Z,79.03
2023-05-10T11:31:27.917Z,80.38
2023-05-10T11:35:12.073Z,82.18
2023-05-10T11:38:55.304Z,84.69
2023-05-10T11:42:39.255Z,87.55
2023-05-10T11:46:24.921Z,85.63
2023-05-10T11:50:08.714Z,88.96
2023-05-10T11:53:52.317Z,90.04
2023-05-10T11:57:34.962Z,92.95
2023-05-10T12:01:17.633Z,94.07
2023-05-10T12:05:02.052Z,94.25
2023-05-10T12:08:47.586Z,94.16
2023-05-10T12:12:37.876Z,96.32
2023-05-10T12:16:22.565Z,99.09
2023-05-10T12:20:23.940Z,99.73
2023-05-10T12:24:07.333Z,100.00
2023-05-10T12:27:51.775Z,99.89
2023-05-10T12:31:34.482Z,97.55
2023-05-10T12:35:17.396Z,97.90
2023-05-10T12:39:06.205Z,96.79
2023-05-10T12:42:49.787Z,98.12
2023-05-10T12:46:33.576Z,97.29
2023-05-10T12:50:16.691Z,95.96
2023-05-10T12:53:59.534Z,93.22
2023-05-10T12:57:45.930Z,93.87
2023-05-10T13:01:28.849Z,95.00
2023-05-10T13:05:12.249Z,94.86
2023-05-10T13:08:55.048Z,94.83
2023-05-10T13:12:37.794Z,95.01
2023-05-10T13:16:21.907Z,94.71
2023-05-10T13:20:05.394Z,92.84
2023-05-10T13:23:48.149Z,96.20
2023-05-10T13:27:30.912Z,96.89
2023-05-10T13:31:13.677Z,94.99
2023-05-10T13:34:57.935Z,93.11
2023-05-10T13:38:40.698Z,93.39
2023-05-10T13:42:23.993Z,93.07
2023-05-10T13:46:09.143Z,93.45
2023-05-10T13:49:51.935Z,93.95
2023-05-10T13:53:36.035Z,93.68
2023-05-10T13:57:18.687Z,90.95
2023-05-10T14:01:01.509Z,92.64
2023-05-10T14:04:44.262Z,91.81
2023-05-10T14:08:28.025Z,90.92
2023-05-10T14:12:12.462Z,91.69
2023-05-10T14:15:56.287Z,90.55
2023-05-10T14:19:39.890Z,90.77
2023-05-10T14:23:25.267Z,91.52
2023-05-10T14:27:08.030Z,90.98
2023-05-10T14:30:52.102Z,91.54
2023-05-10T14:34:34.825Z,88.43
2023-05-10T14:38:17.463Z,87.06
2023-05-10T14:42:00.322Z,88.33
2023-05-10T14:45:43.485Z,87.10
2023-05-10T14:49:27.618Z,86.25
2023-05-10T14:53:10.313Z,88.91
2023-05-10T14:56:53.027Z,90.08
2023-05-10T15:00:35.695Z,90.67
2023-05-10T15:04:19.042Z,90.78
2023-05-10T15:08:03.700Z,90.51
2023-05-10T15:11:46.342Z,91.60
2023-05-10T15:15:29.191Z,93.68
2023-05-10T15:19:11.924Z,93.45
2023-05-10T15:22:54.650Z,94.83
2023-05-10T15:26:38.703Z,92.37
2023-05-10T15:30:21.701Z,97.90
2023-05-10T15:34:04.459Z,100.00
2023-05-10T15:37:49.083Z,99.12
2023-05-10T15:41:32.099Z,100.00
2023-05-10T15:45:16.749Z,100.00
2023-05-10T15:49:00.373Z,100.00
2023-05-10T15:52:43.387Z,98.91
2023-05-10T15:56:26.765Z,100.00
2023-05-10T16:00:10.849Z,100.00
2023-05-10T16:03:54.938Z,100.00
2023-05-10T16:07:38.164Z,100.00
2023-05-10T16:11:21.155Z,100.00
2023-05-10T16:15:04.033Z,100.00
2023-05-10T16:18:48.333Z,100.00
2023-05-10T16:22:32.432Z,100.00
2023-05-10T16:26:15.136Z,100.00
2023-05-10T16:29:57.871Z,100.00
2023-05-10T16:33:40.638Z,100.00
2023-05-10T16:37:23.283Z,100.00
2023-05-10T16:41:07.760Z,100.00
2023-05-10T16:44:50.839Z,100.00
2023-05-10T16:48:33.500Z,100.00
2023-05-10T16:52:16.518Z,100.00
2023-05-10T16:55:59.299Z,100.00
2023-05-10T16:59:43.438Z,100.00
2023-05-10T17:03:26.129Z,97.61
2023-05-10T17:07:09.003Z,96.87
2023-05-10T17:10:51.736Z,99.05
2023-05-10T17:14:34.626Z,99.92
2023-05-10T17:18:21.294Z,99.95
2023-05-10T17:22:04.066Z,100.00
2023-05-10T17:25:46.866Z,100.00
2023-05-10T17:29:31.857Z,100.00
2023-05-10T17:33:14.538Z,99.35
2023-05-10T17:36:58.594Z,100.00
2023-05-10T17:40:41.992Z,100.00
2023-05-10T17:44:25.436Z,100.00
2023-05-10T17:48:08.291Z,99.63
2023-05-10T17:51:51.091Z,99.59
2023-05-10T17:55:35.188Z,100.00
2023-05-10T17:59:17.852Z,100.00
2023-05-10T18:03:00.501Z,100.00
2023-05-10T18:06:43.239Z,100.00
2023-05-10T18:10:26.141Z,100.00
2023-05-10T18:14:10.193Z,100.00
2023-05-10T18:17:52.901Z,100.00
2023-05-10T18:21:35.765Z,100.00
2023-05-10T18:25:18.989Z,100.00
2023-05-10T18:29:02.342Z,100.00
2023-05-10T18:32:46.976Z,100.00
2023-05-10T18:36:30.094Z,100.00
2023-05-10T18:40:14.996Z,100.00
2023-05-10T18:43:57.698Z,100.00
2023-05-10T18:47:40.449Z,100.00
2023-05-10T18:51:26.293Z,100.00
2023-05-10T18:55:09.720Z,100.00
2023-05-10T18:58:52.743Z,100.00
2023-05-10T19:02:36.037Z,100.00
2023-05-10T19:06:18.905Z,98.80
2023-05-10T19:10:03.098Z,98.63
2023-05-10T19:13:46.160Z,98.24
2023-05-10T19:17:30.308Z,98.67
2023-05-10T19:21:13.284Z,97.83
2023-05-10T19:24:56.339Z,97.94
2023-05-10T19:28:43.250Z,98.29
2023-05-10T19:32:26.199Z,98.93
2023-05-10T19:36:09.197Z,98.74
2023-05-10T19:39:52.094Z,99.00
2023-05-10T19:43:37.011Z,98.48
2023-05-10T19:47:21.474Z,97.88
2023-05-10T19:51:08.510Z,98.05
2023-05-10T19:54:54.080Z,97.90
2023-05-10T19:58:39.916Z,97.95
2023-05-10T20:02:23.937Z,98.57
2023-05-10T20:06:06.753Z,98.53
2023-05-10T20:09:49.611Z,99.04
2023-05-10T20:13:33.601Z,100.00
2023-05-10T20:17:16.380Z,100.00
2023-05-10T20:21:01.935Z,100.00
2023-05-10T20:24:45.092Z,100.00
2023-05-10T20:28:28.317Z,99.66
2023-05-10T20:32:11.101Z,99.17
2023-05-10T20:35:54.139Z,98.39
2023-05-10T20:39:38.229Z,98.89
2023-05-10T20:43:21.387Z,97.99
2023-05-10T20:47:04.164Z,99.28
2023-05-10T20:50:47.068Z,99.10
2023-05-10T20:54:29.724Z,98.00
2023-05-10T20:58:13.782Z,97.87
2023-05-10T21:01:57.553Z,97.54
2023-05-10T21:05:40.366Z,98.33
2023-05-10T21:09:23.060Z,98.29
2023-05-10T21:13:06.005Z,98.43
2023-05-10T21:16:51.157Z,97.39
2023-05-10T21:20:33.926Z,96.35
2023-05-10T21:24:16.949Z,95.77
2023-05-10T21:28:03.685Z,97.06
2023-05-10T21:31:46.362Z,96.09
2023-05-10T21:35:31.648Z,95.27
2023-05-10T21:39:14.340Z,95.92
2023-05-10T21:42:57.016Z,95.50
2023-05-10T21:46:39.692Z,95.08
2023-05-10T21:50:24.724Z,94.83
2023-05-10T21:54:08.762Z,95.44
2023-05-10T21:57:51.824Z,96.29
2023-05-10T22:01:34.742Z,95.41
2023-05-10T22:05:17.438Z,96.03
2023-05-10T22:09:00.106Z,95.75
2023-05-10T22:12:44.213Z,96.29
2023-05-10T22:16:26.969Z,96.97
2023-05-10T22:20:10.471Z,97.29
2023-05-10T22:23:53.125Z,96.74
2023-05-10T22:27:35.788Z,96.79
2023-05-10T22:31:19.859Z,97.08
2023-05-10T22:35:03.237Z,97.57
2023-05-10T22:38:46.040Z,98.25
2023-05-10T22:42:28.780Z,98.31
2023-05-10T22:46:12.077Z,99.47
2023-05-10T22:49:58.169Z,100.00
2023-05-10T22:53:40.999Z,99.66
2023-05-10T22:57:23.878Z,99.76
2023-05-10T23:01:06.717Z,100.00
2023-05-10T23:04:49.623Z,99.43
2023-05-10T23:08:36.602Z,100.00
2023-05-10T23:12:19.297Z,100.00
2023-05-10T23:16:06.285Z,100.00
2023-05-10T23:19:48.987Z,100.00
2023-05-10T23:23:34.031Z,100.00
2023-05-10T23:27:16.898Z,100.00
2023-05-10T23:30:59.968Z,100.00
2023-05-10T23:34:43.036Z,100.00
2023-05-10T23:38:26.210Z,100.00
2023-05-10T23:42:10.437Z,100.00
2023-05-10T23:45:56.902Z,100.00
2023-05-10T23:49:42.050Z,100.00
2023-05-10T23:53:25.312Z,100.00
2023-05-10T23:57:08.076Z,100.00
