createdAt,value
2019-03-29T08:51:23.751Z,35.05
2019-03-29T08:51:24.500Z,34.63
2019-03-29T08:51:25.217Z,34.56
2019-03-29T08:51:25.959Z,34.57
2019-03-29T08:51:26.667Z,34.57
2019-03-29T08:51:27.395Z,34.56
2019-03-29T08:51:28.116Z,34.51
2019-03-29T08:51:28.879Z,34.56
2019-03-29T08:51:29.592Z,34.54
2019-03-29T08:51:30.318Z,34.55
2019-03-29T08:51:31.031Z,34.54
2019-03-29T08:51:31.744Z,34.58
2019-03-29T08:51:32.471Z,34.60
2019-03-29T08:51:33.186Z,34.58
2019-03-29T08:51:33.901Z,34.57
2019-03-29T08:51:34.691Z,34.61
2019-03-29T08:51:35.416Z,34.62
2019-03-29T08:51:36.127Z,34.62
2019-03-29T08:51:36.849Z,34.67
2019-03-29T08:51:37.563Z,34.71
2019-03-29T08:51:41.329Z,34.64
2019-03-29T08:51:42.360Z,34.68
2019-03-29T08:51:43.075Z,34.68
2019-03-29T08:51:43.790Z,34.69
2019-03-29T08:51:44.519Z,34.69
2019-03-29T08:51:45.232Z,34.71
2019-03-29T08:51:45.956Z,34.70
2019-03-29T08:51:46.677Z,34.69
2019-03-29T08:51:47.391Z,34.73
2019-03-29T08:51:48.113Z,34.75
2019-03-29T08:51:48.824Z,34.69
2019-03-29T08:51:49.544Z,34.67
2019-03-29T08:51:50.303Z,34.76
2019-03-29T08:51:51.039Z,34.79
2019-03-29T08:51:51.756Z,34.66
2019-03-29T08:51:52.473Z,34.73
2019-03-29T08:51:53.195Z,34.74
2019-03-29T08:51:53.926Z,34.73
2019-03-29T08:51:54.645Z,34.77
2019-03-29T08:51:55.392Z,34.76
2019-03-29T08:51:56.108Z,34.78
2019-03-29T08:51:56.826Z,34.79
2019-03-29T08:51:57.554Z,34.71
2019-03-29T08:51:58.275Z,34.77
2019-03-29T08:51:58.999Z,34.73
2019-03-29T08:51:59.738Z,34.78
2019-03-29T08:52:00.490Z,34.74
2019-03-29T08:52:01.211Z,34.74
2019-03-29T08:52:01.930Z,34.71
2019-03-29T08:52:02.654Z,34.74
2019-03-29T08:52:03.380Z,34.70
2019-03-29T08:52:04.110Z,34.74
2019-03-29T08:52:04.833Z,34.71
2019-03-29T08:52:05.572Z,34.66
2019-03-29T08:52:06.405Z,34.74
2019-03-29T08:52:07.147Z,34.71
2019-03-29T08:52:07.881Z,34.73
2019-03-29T08:52:08.594Z,34.69
2019-03-29T08:52:09.318Z,34.71
2019-03-29T08:52:10.041Z,34.67
2019-03-29T08:52:10.756Z,34.73
2019-03-29T08:52:11.483Z,34.75
2019-03-29T08:52:12.212Z,34.79
2019-03-29T08:52:12.948Z,34.73
2019-03-29T08:52:13.684Z,34.79
2019-03-29T08:52:14.411Z,34.77
2019-03-29T08:52:15.131Z,34.82
2019-03-29T08:52:15.857Z,34.87
2019-03-29T08:52:16.579Z,34.90
2019-03-29T08:52:17.307Z,34.91
2019-03-29T08:52:18.024Z,34.93
2019-03-29T08:52:18.737Z,34.97
2019-03-29T08:52:19.459Z,34.93
2019-03-29T08:52:20.212Z,35.01
2019-03-29T08:52:20.939Z,34.97
2019-03-29T08:52:21.686Z,34.96
2019-03-29T08:52:22.403Z,34.99
2019-03-29T08:52:23.122Z,35.00
2019-03-29T08:52:23.864Z,35.00
2019-03-29T08:52:24.589Z,34.99
2019-03-29T08:52:25.310Z,34.97
2019-03-29T08:52:26.073Z,34.98
2019-03-29T08:52:26.824Z,34.98
2019-03-29T08:52:27.539Z,35.04
2019-03-29T08:52:28.256Z,35.01
2019-03-29T08:52:28.976Z,34.98
2019-03-29T08:52:29.695Z,35.00
2019-03-29T08:52:30.411Z,34.98
2019-03-29T08:52:31.123Z,35.01
2019-03-29T08:52:31.861Z,35.02
2019-03-29T08:52:32.576Z,35.01
2019-03-29T08:52:33.289Z,35.05
2019-03-29T08:52:34.009Z,34.99
2019-03-29T08:52:34.729Z,34.99
2019-03-29T08:52:35.451Z,35.01
2019-03-29T08:52:36.177Z,35.02
2019-03-29T08:52:36.907Z,34.97
2019-03-29T08:52:37.641Z,34.98
2019-03-29T08:52:38.369Z,34.98
2019-03-29T08:52:39.089Z,34.97
2019-03-29T08:52:39.802Z,34.97
2019-03-29T08:52:40.523Z,34.92
2019-03-29T08:52:41.250Z,34.96
2019-03-29T08:52:41.971Z,34.94
2019-03-29T08:52:42.710Z,34.92
2019-03-29T08:52:43.435Z,34.95
2019-03-29T08:52:44.149Z,34.96
2019-03-29T08:52:44.867Z,34.95
2019-03-29T08:52:45.579Z,34.91
2019-03-29T08:52:46.337Z,34.91
2019-03-29T08:52:47.044Z,34.89
2019-03-29T08:52:47.837Z,34.87
2019-03-29T08:52:48.556Z,34.85
2019-03-29T08:52:49.283Z,34.82
2019-03-29T08:52:50.017Z,34.85
2019-03-29T08:52:50.808Z,34.81
2019-03-29T08:52:51.522Z,34.72
2019-03-29T08:52:52.232Z,34.71
2019-03-29T08:52:52.952Z,34.66
2019-03-29T08:52:53.662Z,34.65
2019-03-29T08:52:54.372Z,34.63
2019-03-29T08:52:55.087Z,34.60
2019-03-29T08:52:55.810Z,34.64
2019-03-29T08:52:56.538Z,34.60
2019-03-29T08:52:57.258Z,34.67
2019-03-29T08:52:57.975Z,34.69
2019-03-29T08:52:58.691Z,34.69
2019-03-29T08:52:59.417Z,34.76
2019-03-29T08:53:00.135Z,34.75
2019-03-29T08:53:00.847Z,34.78
2019-03-29T08:53:01.569Z,34.78
2019-03-29T08:53:02.303Z,34.81
2019-03-29T08:53:03.019Z,34.83
2019-03-29T08:53:03.734Z,34.87
2019-03-29T08:53:04.450Z,34.91
2019-03-29T08:53:05.175Z,34.86
2019-03-29T08:53:05.892Z,34.87
2019-03-29T08:53:06.604Z,34.85
2019-03-29T08:53:07.334Z,34.89
2019-03-29T08:53:08.089Z,34.91
2019-03-29T08:53:08.805Z,34.94
2019-03-29T08:53:09.521Z,34.91
2019-03-29T08:53:10.248Z,34.91
2019-03-29T08:53:10.978Z,34.90
2019-03-29T08:53:11.696Z,34.87
2019-03-29T08:53:12.415Z,34.89
2019-03-29T08:53:13.175Z,34.90
2019-03-29T08:53:13.889Z,34.90
2019-03-29T08:53:14.613Z,34.89
2019-03-29T08:53:15.336Z,34.88
2019-03-29T08:53:16.046Z,34.82
2019-03-29T08:53:16.763Z,34.74
2019-03-29T08:53:17.477Z,34.70
2019-03-29T08:53:18.203Z,34.61
2019-03-29T08:53:18.920Z,34.57
2019-03-29T08:53:19.643Z,34.47
2019-03-29T08:53:20.386Z,34.45
2019-03-29T08:53:21.101Z,34.36
2019-03-29T08:53:21.811Z,34.32
2019-03-29T08:53:22.532Z,34.25
2019-03-29T08:53:23.254Z,34.20
2019-03-29T08:53:27.212Z,34.22
2019-03-29T08:53:28.212Z,34.28
2019-03-29T08:53:28.937Z,34.37
2019-03-29T08:53:29.699Z,34.39
2019-03-29T08:53:30.413Z,34.48
2019-03-29T08:53:31.139Z,34.50
2019-03-29T08:53:31.854Z,34.48
2019-03-29T08:53:32.566Z,34.56
2019-03-29T08:53:33.280Z,34.53
2019-03-29T08:53:33.991Z,34.56
2019-03-29T08:53:34.702Z,34.53
2019-03-29T08:53:35.422Z,34.50
2019-03-29T08:53:36.137Z,34.48
2019-03-29T08:53:36.870Z,34.50
2019-03-29T08:53:37.593Z,34.47
2019-03-29T08:53:38.310Z,34.53
2019-03-29T08:53:39.037Z,34.53
2019-03-29T08:53:39.757Z,34.57
2019-03-29T08:53:40.468Z,34.63
2019-03-29T08:53:41.190Z,34.64
2019-03-29T08:53:41.998Z,34.67
2019-03-29T08:53:42.723Z,34.65
2019-03-29T08:53:43.438Z,34.71
2019-03-29T08:53:44.168Z,34.68
2019-03-29T08:53:44.912Z,34.65
2019-03-29T08:53:45.640Z,34.67
2019-03-29T08:53:46.362Z,34.63
2019-03-29T08:53:47.083Z,34.63
2019-03-29T08:53:47.795Z,34.68
2019-03-29T08:53:48.517Z,34.64
2019-03-29T08:53:49.233Z,34.60
2019-03-29T08:53:49.952Z,34.55
2019-03-29T08:53:50.672Z,34.60
2019-03-29T08:53:51.401Z,34.61
2019-03-29T08:53:52.110Z,34.59
2019-03-29T08:53:52.831Z,34.57
2019-03-29T08:53:53.548Z,34.56
2019-03-29T08:53:54.263Z,34.53
2019-03-29T08:53:54.987Z,34.48
2019-03-29T08:53:55.703Z,34.52
2019-03-29T08:53:56.422Z,34.51
2019-03-29T08:53:57.147Z,34.48
2019-03-29T08:53:57.864Z,34.52
2019-03-29T08:53:58.574Z,34.50
2019-03-29T08:53:59.298Z,34.45
2019-03-29T08:54:00.014Z,34.45
2019-03-29T08:54:00.750Z,34.45
2019-03-29T08:54:01.478Z,34.49
2019-03-29T08:54:02.190Z,34.49
2019-03-29T08:54:02.924Z,34.47
2019-03-29T08:54:03.644Z,34.53
2019-03-29T08:54:04.367Z,34.48
2019-03-29T08:54:05.101Z,34.52
2019-03-29T08:54:05.853Z,34.52
2019-03-29T08:54:06.568Z,34.51
2019-03-29T08:54:07.289Z,34.49
2019-03-29T08:54:07.997Z,34.52
2019-03-29T08:54:08.717Z,34.51
2019-03-29T08:54:09.432Z,34.52
2019-03-29T08:54:10.168Z,34.52
2019-03-29T08:54:10.923Z,34.52
2019-03-29T08:54:11.645Z,34.53
2019-03-29T08:54:12.359Z,34.53
2019-03-29T08:54:13.083Z,34.50
2019-03-29T08:54:13.801Z,34.49
2019-03-29T08:54:14.545Z,34.51
2019-03-29T08:54:15.363Z,34.53
2019-03-29T08:54:16.101Z,34.55
2019-03-29T08:54:16.833Z,34.52
2019-03-29T08:54:17.555Z,34.48
2019-03-29T08:54:18.285Z,34.56
2019-03-29T08:54:19.009Z,34.59
2019-03-29T08:54:19.735Z,34.58
2019-03-29T08:54:20.464Z,34.57
2019-03-29T08:54:21.182Z,34.60
2019-03-29T08:54:21.901Z,34.57
2019-03-29T08:54:22.615Z,34.57
2019-03-29T08:54:23.330Z,34.57
2019-03-29T08:54:24.071Z,34.60
2019-03-29T08:54:24.813Z,34.57
2019-03-29T08:54:25.533Z,34.58
2019-03-29T08:54:26.244Z,34.58
2019-03-29T08:54:27.050Z,34.60
2019-03-29T08:54:27.764Z,34.59
2019-03-29T08:54:28.485Z,34.64
2019-03-29T08:54:29.208Z,34.63
2019-03-29T08:54:29.917Z,34.64
2019-03-29T08:54:30.634Z,34.61
2019-03-29T08:54:31.366Z,34.61
2019-03-29T08:54:32.131Z,34.64
2019-03-29T08:54:32.859Z,34.63
2019-03-29T08:54:33.586Z,34.65
2019-03-29T08:54:34.298Z,34.58
2019-03-29T08:54:35.057Z,34.63
2019-03-29T08:54:35.776Z,34.63
2019-03-29T08:54:36.490Z,34.61
2019-03-29T08:54:37.210Z,34.60
2019-03-29T08:54:37.924Z,34.63
2019-03-29T08:54:38.644Z,34.64
2019-03-29T08:54:39.382Z,34.66
2019-03-29T08:54:40.094Z,34.63
2019-03-29T08:54:40.813Z,34.64
2019-03-29T08:54:41.539Z,34.65
2019-03-29T08:54:42.268Z,34.69
2019-03-29T08:54:42.980Z,34.67
2019-03-29T08:54:43.705Z,34.68
2019-03-29T08:54:44.423Z,34.67
2019-03-29T08:54:45.147Z,34.71
2019-03-29T08:54:45.866Z,34.72
2019-03-29T08:54:46.587Z,34.71
2019-03-29T08:54:48.387Z,34.72
2019-03-29T08:54:51.600Z,34.75
2019-03-29T08:54:52.325Z,34.73
2019-03-29T08:54:53.048Z,34.75
2019-03-29T08:54:53.779Z,34.72
2019-03-29T08:54:54.502Z,34.60
2019-03-29T08:54:55.265Z,34.52
2019-03-29T08:54:55.985Z,34.46
2019-03-29T08:54:56.697Z,34.41
2019-03-29T08:54:57.456Z,34.38
2019-03-29T08:54:58.165Z,34.39
2019-03-29T08:54:58.890Z,34.42
2019-03-29T08:54:59.608Z,34.49
2019-03-29T08:55:00.441Z,34.45
2019-03-29T08:55:01.175Z,34.48
2019-03-29T08:55:01.985Z,34.45
2019-03-29T08:55:02.709Z,34.49
2019-03-29T08:55:03.468Z,34.53
2019-03-29T08:55:04.189Z,34.54
2019-03-29T08:55:04.924Z,34.56
2019-03-29T08:55:05.655Z,34.56
2019-03-29T08:55:06.373Z,34.64
2019-03-29T08:55:07.091Z,34.62
2019-03-29T08:55:07.799Z,34.68
2019-03-29T08:55:08.513Z,34.66
2019-03-29T08:55:09.248Z,34.68
2019-03-29T08:55:09.972Z,34.68
2019-03-29T08:55:10.697Z,34.71
2019-03-29T08:55:11.425Z,34.65
2019-03-29T08:55:12.191Z,34.68
2019-03-29T08:55:12.923Z,34.63
2019-03-29T08:55:17.140Z,34.65
2019-03-29T08:55:18.342Z,34.69
2019-03-29T08:55:19.095Z,34.68
2019-03-29T08:55:19.812Z,34.69
2019-03-29T08:55:20.533Z,34.72
2019-03-29T08:55:21.266Z,34.75
2019-03-29T08:55:22.009Z,34.75
2019-03-29T08:55:22.734Z,34.79
2019-03-29T08:55:23.481Z,34.84
2019-03-29T08:55:24.238Z,34.76
2019-03-29T08:55:24.963Z,34.77
2019-03-29T08:55:25.708Z,34.77
2019-03-29T08:55:26.428Z,34.76
2019-03-29T08:55:27.147Z,34.76
2019-03-29T08:55:27.867Z,34.73
2019-03-29T08:55:28.583Z,34.76
2019-03-29T08:55:29.303Z,34.73
2019-03-29T08:55:30.024Z,34.67
2019-03-29T08:55:44.682Z,34.68
2019-03-29T08:55:45.513Z,34.65
2019-03-29T09:01:32.469Z,34.83
2019-03-29T09:01:33.181Z,34.44
2019-03-29T09:01:33.916Z,34.42
2019-03-29T09:01:34.645Z,34.38
2019-03-29T09:01:35.384Z,34.36
2019-03-29T09:01:36.111Z,34.38
2019-03-29T09:01:36.845Z,34.35
2019-03-29T09:01:37.557Z,34.32
2019-03-29T09:01:38.281Z,34.31
2019-03-29T09:01:39.002Z,34.31
2019-03-29T09:01:39.749Z,34.29
2019-03-29T09:01:40.481Z,34.26
2019-03-29T09:01:41.351Z,34.27
2019-03-29T09:01:42.105Z,34.25
2019-03-29T09:01:42.834Z,34.23
2019-03-29T09:01:43.551Z,34.21
2019-03-29T09:01:44.266Z,34.20
2019-03-29T09:01:44.990Z,34.21
2019-03-29T09:01:45.720Z,34.19
2019-03-29T09:01:46.444Z,34.19
2019-03-29T09:01:47.156Z,34.14
2019-03-29T09:01:47.876Z,34.15
2019-03-29T09:01:48.594Z,34.18
2019-03-29T09:01:49.330Z,34.14
2019-03-29T09:01:50.053Z,34.12
2019-03-29T09:01:50.794Z,34.14
2019-03-29T09:01:51.526Z,34.15
2019-03-29T09:01:52.265Z,34.15
2019-03-29T09:01:53.002Z,34.16
2019-03-29T09:01:53.770Z,34.14
2019-03-29T09:01:54.491Z,34.15
2019-03-29T09:01:55.212Z,34.16
2019-03-29T09:01:55.929Z,34.18
2019-03-29T09:01:56.671Z,34.25
2019-03-29T09:01:57.417Z,34.22
2019-03-29T09:01:58.137Z,34.27
2019-03-29T09:01:58.870Z,34.25
2019-03-29T09:01:59.602Z,34.22
2019-03-29T09:02:00.372Z,34.26
2019-03-29T09:02:01.104Z,34.20
2019-03-29T09:02:01.826Z,34.27
2019-03-29T09:02:02.541Z,34.29
2019-03-29T09:02:03.261Z,34.30
2019-03-29T09:02:03.998Z,34.33
2019-03-29T09:02:04.721Z,34.33
2019-03-29T09:02:05.449Z,34.27
2019-03-29T09:02:06.183Z,34.33
2019-03-29T09:02:06.908Z,34.32
2019-03-29T09:02:07.635Z,34.25
2019-03-29T09:02:08.353Z,34.26
2019-03-29T09:02:09.066Z,34.26
2019-03-29T09:02:09.788Z,34.23
2019-03-29T09:02:10.500Z,34.22
2019-03-29T09:02:11.212Z,34.14
2019-03-29T09:02:11.948Z,34.17
2019-03-29T09:02:12.670Z,34.15
2019-03-29T09:02:13.392Z,34.11
2019-03-29T09:02:14.114Z,34.11
2019-03-29T09:02:14.830Z,34.11
2019-03-29T09:02:15.552Z,34.13
2019-03-29T09:02:16.355Z,34.11
2019-03-29T09:02:17.078Z,34.11
2019-03-29T09:02:17.814Z,34.10
2019-03-29T09:02:18.536Z,34.06
2019-03-29T09:02:19.265Z,34.06
2019-03-29T09:02:19.990Z,34.07
2019-03-29T09:02:20.714Z,34.11
2019-03-29T09:02:24.788Z,34.13
2019-03-29T09:02:25.869Z,34.17
2019-03-29T09:02:26.585Z,34.17
2019-03-29T09:02:27.309Z,34.15
2019-03-29T09:02:28.031Z,34.12
2019-03-29T09:02:28.791Z,34.10
2019-03-29T09:02:29.583Z,34.10
2019-03-29T09:02:30.346Z,34.13
2019-03-29T09:02:31.062Z,34.10
2019-03-29T09:02:31.797Z,34.08
2019-03-29T09:02:32.588Z,34.06
2019-03-29T09:02:33.441Z,34.06
2019-03-29T09:02:34.167Z,34.10
2019-03-29T09:02:34.884Z,34.08
2019-03-29T09:02:35.664Z,34.18
2019-03-29T09:02:36.402Z,34.21
2019-03-29T09:02:37.125Z,34.22
2019-03-29T09:02:37.842Z,34.24
2019-03-29T09:02:38.572Z,34.22
2019-03-29T09:02:39.291Z,34.24
2019-03-29T09:02:40.027Z,34.25
2019-03-29T09:02:40.737Z,34.28
2019-03-29T09:02:41.464Z,34.37
2019-03-29T09:02:42.197Z,34.36
2019-03-29T09:02:42.914Z,34.34
2019-03-29T09:02:43.633Z,34.43
2019-03-29T09:02:44.387Z,34.44
2019-03-29T09:02:45.104Z,34.44
2019-03-29T09:02:45.826Z,34.47
2019-03-29T09:02:46.540Z,34.53
2019-03-29T09:02:47.260Z,34.51
2019-03-29T09:02:47.991Z,34.51
2019-03-29T09:02:48.705Z,34.53
2019-03-29T09:02:49.425Z,34.48
2019-03-29T09:02:50.139Z,34.47
2019-03-29T09:02:50.863Z,34.51
2019-03-29T09:02:51.606Z,34.51
2019-03-29T09:02:52.335Z,34.53
2019-03-29T09:02:53.056Z,34.54
2019-03-29T09:02:53.780Z,34.58
2019-03-29T09:02:54.503Z,34.57
2019-03-29T09:02:55.232Z,34.54
2019-03-29T09:02:55.952Z,34.53
2019-03-29T09:02:56.674Z,34.54
2019-03-29T09:02:57.390Z,34.54
2019-03-29T09:02:58.199Z,34.53
2019-03-29T09:02:58.928Z,34.53
2019-03-29T09:02:59.645Z,34.51
2019-03-29T09:03:00.369Z,34.55
2019-03-29T09:03:01.115Z,34.51
2019-03-29T09:03:01.835Z,34.55
2019-03-29T09:03:02.559Z,34.53
2019-03-29T09:03:03.345Z,34.50
2019-03-29T09:03:04.199Z,34.51
2019-03-29T09:03:04.951Z,34.46
2019-03-29T09:03:05.678Z,34.44
2019-03-29T09:03:06.405Z,34.38
2019-03-29T09:03:07.143Z,34.38
2019-03-29T09:03:07.865Z,34.41
2019-03-29T09:03:08.667Z,34.38
2019-03-29T09:03:09.397Z,34.35
2019-03-29T09:03:10.112Z,34.32
2019-03-29T09:03:10.846Z,34.30
2019-03-29T09:03:11.559Z,34.28
2019-03-29T09:03:12.275Z,34.17
2019-03-29T09:03:12.991Z,34.23
2019-03-29T09:03:13.705Z,34.15
2019-03-29T09:03:14.423Z,34.15
2019-03-29T09:03:15.152Z,34.15
2019-03-29T09:03:15.866Z,34.03
2019-03-29T09:03:16.581Z,34.04
2019-03-29T09:03:17.293Z,34.01
2019-03-29T09:03:18.013Z,33.99
2019-03-29T09:03:18.791Z,34.00
2019-03-29T09:03:19.512Z,33.96
2019-03-29T09:03:20.227Z,33.92
2019-03-29T09:03:20.940Z,33.87
2019-03-29T09:03:21.662Z,33.90
2019-03-29T09:03:22.384Z,33.87
2019-03-29T09:03:23.111Z,33.83
2019-03-29T09:03:23.831Z,33.87
2019-03-29T09:03:24.553Z,33.86
2019-03-29T09:03:25.276Z,33.86
2019-03-29T09:03:26.011Z,33.80
2019-03-29T09:03:26.731Z,33.83
2019-03-29T09:03:27.454Z,33.84
2019-03-29T09:03:28.186Z,33.84
2019-03-29T09:03:28.911Z,33.81
2019-03-29T09:03:29.636Z,33.77
2019-03-29T09:03:30.358Z,33.77
2019-03-29T09:03:31.105Z,33.80
2019-03-29T09:03:31.841Z,33.78
2019-03-29T09:03:32.581Z,33.78
2019-03-29T09:03:33.298Z,33.75
2019-03-29T09:03:34.020Z,33.78
2019-03-29T09:03:34.747Z,33.81
2019-03-29T09:03:35.474Z,33.83
2019-03-29T09:03:36.193Z,33.89
2019-03-29T09:03:36.925Z,33.90
2019-03-29T09:03:37.642Z,33.95
2019-03-29T09:03:38.370Z,33.93
2019-03-29T09:03:39.098Z,34.03
2019-03-29T09:03:39.824Z,34.03
2019-03-29T09:03:40.549Z,34.03
2019-03-29T09:03:41.283Z,33.99
2019-03-29T09:03:42.011Z,34.03
2019-03-29T09:03:42.743Z,34.04
2019-03-29T09:03:43.470Z,34.07
2019-03-29T09:03:44.185Z,34.06
2019-03-29T09:03:44.990Z,34.06
2019-03-29T09:03:55.221Z,34.12
2019-03-29T09:04:04.587Z,34.13
2019-03-29T09:04:35.198Z,34.7189
2019-03-29T09:04:35.939Z,34.7326
2019-03-29T09:04:36.667Z,34.7189
2019-03-29T09:04:37.389Z,34.6899
2019-03-29T09:04:38.118Z,34.7082
2019-03-29T09:04:38.843Z,34.6395
2019-03-29T09:04:39.560Z,34.6227
2019-03-29T09:04:40.349Z,34.6090
2019-03-29T09:04:41.102Z,34.6090
2019-03-29T09:04:41.832Z,34.5571
2019-03-29T09:04:42.568Z,34.5403
2019-03-29T09:04:43.294Z,34.4854
2019-03-29T09:04:44.019Z,34.5022
2019-03-29T09:04:44.741Z,34.5129
2019-03-29T09:04:45.471Z,34.4747
2019-03-29T09:04:46.191Z,34.4579
2019-03-29T09:04:46.910Z,34.4854
2019-03-29T09:04:47.642Z,34.4717
2019-03-29T09:04:48.365Z,34.4167
2019-03-29T09:04:49.088Z,34.4427
2019-03-29T09:04:49.802Z,34.4472
2019-03-29T09:04:50.520Z,34.4167
2019-03-29T09:04:51.264Z,34.4839
2019-03-29T09:04:51.979Z,34.4579
2019-03-29T09:04:52.704Z,34.4839
2019-03-29T09:04:53.424Z,34.4976
2019-03-29T09:04:54.185Z,34.5113
2019-03-29T09:04:54.916Z,34.5220
2019-03-29T09:04:55.644Z,34.5113
2019-03-29T09:04:56.375Z,34.5495
2019-03-29T09:04:57.098Z,34.5769
2019-03-29T09:04:57.888Z,34.6075
2019-03-29T09:04:58.619Z,34.6044
2019-03-29T09:04:59.354Z,34.6990
2019-03-29T09:05:00.096Z,34.7127
2019-03-29T09:05:00.986Z,34.6853
2019-03-29T09:05:01.737Z,34.7127
2019-03-29T09:05:02.466Z,34.6990
2019-03-29T09:05:03.178Z,34.6960
2019-03-29T09:05:03.907Z,34.7539
2019-03-29T09:05:04.641Z,34.7539
2019-03-29T09:05:05.358Z,34.8043
2019-03-29T09:05:06.074Z,34.7509
2019-03-29T09:05:06.805Z,34.8043
2019-03-29T09:05:07.555Z,34.8196
2019-03-29T09:05:08.280Z,34.8699
2019-03-29T09:05:09.000Z,34.9142
2019-03-29T09:05:09.720Z,34.8882
2019-03-29T09:05:10.440Z,34.8867
2019-03-29T09:05:11.165Z,34.8562
2019-03-29T09:05:11.894Z,34.9142
2019-03-29T09:05:12.614Z,34.9386
2019-03-29T09:05:13.402Z,34.9660
2019-03-29T09:05:14.129Z,34.9523
2019-03-29T09:05:14.858Z,35.0072
2019-03-29T09:05:15.584Z,34.9660
2019-03-29T09:05:16.312Z,35.0057
2019-03-29T09:05:17.030Z,34.9798
2019-03-29T09:05:17.758Z,34.9798
2019-03-29T09:05:18.494Z,35.0072
2019-03-29T09:05:19.210Z,35.0332
2019-03-29T09:05:19.926Z,35.0347
2019-03-29T09:05:20.663Z,35.0484
2019-03-29T09:05:21.375Z,35.0210
2019-03-29T09:05:22.090Z,35.0057
2019-03-29T09:05:22.808Z,35.0484
2019-03-29T09:05:23.522Z,35.0607
2019-03-29T09:05:24.237Z,34.9798
2019-03-29T09:05:24.965Z,35.0347
2019-03-29T09:05:25.678Z,35.0164
2019-03-29T09:05:26.395Z,35.0988
2019-03-29T09:05:27.110Z,35.0210
2019-03-29T09:05:27.834Z,35.0851
2019-03-29T09:05:28.550Z,35.0210
2019-03-29T09:05:29.260Z,35.0057
2019-03-29T09:05:29.987Z,35.0347
2019-03-29T09:05:30.705Z,35.0835
2019-03-29T09:05:31.419Z,35.0576
2019-03-29T09:05:32.131Z,35.0744
2019-03-29T09:05:32.853Z,35.0713
2019-03-29T09:05:33.569Z,35.0851
2019-03-29T09:05:34.287Z,35.0713
2019-03-29T09:05:35.003Z,35.0851
2019-03-29T09:05:39.035Z,35.1400
2019-03-29T09:05:40.049Z,35.1247
2019-03-29T09:05:40.770Z,35.1522
2019-03-29T09:05:41.485Z,35.1675
2019-03-29T09:05:42.199Z,35.1675
2019-03-29T09:05:42.914Z,35.1675
2019-03-29T09:05:43.639Z,35.1934
2019-03-29T09:05:44.354Z,35.1675
2019-03-29T09:05:45.067Z,35.1659
2019-03-29T09:05:45.785Z,35.2041
2019-03-29T09:05:46.508Z,35.1522
2019-03-29T09:05:47.239Z,35.1904
2019-03-29T09:05:47.957Z,35.1522
2019-03-29T09:05:48.678Z,35.2071
2019-03-29T09:05:49.403Z,35.1934
2019-03-29T09:05:50.121Z,35.2071
2019-03-29T09:05:50.834Z,35.1904
2019-03-29T09:05:51.550Z,35.1904
2019-03-29T09:05:52.275Z,35.1522
2019-03-29T09:05:52.989Z,35.1385
2019-03-29T09:05:53.712Z,35.1904
2019-03-29T09:05:54.438Z,35.1751
2019-03-29T09:05:55.154Z,35.1629
2019-03-29T09:05:55.888Z,35.0698
2019-03-29T09:05:56.609Z,35.1385
2019-03-29T09:05:57.323Z,35.0851
2019-03-29T09:05:58.048Z,35.0713
2019-03-29T09:05:58.763Z,35.0698
2019-03-29T09:05:59.483Z,35.0027
2019-03-29T09:06:00.207Z,35.0439
2019-03-29T09:06:00.926Z,35.0469
2019-03-29T09:06:01.639Z,34.9874
2019-03-29T09:06:02.360Z,35.0011
2019-03-29T09:06:03.086Z,34.9752
2019-03-29T09:06:03.809Z,34.9599
2019-03-29T09:06:04.524Z,34.9477
2019-03-29T09:06:05.243Z,34.9203
2019-03-29T09:06:05.975Z,34.9203
2019-03-29T09:06:06.692Z,34.9065
2019-03-29T09:06:07.428Z,34.9065
2019-03-29T09:06:08.146Z,34.9096
2019-03-29T09:06:08.866Z,34.8516
2019-03-29T09:06:09.582Z,34.8928
2019-03-29T09:06:10.308Z,34.8928
2019-03-29T09:06:11.069Z,34.8791
2019-03-29T09:06:11.794Z,34.8959
2019-03-29T09:06:12.518Z,34.8913
2019-03-29T09:06:13.232Z,34.8547
2019-03-29T09:06:13.957Z,34.8638
2019-03-29T09:06:14.669Z,34.8791
2019-03-29T09:06:15.457Z,34.8409
2019-03-29T09:06:16.172Z,34.8501
2019-03-29T09:06:16.898Z,34.8638
2019-03-29T09:06:17.632Z,34.8653
2019-03-29T09:06:18.347Z,34.9065
2019-03-29T09:06:19.064Z,34.8928
2019-03-29T09:06:19.778Z,34.9477
2019-03-29T09:06:20.506Z,34.9462
2019-03-29T09:06:21.216Z,34.9477
2019-03-29T09:06:21.932Z,34.9599
2019-03-29T09:06:22.651Z,34.8913
2019-03-29T09:06:23.371Z,34.9187
2019-03-29T09:06:24.090Z,34.9065
2019-03-29T09:06:24.809Z,34.8882
2019-03-29T09:06:25.546Z,34.8379
2019-03-29T09:06:26.340Z,34.8226
2019-03-29T09:06:30.055Z,34.8241
2019-03-29T09:06:31.145Z,34.7402
2019-03-29T09:06:31.861Z,34.7555
2019-03-29T09:06:32.620Z,34.7265
2019-03-29T09:06:33.333Z,34.7234
2019-03-29T09:06:34.052Z,34.7127
2019-03-29T09:06:34.770Z,34.7265
2019-03-29T09:06:35.497Z,34.7097
2019-03-29T09:06:36.242Z,34.7402
2019-03-29T09:06:36.963Z,34.7692
2019-03-29T09:06:37.678Z,34.7768
2019-03-29T09:06:52.114Z,34.7234
2019-03-29T09:06:53.155Z,34.7677
2019-03-29T09:06:53.616Z,34.8333
2019-03-29T09:06:54.659Z,34.8043
2019-03-29T09:06:55.379Z,34.7768
2019-03-29T09:06:56.094Z,34.7677
2019-03-29T09:06:56.809Z,34.7509
2019-03-29T09:06:57.528Z,34.7768
2019-03-29T09:06:58.256Z,34.7372
2019-03-29T09:06:58.970Z,34.7738
2019-03-29T09:06:59.683Z,34.7646
2019-03-29T09:07:00.402Z,34.7494
2019-03-29T09:07:01.122Z,34.7768
2019-03-29T09:07:01.841Z,34.8196
2019-03-29T09:07:02.555Z,34.8196
2019-03-29T09:07:03.272Z,34.7738
2019-03-29T09:07:03.998Z,34.8043
2019-03-29T09:07:04.730Z,34.7921
2019-03-29T09:07:05.454Z,34.7677
2019-03-29T09:07:06.177Z,34.7921
2019-03-29T09:07:06.892Z,34.7921
2019-03-29T09:07:07.606Z,34.8043
2019-03-29T09:07:08.319Z,34.7509
2019-03-29T09:07:09.041Z,34.7768
2019-03-29T09:07:09.761Z,34.7509
2019-03-29T09:07:10.505Z,34.7509
2019-03-29T09:07:11.223Z,34.7631
2019-03-29T09:07:11.948Z,34.8058
2019-03-29T09:07:12.690Z,34.7768
2019-03-29T09:07:13.411Z,34.7646
2019-03-29T09:07:14.158Z,34.8058
2019-03-29T09:07:14.904Z,34.8043
2019-03-29T09:07:15.621Z,34.7921
2019-03-29T09:07:16.336Z,34.7631
2019-03-29T09:07:17.063Z,34.7768
2019-03-29T09:07:17.798Z,34.7539
2019-03-29T09:07:18.520Z,34.7768
2019-03-29T09:07:19.240Z,34.7921
2019-03-29T09:07:19.957Z,34.7768
2019-03-29T09:07:20.761Z,34.7509
2019-03-29T09:07:21.498Z,34.7509
2019-03-29T09:07:22.220Z,34.7768
2019-03-29T09:07:22.953Z,34.7906
2019-03-29T09:07:23.677Z,34.7921
2019-03-29T09:07:24.419Z,34.8180
2019-03-29T09:07:27.955Z,34.8180
2019-03-29T09:07:28.867Z,34.8058
2019-03-29T09:07:43.594Z,34.8043
2019-03-29T09:07:44.621Z,34.8455
2019-03-29T09:07:44.849Z,34.8592
2019-03-29T09:07:45.883Z,34.7555
2019-03-29T09:07:46.632Z,34.7402
2019-03-29T09:07:47.381Z,34.7539
2019-03-29T09:07:48.105Z,34.7127
2019-03-29T09:07:48.833Z,34.7234
2019-03-29T09:07:49.557Z,34.7097
2019-03-29T09:07:50.280Z,34.7402
2019-03-29T09:07:51.014Z,34.6716
2019-03-29T09:07:51.732Z,34.7097
2019-03-29T09:07:52.452Z,34.6578
2019-03-29T09:07:53.177Z,34.6548
2019-03-29T09:07:53.903Z,34.6578
2019-03-29T09:07:54.626Z,34.6548
2019-03-29T09:07:55.357Z,34.6853
2019-03-29T09:07:56.075Z,34.6822
2019-03-29T09:07:56.793Z,34.6822
2019-03-29T09:07:57.520Z,34.6822
2019-03-29T09:07:58.243Z,34.6960
2019-03-29T09:07:58.970Z,34.6822
2019-03-29T09:07:59.683Z,34.6716
2019-03-29T09:08:00.407Z,34.6960
2019-03-29T09:08:01.126Z,34.7082
2019-03-29T09:08:01.849Z,34.7097
2019-03-29T09:08:02.565Z,34.6822
2019-03-29T09:08:03.282Z,34.7234
2019-03-29T09:08:04.002Z,34.7509
2019-03-29T09:08:04.720Z,34.7646
2019-03-29T09:08:05.451Z,34.7372
2019-03-29T09:08:06.167Z,34.7494
2019-03-29T09:08:06.885Z,34.7372
2019-03-29T09:08:07.617Z,34.7082
2019-03-29T09:08:08.332Z,34.7372
2019-03-29T09:08:09.071Z,34.7631
2019-03-29T09:08:09.806Z,34.7768
2019-03-29T09:08:10.534Z,34.7646
2019-03-29T09:08:11.258Z,34.7234
2019-03-29T09:08:11.983Z,34.7509
2019-03-29T09:08:12.697Z,34.7356
2019-03-29T09:08:13.423Z,34.7646
2019-03-29T09:08:14.186Z,34.7921
2019-03-29T09:08:14.901Z,34.7509
2019-03-29T09:08:15.708Z,34.7768
2019-03-29T09:08:16.441Z,34.7494
2019-03-29T09:08:17.165Z,34.7646
2019-03-29T09:08:17.912Z,34.7738
2019-03-29T09:08:18.648Z,34.7906