createdAt,value
2023-11-19T00:02:46.110Z,6.28
2023-11-19T00:07:51.110Z,6.10
2023-11-19T00:12:54.658Z,7.22
2023-11-19T00:18:01.823Z,12.38
2023-11-19T00:23:07.042Z,8.50
2023-11-19T00:28:10.526Z,6.75
2023-11-19T00:33:14.021Z,8.77
2023-11-19T00:38:19.189Z,7.85
2023-11-19T00:43:23.408Z,7.70
2023-11-19T00:48:27.989Z,8.00
2023-11-19T00:53:33.191Z,7.75
2023-11-19T00:58:37.593Z,7.38
2023-11-19T01:03:41.184Z,9.00
2023-11-19T01:08:46.713Z,6.95
2023-11-19T01:13:50.327Z,6.45
2023-11-19T01:19:05.502Z,6.57
2023-11-19T01:24:17.136Z,7.28
2023-11-19T01:29:21.231Z,6.88
2023-11-19T01:34:24.764Z,6.85
2023-11-19T01:39:29.640Z,7.72
2023-11-19T01:44:33.338Z,6.40
2023-11-19T01:49:37.511Z,6.60
2023-11-19T01:54:42.351Z,6.95
2023-11-19T01:59:46.500Z,6.18
2023-11-19T02:04:52.076Z,7.97
2023-11-19T02:09:59.503Z,7.15
2023-11-19T02:15:03.496Z,6.88
2023-11-19T02:20:12.508Z,6.90
2023-11-19T02:25:27.987Z,7.43
2023-11-19T02:30:33.218Z,6.05
2023-11-19T02:35:36.940Z,6.05
2023-11-19T02:40:40.414Z,8.88
2023-11-19T02:45:47.027Z,5.80
2023-11-19T02:50:51.145Z,6.93
2023-11-19T02:55:54.574Z,7.57
2023-11-19T03:01:10.897Z,5.95
2023-11-19T03:06:14.402Z,5.57
2023-11-19T03:11:18.040Z,7.13
2023-11-19T03:16:23.029Z,6.15
2023-11-19T03:21:30.870Z,8.23
2023-11-19T03:26:35.014Z,9.82
2023-11-19T03:31:45.685Z,9.45
2023-11-19T03:36:50.114Z,6.60
2023-11-19T03:41:53.634Z,10.55
2023-11-19T03:46:58.490Z,6.47
2023-11-19T03:52:02.301Z,7.32
2023-11-19T03:57:06.770Z,6.22
2023-11-19T04:02:11.664Z,7.75
2023-11-19T04:07:15.223Z,5.47
2023-11-19T04:12:18.751Z,5.40
2023-11-19T04:17:24.083Z,4.90
2023-11-19T04:22:27.585Z,5.40
2023-11-19T04:27:31.103Z,4.95
2023-11-19T04:32:35.939Z,6.72
2023-11-19T04:37:40.237Z,6.57
2023-11-19T04:42:43.810Z,5.82
2023-11-19T04:47:48.647Z,4.90
2023-11-19T04:52:52.117Z,4.90
2023-11-19T04:57:57.064Z,5.88
2023-11-19T05:03:01.999Z,6.75
2023-11-19T05:08:06.368Z,4.85
2023-11-19T05:13:11.363Z,4.80
2023-11-19T05:18:16.192Z,5.60
2023-11-19T05:23:21.951Z,5.57
2023-11-19T05:28:25.749Z,5.03
2023-11-19T05:33:30.587Z,5.07
2023-11-19T05:38:34.456Z,5.57
2023-11-19T05:43:38.791Z,4.65
2023-11-19T05:48:43.905Z,6.15
2023-11-19T05:53:47.834Z,5.60
2023-11-19T05:58:51.406Z,5.57
2023-11-19T06:03:56.495Z,5.18
2023-11-19T06:09:13.075Z,5.38
2023-11-19T06:14:16.994Z,6.40
2023-11-19T06:19:22.005Z,8.18
2023-11-19T06:24:25.480Z,6.47
2023-11-19T06:29:28.869Z,5.20
2023-11-19T06:34:34.289Z,4.78
2023-11-19T06:39:38.242Z,5.40
2023-11-19T06:44:41.685Z,5.75
2023-11-19T06:49:47.939Z,4.32
2023-11-19T06:54:51.646Z,5.53
2023-11-19T06:59:55.064Z,4.95
2023-11-19T07:05:01.219Z,5.50
2023-11-19T07:10:06.004Z,5.15
2023-11-19T07:15:11.141Z,6.50
2023-11-19T07:20:16.849Z,5.68
2023-11-19T07:25:20.666Z,5.75
2023-11-19T07:30:24.824Z,5.32
2023-11-19T07:35:31.803Z,7.95
2023-11-19T07:40:35.300Z,5.10
2023-11-19T07:45:39.035Z,5.25
2023-11-19T07:50:44.030Z,4.88
2023-11-19T07:55:47.501Z,4.25
2023-11-19T08:00:50.976Z,5.53
2023-11-19T08:05:58.982Z,4.55
2023-11-19T08:11:02.722Z,3.92
2023-11-19T08:16:08.039Z,5.18
2023-11-19T08:21:13.023Z,5.40
2023-11-19T08:26:21.404Z,6.32
2023-11-19T08:31:27.019Z,5.82
2023-11-19T08:36:32.806Z,8.27
2023-11-19T08:41:36.336Z,11.13
2023-11-19T08:46:40.863Z,7.93
2023-11-19T08:51:46.512Z,16.27
2023-11-19T08:56:50.002Z,8.05
2023-11-19T09:01:53.497Z,9.23
2023-11-19T09:07:00.333Z,6.50
2023-11-19T09:12:04.345Z,8.93
2023-11-19T09:17:07.872Z,10.98
2023-11-19T09:22:12.798Z,13.43
2023-11-19T09:27:16.893Z,11.10
2023-11-19T09:32:20.410Z,14.13
2023-11-19T09:37:25.252Z,9.45
2023-11-19T09:42:29.045Z,10.10
2023-11-19T09:47:32.672Z,10.63
2023-11-19T09:52:37.601Z,13.60
2023-11-19T09:57:42.721Z,12.73
2023-11-19T10:02:48.336Z,16.77
2023-11-19T10:07:53.403Z,14.40
2023-11-19T10:12:58.429Z,13.38
2023-11-19T10:18:02.162Z,14.45
2023-11-19T10:23:07.055Z,14.80
2023-11-19T10:28:10.533Z,12.30
2023-11-19T10:33:18.830Z,14.70
2023-11-19T10:38:24.287Z,12.68
2023-11-19T10:43:29.080Z,22.55
2023-11-19T10:48:32.792Z,24.52
2023-11-19T10:53:40.515Z,24.33
2023-11-19T11:03:54.792Z,24.77
2023-11-19T11:09:00.710Z,26.58
2023-11-19T11:14:05.320Z,20.17
2023-11-19T11:19:10.312Z,19.10
2023-11-19T11:24:40.270Z,17.58
2023-11-19T11:29:54.911Z,17.75
2023-11-19T11:35:22.100Z,14.65
2023-11-19T11:40:27.753Z,16.70
2023-11-19T11:45:44.372Z,17.13
2023-11-19T11:50:59.603Z,12.53
2023-11-19T11:56:05.013Z,13.82
2023-11-19T12:01:08.429Z,13.88
2023-11-19T12:06:13.473Z,15.05
2023-11-19T12:11:20.590Z,11.45
2023-11-19T12:16:24.373Z,12.03
2023-11-19T12:21:32.247Z,11.70
2023-11-19T12:26:42.360Z,15.02
2023-11-19T12:31:47.386Z,14.93
2023-11-19T12:36:50.975Z,11.82
2023-11-19T12:41:56.569Z,11.48
2023-11-19T12:47:08.516Z,11.60
2023-11-19T12:52:15.663Z,10.90
2023-11-19T12:57:20.933Z,11.83
2023-11-19T13:02:24.509Z,11.50
2023-11-19T13:07:28.012Z,10.93
2023-11-19T13:12:33.024Z,10.02
2023-11-19T13:17:36.703Z,14.68
2023-11-19T13:22:40.261Z,11.90
2023-11-19T13:27:48.774Z,8.23
2023-11-19T13:32:53.544Z,10.57
2023-11-19T13:37:57.020Z,9.00
2023-11-19T13:43:01.881Z,11.43
2023-11-19T13:48:05.898Z,10.02
2023-11-19T13:53:09.312Z,13.15
2023-11-19T13:58:14.209Z,9.48
2023-11-19T14:03:17.760Z,7.47
2023-11-19T14:08:25.890Z,8.40
2023-11-19T14:13:31.367Z,8.45
2023-11-19T14:18:36.792Z,10.40
2023-11-19T14:23:40.428Z,8.50
2023-11-19T14:38:55.293Z,8.52
2023-11-19T14:44:00.282Z,9.05
2023-11-19T14:49:04.980Z,9.27
2023-11-19T14:54:08.711Z,7.03
2023-11-19T14:59:13.518Z,8.13
2023-11-19T15:04:17.230Z,7.97
2023-11-19T15:09:22.147Z,7.43
2023-11-19T15:14:27.012Z,8.65
2023-11-19T15:19:30.482Z,8.52
2023-11-19T15:24:34.083Z,8.68
2023-11-19T15:29:40.688Z,8.82
2023-11-19T15:34:44.141Z,6.55
2023-11-19T15:39:48.760Z,7.65
2023-11-19T15:44:53.551Z,6.68
2023-11-19T15:49:56.996Z,6.88
2023-11-19T15:55:00.580Z,6.93
2023-11-19T16:00:07.077Z,5.80
2023-11-19T16:05:13.532Z,7.45
2023-11-19T16:10:23.818Z,8.82
2023-11-19T16:20:36.909Z,6.80
2023-11-19T16:25:40.566Z,7.97
2023-11-19T16:30:45.558Z,7.93
2023-11-19T16:35:48.985Z,11.80
2023-11-19T16:40:52.775Z,7.15
2023-11-19T16:45:58.103Z,6.78
2023-11-19T16:56:08.897Z,7.35
2023-11-19T17:01:15.964Z,7.15
2023-11-19T17:06:19.804Z,8.10
2023-11-19T17:11:23.404Z,9.13
2023-11-19T17:16:28.451Z,10.60
2023-11-19T17:21:31.977Z,8.82
2023-11-19T17:31:44.734Z,12.70
2023-11-19T17:36:48.181Z,9.75
2023-11-19T17:41:51.618Z,10.32
2023-11-19T17:46:56.431Z,13.45
2023-11-19T17:51:59.941Z,10.60
2023-11-19T17:57:04.125Z,10.20
2023-11-19T18:02:09.035Z,7.75
2023-11-19T18:07:12.479Z,11.60
2023-11-19T18:12:16.990Z,10.88
2023-11-19T18:17:22.044Z,9.23
2023-11-19T18:22:26.353Z,8.52
2023-11-19T18:27:30.482Z,10.38
2023-11-19T18:32:35.886Z,7.90
2023-11-19T18:37:40.184Z,7.72
2023-11-19T18:42:43.597Z,10.25
2023-11-19T18:47:49.462Z,7.78
2023-11-19T18:52:53.301Z,8.82
2023-11-19T18:57:56.881Z,7.43
2023-11-19T19:03:04.154Z,9.90
2023-11-19T19:08:08.114Z,11.25
2023-11-19T19:13:11.574Z,11.18
2023-11-19T19:18:16.460Z,9.60
2023-11-19T19:23:20.018Z,13.30
2023-11-19T19:28:24.133Z,11.90
2023-11-19T19:33:29.252Z,11.55
2023-11-19T19:38:32.769Z,13.35
2023-11-19T19:43:36.278Z,13.70
2023-11-19T19:48:42.166Z,10.68
2023-11-19T19:53:45.706Z,12.30
2023-11-19T19:58:49.170Z,14.38
2023-11-19T20:03:54.077Z,13.55
2023-11-19T20:08:57.625Z,13.32
2023-11-19T20:14:01.107Z,15.75
2023-11-19T20:19:05.948Z,11.50
2023-11-19T20:24:10.691Z,11.23
2023-11-19T20:29:14.116Z,12.85
2023-11-19T20:34:18.916Z,9.88
2023-11-19T20:39:22.387Z,11.30
2023-11-19T20:44:26.739Z,12.40
2023-11-19T20:49:31.581Z,11.77
2023-11-19T20:59:42.097Z,11.20
2023-11-19T21:04:46.914Z,14.68
2023-11-19T21:09:50.452Z,11.65
2023-11-19T21:14:53.935Z,9.80
2023-11-19T21:19:59.536Z,10.88
2023-11-19T21:25:03.112Z,9.55
2023-11-19T21:30:08.462Z,9.73
2023-11-19T21:35:13.355Z,14.18
2023-11-19T21:40:17.036Z,9.68
2023-11-19T21:45:20.461Z,10.80
2023-11-19T21:50:25.397Z,8.48
2023-11-19T21:55:31.430Z,12.27
2023-11-19T22:00:35.952Z,8.37
2023-11-19T22:05:40.805Z,7.95
2023-11-19T22:10:44.293Z,9.20
2023-11-19T22:15:47.766Z,8.40
2023-11-19T22:20:52.624Z,9.57
2023-11-19T22:25:56.090Z,8.82
2023-11-19T22:30:59.721Z,9.40
2023-11-19T22:36:05.249Z,8.50
2023-11-19T22:41:10.868Z,8.52
2023-11-19T22:46:16.198Z,8.95
2023-11-19T22:51:22.134Z,9.02
2023-11-19T22:56:25.722Z,8.50
2023-11-19T23:01:29.200Z,6.40
2023-11-19T23:06:34.071Z,7.07
2023-11-19T23:11:37.498Z,8.13
2023-11-19T23:16:41.434Z,6.38
2023-11-19T23:21:46.261Z,6.55
2023-11-19T23:26:49.687Z,5.78
2023-11-19T23:31:53.091Z,6.65
2023-11-19T23:36:57.943Z,5.80
2023-11-19T23:42:01.453Z,6.70
2023-11-19T23:47:05.066Z,6.38
2023-11-19T23:52:10.748Z,7.03
2023-11-19T23:57:15.873Z,9.68
