createdAt,value
2023-04-13T00:00:16.599Z,16.70
2023-04-13T00:02:45.298Z,16.70
2023-04-13T00:05:13.727Z,16.60
2023-04-13T00:07:43.414Z,16.60
2023-04-13T00:10:11.430Z,16.60
2023-04-13T00:12:41.384Z,16.60
2023-04-13T00:15:11.323Z,16.70
2023-04-13T00:17:39.215Z,16.60
2023-04-13T00:20:12.480Z,16.60
2023-04-13T00:22:40.406Z,16.60
2023-04-13T00:25:08.802Z,16.60
2023-04-13T00:27:38.974Z,16.60
2023-04-13T00:30:09.055Z,16.60
2023-04-13T00:32:38.707Z,16.60
2023-04-13T00:35:07.884Z,16.60
2023-04-13T00:37:35.887Z,16.50
2023-04-13T00:40:05.782Z,16.50
2023-04-13T00:42:33.892Z,16.50
2023-04-13T00:45:01.574Z,16.50
2023-04-13T00:47:30.509Z,16.50
2023-04-13T00:50:01.134Z,16.50
2023-04-13T00:52:29.155Z,16.50
2023-04-13T00:54:58.149Z,16.50
2023-04-13T00:57:27.223Z,16.50
2023-04-13T00:59:54.934Z,16.50
2023-04-13T01:02:26.558Z,16.40
2023-04-13T01:04:55.133Z,16.40
2023-04-13T01:07:27.295Z,16.40
2023-04-13T01:10:09.248Z,16.40
2023-04-13T01:12:40.737Z,16.40
2023-04-13T01:15:11.543Z,16.40
2023-04-13T01:17:40.050Z,16.40
2023-04-13T01:20:10.897Z,16.40
2023-04-13T01:22:42.580Z,16.30
2023-04-13T01:25:28.939Z,16.30
2023-04-13T01:27:59.613Z,16.30
2023-04-13T01:30:28.441Z,16.30
2023-04-13T01:32:56.372Z,16.30
2023-04-13T01:35:25.960Z,16.30
2023-04-13T01:37:53.729Z,16.30
2023-04-13T01:40:22.742Z,16.20
2023-04-13T01:42:50.776Z,16.20
2023-04-13T01:45:21.273Z,16.30
2023-04-13T01:47:52.544Z,16.20
2023-04-13T01:50:25.920Z,16.20
2023-04-13T01:52:54.954Z,16.20
2023-04-13T01:55:23.237Z,16.20
2023-04-13T01:57:52.001Z,16.20
2023-04-13T02:00:21.464Z,16.20
2023-04-13T02:02:49.833Z,16.20
2023-04-13T02:05:18.246Z,16.20
2023-04-13T02:07:46.789Z,16.20
2023-04-13T02:10:16.726Z,16.20
2023-04-13T02:12:44.754Z,16.20
2023-04-13T02:15:12.787Z,16.20
2023-04-13T02:17:42.281Z,16.10
2023-04-13T02:20:12.479Z,16.10
2023-04-13T02:22:41.616Z,16.10
2023-04-13T02:25:11.342Z,16.10
2023-04-13T02:27:39.625Z,16.20
2023-04-13T02:30:09.693Z,16.10
2023-04-13T02:32:38.411Z,16.10
2023-04-13T02:35:10.142Z,16.20
2023-04-13T02:37:40.304Z,16.20
2023-04-13T02:40:10.083Z,16.10
2023-04-13T02:42:38.792Z,16.10
2023-04-13T02:45:08.288Z,16.10
2023-04-13T02:47:36.238Z,16.10
2023-04-13T02:50:04.681Z,16.10
2023-04-13T02:52:34.129Z,16.10
2023-04-13T02:55:02.309Z,16.10
2023-04-13T02:57:30.320Z,16.10
2023-04-13T02:59:58.553Z,16.10
2023-04-13T03:02:30.003Z,16.10
2023-04-13T03:04:59.362Z,16.10
2023-04-13T03:07:27.436Z,16.10
2023-04-13T03:09:56.673Z,16.10
2023-04-13T03:12:26.798Z,16.10
2023-04-13T03:14:55.119Z,16.10
2023-04-13T03:17:23.037Z,16.10
2023-04-13T03:19:52.607Z,16.10
2023-04-13T03:22:21.036Z,16.10
2023-04-13T03:24:49.200Z,16.10
2023-04-13T03:27:26.298Z,16.10
2023-04-13T03:29:54.774Z,16.10
2023-04-13T03:32:23.340Z,16.10
2023-04-13T03:34:51.846Z,16.10
2023-04-13T03:37:19.892Z,16.10
2023-04-13T03:39:47.890Z,16.10
2023-04-13T03:42:16.472Z,16.00
2023-04-13T03:44:46.371Z,16.10
2023-04-13T03:47:26.165Z,16.10
2023-04-13T03:49:54.505Z,16.00
2023-04-13T03:52:22.475Z,16.00
2023-04-13T03:54:50.430Z,16.00
2023-04-13T03:57:18.847Z,16.00
2023-04-13T03:59:51.592Z,16.00
2023-04-13T04:02:19.769Z,16.10
2023-04-13T04:04:49.504Z,16.00
2023-04-13T04:07:19.655Z,16.00
2023-04-13T04:09:51.036Z,16.00
2023-04-13T04:12:21.378Z,16.00
2023-04-13T04:14:54.209Z,16.00
2023-04-13T04:17:22.384Z,16.00
2023-04-13T04:19:52.529Z,16.00
2023-04-13T04:22:24.022Z,16.00
2023-04-13T04:24:52.718Z,16.00
2023-04-13T04:27:24.740Z,16.00
2023-04-13T04:29:59.295Z,16.00
2023-04-13T04:32:33.053Z,16.00
2023-04-13T04:35:07.376Z,16.00
2023-04-13T04:37:37.711Z,15.90
2023-04-13T04:40:09.524Z,16.00
2023-04-13T04:42:38.536Z,16.00
2023-04-13T04:45:12.239Z,16.00
2023-04-13T04:47:45.590Z,16.00
2023-04-13T04:50:18.351Z,16.00
2023-04-13T04:52:49.192Z,16.00
2023-04-13T04:55:17.254Z,16.00
2023-04-13T04:57:47.544Z,16.00
2023-04-13T05:00:20.895Z,16.00
2023-04-13T05:02:52.716Z,16.00
2023-04-13T05:05:22.138Z,16.00
2023-04-13T05:07:52.729Z,16.00
2023-04-13T05:10:22.219Z,16.00
2023-04-13T05:12:52.513Z,16.00
2023-04-13T05:15:23.196Z,16.00
2023-04-13T05:17:51.433Z,16.00
2023-04-13T05:20:28.084Z,16.00
2023-04-13T05:22:57.841Z,16.00
2023-04-13T05:25:32.505Z,16.00
2023-04-13T05:28:03.412Z,16.00
2023-04-13T05:30:40.004Z,16.00
2023-04-13T05:33:11.362Z,16.00
2023-04-13T05:35:43.307Z,16.00
2023-04-13T05:38:22.802Z,16.00
2023-04-13T05:40:59.015Z,16.00
2023-04-13T05:43:37.627Z,16.00
2023-04-13T05:46:15.170Z,16.00
2023-04-13T05:48:52.790Z,16.00
2023-04-13T05:51:33.204Z,16.00
2023-04-13T05:54:05.477Z,16.00
2023-04-13T05:56:35.155Z,16.00
2023-04-13T05:59:12.626Z,16.00
2023-04-13T06:01:54.842Z,16.00
2023-04-13T06:04:29.033Z,16.10
2023-04-13T06:07:13.224Z,16.10
2023-04-13T06:09:53.307Z,16.10
2023-04-13T06:12:21.699Z,16.10
2023-04-13T06:14:56.028Z,16.10
2023-04-13T06:17:25.851Z,16.20
2023-04-13T06:19:54.473Z,16.20
2023-04-13T06:22:23.244Z,16.30
2023-04-13T06:24:54.524Z,16.30
2023-04-13T06:27:22.573Z,16.30
2023-04-13T06:29:53.491Z,16.30
2023-04-13T06:32:21.603Z,16.40
2023-04-13T06:34:51.176Z,16.50
2023-04-13T06:37:20.992Z,16.50
2023-04-13T06:39:49.266Z,16.60
2023-04-13T06:42:17.852Z,16.60
2023-04-13T06:44:46.549Z,16.60
2023-04-13T06:47:14.646Z,16.60
2023-04-13T06:49:42.776Z,16.70
2023-04-13T06:52:12.291Z,16.70
2023-04-13T06:54:40.970Z,16.80
2023-04-13T06:57:22.487Z,16.80
2023-04-13T06:59:50.670Z,16.90
2023-04-13T07:02:18.807Z,17.00
2023-04-13T07:04:46.886Z,17.10
2023-04-13T07:07:16.700Z,17.10
2023-04-13T07:09:44.764Z,17.20
2023-04-13T07:12:13.016Z,17.20
2023-04-13T07:14:41.839Z,17.30
2023-04-13T07:17:12.687Z,17.30
2023-04-13T07:19:44.855Z,17.40
2023-04-13T07:22:12.653Z,17.40
2023-04-13T07:24:41.760Z,17.50
2023-04-13T07:27:09.651Z,17.50
2023-04-13T07:29:38.064Z,17.50
2023-04-13T07:32:06.849Z,17.60
2023-04-13T07:34:34.781Z,17.70
2023-04-13T07:37:02.824Z,17.70
2023-04-13T07:39:31.381Z,17.80
2023-04-13T07:42:01.659Z,17.80
2023-04-13T07:44:29.651Z,17.90
2023-04-13T07:46:57.641Z,18.00
2023-04-13T07:49:25.610Z,18.00
2023-04-13T07:51:54.099Z,18.10
2023-04-13T07:54:22.239Z,18.10
2023-04-13T07:56:50.237Z,18.30
2023-04-13T07:59:19.738Z,18.30
2023-04-13T08:01:47.739Z,18.40
2023-04-13T08:04:15.854Z,16.70
2023-04-13T08:06:43.956Z,14.70
2023-04-13T08:09:11.973Z,13.20
2023-04-13T08:11:39.923Z,13.00
2023-04-13T08:14:09.782Z,13.00
2023-04-13T08:16:38.963Z,13.80
2023-04-13T08:19:07.468Z,15.20
2023-04-13T08:21:37.531Z,16.30
2023-04-13T08:24:06.459Z,17.30
2023-04-13T08:26:34.449Z,18.10
2023-04-13T08:29:03.173Z,18.70
2023-04-13T08:31:32.421Z,19.20
2023-04-13T08:34:01.584Z,19.70
2023-04-13T08:36:29.348Z,20.00
2023-04-13T08:38:57.950Z,20.30
2023-04-13T08:41:27.039Z,20.50
2023-04-13T08:43:54.814Z,20.70
2023-04-13T08:46:23.482Z,20.90
2023-04-13T08:48:53.893Z,21.10
2023-04-13T08:51:24.172Z,21.30
2023-04-13T08:53:54.721Z,21.40
2023-04-13T08:56:31.031Z,21.50
2023-04-13T08:59:06.938Z,21.60
2023-04-13T09:01:35.233Z,21.60
2023-04-13T09:04:05.321Z,21.70
2023-04-13T09:06:36.120Z,21.80
2023-04-13T09:11:52.167Z,22.00
2023-04-13T09:14:21.011Z,22.10
2023-04-13T09:16:48.762Z,22.20
2023-04-13T09:19:16.926Z,22.30
2023-04-13T09:21:46.559Z,22.40
2023-04-13T09:24:14.480Z,22.40
2023-04-13T09:26:43.478Z,22.20
2023-04-13T09:29:14.924Z,22.10
2023-04-13T09:31:45.225Z,22.10
2023-04-13T09:34:14.101Z,22.10
2023-04-13T09:36:53.543Z,22.10
2023-04-13T09:39:28.494Z,22.10
2023-04-13T09:41:57.760Z,22.10
2023-04-13T09:44:27.961Z,22.00
2023-04-13T09:46:59.729Z,22.10
2023-04-13T09:49:27.643Z,22.00
2023-04-13T09:51:55.739Z,22.10
2023-04-13T09:54:23.718Z,22.10
2023-04-13T09:56:54.587Z,22.10
2023-04-13T09:59:23.720Z,22.10
2023-04-13T10:01:51.723Z,22.10
2023-04-13T10:04:19.467Z,22.10
2023-04-13T10:06:47.901Z,22.20
2023-04-13T10:09:15.955Z,22.10
2023-04-13T10:11:46.029Z,21.90
2023-04-13T10:14:18.245Z,21.70
2023-04-13T10:17:17.409Z,21.60
2023-04-13T10:19:47.021Z,21.40
2023-04-13T10:22:15.188Z,21.50
2023-04-13T10:24:43.096Z,21.70
2023-04-13T10:27:15.611Z,21.90
2023-04-13T10:29:45.185Z,22.20
2023-04-13T10:32:21.655Z,22.50
2023-04-13T10:34:50.158Z,22.80
2023-04-13T10:37:19.617Z,23.20
2023-04-13T10:39:47.862Z,23.60
2023-04-13T10:42:17.936Z,23.60
2023-04-13T10:44:48.264Z,23.40
2023-04-13T10:47:17.035Z,23.40
2023-04-13T10:49:46.005Z,23.20
2023-04-13T10:52:14.205Z,23.20
2023-04-13T10:54:42.929Z,23.10
2023-04-13T10:57:11.463Z,23.00
2023-04-13T10:59:56.385Z,23.00
2023-04-13T11:02:27.884Z,22.90
2023-04-13T11:04:55.811Z,22.80
2023-04-13T11:07:25.955Z,22.80
2023-04-13T11:10:02.971Z,22.90
2023-04-13T11:12:32.282Z,22.70
2023-04-13T11:15:00.648Z,22.60
2023-04-13T11:17:30.307Z,22.40
2023-04-13T11:19:59.298Z,22.20
2023-04-13T11:22:29.092Z,22.00
2023-04-13T11:25:08.637Z,21.90
2023-04-13T11:27:37.920Z,21.80
2023-04-13T11:30:07.056Z,21.60
2023-04-13T11:32:43.396Z,21.50
2023-04-13T11:35:13.864Z,21.50
2023-04-13T11:37:42.589Z,21.40
2023-04-13T11:40:12.888Z,21.30
2023-04-13T11:42:41.005Z,21.30
2023-04-13T11:45:10.605Z,21.30
2023-04-13T11:47:39.967Z,21.30
2023-04-13T11:50:09.595Z,21.20
2023-04-13T11:52:37.928Z,21.10
2023-04-13T11:55:18.968Z,21.10
2023-04-13T11:57:50.081Z,22.60
2023-04-13T12:00:20.074Z,25.80
2023-04-13T12:03:01.785Z,28.40
2023-04-13T12:05:32.432Z,30.70
2023-04-13T12:08:04.393Z,32.70
2023-04-13T12:13:20.210Z,34.40
2023-04-13T12:18:34.286Z,36.70
2023-04-13T12:21:06.132Z,37.40
2023-04-13T12:23:34.220Z,38.10
2023-04-13T12:26:25.880Z,38.70
2023-04-13T12:28:55.848Z,37.40
2023-04-13T12:31:23.946Z,35.60
2023-04-13T12:33:53.575Z,34.20
2023-04-13T12:36:22.077Z,32.50
2023-04-13T12:38:50.046Z,31.30
2023-04-13T12:41:18.068Z,31.40
2023-04-13T12:43:46.081Z,30.70
2023-04-13T12:46:14.777Z,30.80
2023-04-13T12:48:42.696Z,30.10
2023-04-13T12:51:12.224Z,29.50
2023-04-13T12:53:40.307Z,30.40
2023-04-13T12:56:08.842Z,29.70
2023-04-13T12:58:37.360Z,29.10
2023-04-13T13:01:05.598Z,28.30
2023-04-13T13:03:33.778Z,27.60
2023-04-13T13:06:01.816Z,26.90
2023-04-13T13:08:34.571Z,26.40
2023-04-13T13:11:04.127Z,26.00
2023-04-13T13:13:32.200Z,25.90
2023-04-13T13:16:00.342Z,28.50
2023-04-13T13:18:38.988Z,30.90
2023-04-13T13:21:16.837Z,31.50
2023-04-13T13:23:46.496Z,32.40
2023-04-13T13:28:46.560Z,32.30
2023-04-13T13:31:15.530Z,32.80
2023-04-13T13:33:43.902Z,33.10
2023-04-13T13:36:13.570Z,33.20
2023-04-13T13:38:41.258Z,33.20
2023-04-13T13:41:10.414Z,32.70
2023-04-13T13:43:38.788Z,31.40
2023-04-13T13:46:07.047Z,30.30
2023-04-13T13:48:34.855Z,29.30
2023-04-13T13:51:04.444Z,28.50
2023-04-13T13:53:33.349Z,27.80
2023-04-13T13:56:01.828Z,27.90
2023-04-13T13:58:31.205Z,29.50
2023-04-13T14:00:59.866Z,30.90
2023-04-13T14:03:27.874Z,32.00
2023-04-13T14:05:58.670Z,33.10
2023-04-13T14:08:26.634Z,33.00
2023-04-13T14:10:54.392Z,33.10
2023-04-13T14:13:22.642Z,32.10
2023-04-13T14:15:51.979Z,32.50
2023-04-13T14:18:20.175Z,32.70
2023-04-13T14:20:48.370Z,32.30
2023-04-13T14:23:16.971Z,32.70
2023-04-13T14:25:44.924Z,31.60
2023-04-13T14:28:13.886Z,31.30
2023-04-13T14:30:41.878Z,30.30
2023-04-13T14:33:13.641Z,29.60
2023-04-13T14:35:41.982Z,29.10
2023-04-13T14:38:09.921Z,28.50
2023-04-13T14:40:37.763Z,28.10
2023-04-13T14:43:05.744Z,27.90
2023-04-13T14:45:33.713Z,27.90
2023-04-13T14:48:01.786Z,28.10
2023-04-13T14:50:31.189Z,27.70
2023-04-13T14:52:59.595Z,27.50
2023-04-13T14:55:27.451Z,27.40
2023-04-13T14:57:58.092Z,27.80
2023-04-13T15:00:38.865Z,28.00
2023-04-13T15:03:08.201Z,27.70
2023-04-13T15:05:39.586Z,27.40
2023-04-13T15:08:08.201Z,27.20
2023-04-13T15:10:35.996Z,27.30
2023-04-13T15:13:04.359Z,27.50
2023-04-13T15:15:33.296Z,27.60
2023-04-13T15:18:03.010Z,27.60
2023-04-13T15:20:31.906Z,27.50
2023-04-13T15:23:01.446Z,27.10
2023-04-13T15:25:29.572Z,26.80
2023-04-13T15:27:58.365Z,26.60
2023-04-13T15:30:27.384Z,26.40
2023-04-13T15:32:56.863Z,26.20
2023-04-13T15:35:26.872Z,26.10
2023-04-13T15:37:55.285Z,25.90
2023-04-13T15:40:26.059Z,25.70
2023-04-13T15:42:54.130Z,25.50
2023-04-13T15:45:22.247Z,25.50
2023-04-13T15:47:50.421Z,25.40
2023-04-13T15:50:19.668Z,25.30
2023-04-13T15:52:47.742Z,25.20
2023-04-13T15:55:15.879Z,25.20
2023-04-13T15:57:45.452Z,25.00
2023-04-13T16:00:14.788Z,25.00
2023-04-13T16:02:43.003Z,24.90
2023-04-13T16:05:11.697Z,24.80
2023-04-13T16:07:39.692Z,24.90
2023-04-13T16:10:09.470Z,24.90
2023-04-13T16:12:39.493Z,24.90
2023-04-13T16:15:11.847Z,24.90
2023-04-13T16:17:43.534Z,24.90
2023-04-13T16:20:19.794Z,24.90
2023-04-13T16:22:48.965Z,24.90
2023-04-13T16:25:17.187Z,24.90
2023-04-13T16:27:45.234Z,24.80
2023-04-13T16:30:15.567Z,24.90
2023-04-13T16:32:44.620Z,24.80
2023-04-13T16:35:13.061Z,24.80
2023-04-13T16:37:42.481Z,24.70
2023-04-13T16:40:11.690Z,24.70
2023-04-13T16:42:40.409Z,24.60
2023-04-13T16:45:12.149Z,24.60
2023-04-13T16:47:44.322Z,24.60
2023-04-13T16:50:13.451Z,24.50
2023-04-13T16:52:41.605Z,24.50
2023-04-13T16:55:14.071Z,24.50
2023-04-13T16:57:42.653Z,24.50
2023-04-13T17:00:11.541Z,24.50
2023-04-13T17:02:40.462Z,24.50
2023-04-13T17:05:10.981Z,24.50
2023-04-13T17:07:41.340Z,24.50
2023-04-13T17:10:10.714Z,24.40
2023-04-13T17:12:38.678Z,24.40
2023-04-13T17:15:07.983Z,24.40
2023-04-13T17:17:36.132Z,24.30
2023-04-13T17:20:04.890Z,24.30
2023-04-13T17:22:34.433Z,24.30
2023-04-13T17:25:02.660Z,24.20
2023-04-13T17:27:30.532Z,24.20
2023-04-13T17:29:58.956Z,24.20
2023-04-13T17:32:27.400Z,24.20
2023-04-13T17:34:57.024Z,24.10
2023-04-13T17:37:24.936Z,24.10
2023-04-13T17:39:54.183Z,24.10
2023-04-13T17:42:21.884Z,24.10
2023-04-13T17:44:50.112Z,24.10
2023-04-13T17:47:17.980Z,24.00
2023-04-13T17:49:46.011Z,24.00
2023-04-13T17:52:13.995Z,23.90
2023-04-13T17:54:41.877Z,23.90
2023-04-13T17:57:11.351Z,23.90
2023-04-13T17:59:39.212Z,23.90
2023-04-13T18:02:07.258Z,23.90
2023-04-13T18:04:35.255Z,23.80
2023-04-13T18:07:03.072Z,23.80
2023-04-13T18:09:31.501Z,23.80
2023-04-13T18:11:59.191Z,23.70
2023-04-13T18:14:28.366Z,23.70
2023-04-13T18:16:57.130Z,23.70
2023-04-13T18:19:25.562Z,23.70
2023-04-13T18:21:53.604Z,23.60
2023-04-13T18:24:21.752Z,23.60
2023-04-13T18:26:49.707Z,23.50
2023-04-13T18:29:17.686Z,23.50
2023-04-13T18:31:47.186Z,23.40
2023-04-13T18:34:15.224Z,23.40
2023-04-13T18:36:43.593Z,23.30
2023-04-13T18:39:11.549Z,23.30
2023-04-13T18:41:42.190Z,23.20
2023-04-13T18:44:10.453Z,23.20
2023-04-13T18:46:38.736Z,23.10
2023-04-13T18:49:09.369Z,23.10
2023-04-13T18:51:37.751Z,23.10
2023-04-13T18:54:06.299Z,23.00
2023-04-13T18:56:35.201Z,22.90
2023-04-13T18:59:03.434Z,22.80
2023-04-13T19:01:32.108Z,22.70
2023-04-13T19:04:00.909Z,22.50
2023-04-13T19:06:32.489Z,22.50
2023-04-13T19:09:00.616Z,22.40
2023-04-13T19:11:29.050Z,22.30
2023-04-13T19:13:57.120Z,22.20
2023-04-13T19:16:26.229Z,22.10
2023-04-13T19:18:54.440Z,22.00
2023-04-13T19:21:24.217Z,22.00
2023-04-13T19:23:53.372Z,21.90
2023-04-13T19:26:21.161Z,21.80
2023-04-13T19:28:49.287Z,21.80
2023-04-13T19:31:17.372Z,21.70
2023-04-13T19:33:46.536Z,21.60
2023-04-13T19:36:14.494Z,21.60
2023-04-13T19:38:45.064Z,21.50
2023-04-13T19:41:15.172Z,21.50
2023-04-13T19:43:43.030Z,21.40
2023-04-13T19:46:11.216Z,21.40
2023-04-13T19:48:39.050Z,21.40
2023-04-13T19:51:06.913Z,21.30
2023-04-13T19:53:36.809Z,21.20
2023-04-13T19:56:05.850Z,21.20
2023-04-13T19:58:35.046Z,21.20
2023-04-13T20:01:05.102Z,21.10
2023-04-13T20:03:33.605Z,21.10
2023-04-13T20:06:02.851Z,21.00
2023-04-13T20:08:30.932Z,20.90
2023-04-13T20:10:59.933Z,20.90
2023-04-13T20:13:28.410Z,20.90
2023-04-13T20:15:57.876Z,20.90
2023-04-13T20:18:25.957Z,20.80
2023-04-13T20:20:53.713Z,20.80
2023-04-13T20:23:21.609Z,20.80
2023-04-13T20:25:49.576Z,20.70
2023-04-13T20:28:17.852Z,20.70
2023-04-13T20:30:45.714Z,20.70
2023-04-13T20:33:15.228Z,20.70
2023-04-13T20:35:43.289Z,20.60
2023-04-13T20:38:13.881Z,20.60
2023-04-13T20:40:45.603Z,20.50
2023-04-13T20:43:15.576Z,20.50
2023-04-13T20:45:45.547Z,20.50
2023-04-13T20:50:48.057Z,20.40
2023-04-13T20:53:17.324Z,20.40
2023-04-13T20:55:45.245Z,20.40
2023-04-13T20:58:13.036Z,20.30
2023-04-13T21:00:42.425Z,20.30
2023-04-13T21:03:10.427Z,20.30
2023-04-13T21:05:40.742Z,20.30
2023-04-13T21:08:08.981Z,20.20
2023-04-13T21:10:36.845Z,20.20
2023-04-13T21:13:05.974Z,20.20
2023-04-13T21:15:33.822Z,20.20
2023-04-13T21:18:01.869Z,20.20
2023-04-13T21:20:29.830Z,20.10
2023-04-13T21:22:59.429Z,20.10
2023-04-13T21:25:27.905Z,20.10
2023-04-13T21:27:55.814Z,20.00
2023-04-13T21:30:23.893Z,20.00
2023-04-13T21:32:51.654Z,20.00
2023-04-13T21:35:20.469Z,20.00
2023-04-13T21:37:48.185Z,20.00
2023-04-13T21:40:18.435Z,20.00
2023-04-13T21:42:46.401Z,19.90
2023-04-13T21:45:14.469Z,19.90
2023-04-13T21:47:42.407Z,19.90
2023-04-13T21:50:11.016Z,19.90
2023-04-13T21:52:38.974Z,19.80
2023-04-13T21:55:07.548Z,19.80
2023-04-13T21:57:36.941Z,19.70
2023-04-13T22:00:06.530Z,19.70
2023-04-13T22:02:35.056Z,19.70
2023-04-13T22:05:03.581Z,19.70
2023-04-13T22:07:41.786Z,19.60
2023-04-13T22:10:11.757Z,19.60
2023-04-13T22:12:41.142Z,19.60
2023-04-13T22:15:09.608Z,19.50
2023-04-13T22:17:37.370Z,19.50
2023-04-13T22:20:05.897Z,19.50
2023-04-13T22:22:33.583Z,19.50
2023-04-13T22:25:01.400Z,19.50
2023-04-13T22:27:29.166Z,19.50
2023-04-13T22:29:58.229Z,19.50
2023-04-13T22:32:28.145Z,19.40
2023-04-13T22:34:56.095Z,19.40
2023-04-13T22:37:24.004Z,19.40
2023-04-13T22:39:51.893Z,19.30
2023-04-13T22:42:19.778Z,19.30
2023-04-13T22:44:47.618Z,19.30
2023-04-13T22:47:17.025Z,19.30
2023-04-13T22:49:44.858Z,19.30
2023-04-13T22:52:12.744Z,19.20
2023-04-13T22:54:40.537Z,19.20
2023-04-13T22:57:08.205Z,19.20
2023-04-13T22:59:36.019Z,19.20
2023-04-13T23:02:04.034Z,19.10
2023-04-13T23:04:33.350Z,19.10
2023-04-13T23:07:01.525Z,19.10
2023-04-13T23:09:29.568Z,19.10
2023-04-13T23:11:57.849Z,19.00
2023-04-13T23:14:25.522Z,19.00
2023-04-13T23:16:53.548Z,19.00
2023-04-13T23:19:21.218Z,19.00
2023-04-13T23:21:50.778Z,18.90
2023-04-13T23:24:18.458Z,18.90
2023-04-13T23:26:46.571Z,18.90
2023-04-13T23:29:16.118Z,18.90
2023-04-13T23:31:44.140Z,18.90
2023-04-13T23:34:12.194Z,18.90
2023-04-13T23:36:40.320Z,18.80
2023-04-13T23:39:09.721Z,18.80
2023-04-13T23:41:37.970Z,18.80
2023-04-13T23:44:06.333Z,18.80
2023-04-13T23:46:34.460Z,18.70
2023-04-13T23:49:02.787Z,18.70
2023-04-13T23:51:31.271Z,18.70
2023-04-13T23:53:59.252Z,18.70
2023-04-13T23:56:28.910Z,18.70
2023-04-13T23:58:56.843Z,18.60
