createdAt,value
2019-01-04T00:01:29.334Z,-0.70
2019-01-04T00:03:58.922Z,-0.80
2019-01-04T00:06:27.938Z,-0.70
2019-01-04T00:08:57.193Z,-0.70
2019-01-04T00:11:26.171Z,-0.70
2019-01-04T00:13:55.138Z,-0.60
2019-01-04T00:16:24.256Z,-0.60
2019-01-04T00:18:53.322Z,-0.60
2019-01-04T00:21:22.710Z,-0.50
2019-01-04T00:23:51.583Z,-0.40
2019-01-04T00:26:20.693Z,-0.40
2019-01-04T00:28:51.993Z,-0.40
2019-01-04T00:31:21.075Z,-0.40
2019-01-04T00:33:50.119Z,-0.40
2019-01-04T00:36:19.211Z,-0.40
2019-01-04T00:38:48.252Z,-0.40
2019-01-04T00:41:17.290Z,-0.40
2019-01-04T00:43:46.365Z,-0.30
2019-01-04T00:46:15.418Z,-0.30
2019-01-04T00:48:44.450Z,-0.30
2019-01-04T00:51:14.314Z,-0.20
2019-01-04T00:53:43.398Z,-0.20
2019-01-04T00:56:59.939Z,-0.20
2019-01-04T01:00:06.230Z,-0.20
2019-01-04T01:03:28.838Z,-0.20
2019-01-04T01:06:48.678Z,-0.10
2019-01-04T01:09:45.458Z,-0.10
2019-01-04T01:13:01.728Z,-0.10
2019-01-04T01:16:15.712Z,-0.20
2019-01-04T01:19:08.988Z,-0.20
2019-01-04T01:22:18.112Z,-0.20
2019-01-04T01:25:19.081Z,-0.20
2019-01-04T01:28:30.130Z,-0.20
2019-01-04T01:31:24.535Z,-0.30
2019-01-04T01:34:41.259Z,-0.30
2019-01-04T01:37:50.447Z,-0.30
2019-01-04T01:40:48.941Z,-0.30
2019-01-04T01:43:55.075Z,-0.30
2019-01-04T01:46:34.093Z,-0.20
2019-01-04T01:49:46.694Z,-0.20
2019-01-04T01:52:26.078Z,-0.20
2019-01-04T01:54:55.423Z,-0.10
2019-01-04T01:57:26.467Z,-0.10
2019-01-04T01:59:55.438Z,-0.10
2019-01-04T02:02:24.614Z,0.00
2019-01-04T02:04:54.122Z,0.00
2019-01-04T02:07:23.050Z,0.00
2019-01-04T02:09:51.975Z,0.00
2019-01-04T02:12:20.915Z,0.00
2019-01-04T02:14:50.535Z,0.10
2019-01-04T02:17:19.538Z,0.10
2019-01-04T02:19:48.624Z,0.20
2019-01-04T02:22:17.641Z,0.20
2019-01-04T02:24:46.645Z,0.20
2019-01-04T02:27:15.538Z,0.20
2019-01-04T02:29:44.566Z,0.30
2019-01-04T02:32:13.796Z,0.30
2019-01-04T02:34:42.839Z,0.30
2019-01-04T02:37:14.546Z,0.30
2019-01-04T02:39:43.494Z,0.40
2019-01-04T02:42:12.427Z,0.40
2019-01-04T02:44:41.386Z,0.40
2019-01-04T02:47:10.313Z,0.50
2019-01-04T02:49:39.308Z,0.50
2019-01-04T02:52:08.283Z,0.50
2019-01-04T02:54:37.286Z,0.40
2019-01-04T02:57:06.239Z,0.40
2019-01-04T02:59:35.187Z,0.50
2019-01-04T03:02:05.933Z,0.50
2019-01-04T03:04:34.863Z,0.40
2019-01-04T03:07:03.939Z,0.50
2019-01-04T03:09:32.877Z,0.50
2019-01-04T03:12:01.990Z,0.50
2019-01-04T03:14:30.943Z,0.50
2019-01-04T03:16:59.920Z,0.50
2019-01-04T03:19:28.975Z,0.50
2019-01-04T03:21:58.288Z,0.50
2019-01-04T03:24:27.643Z,0.40
2019-01-04T03:26:56.726Z,0.40
2019-01-04T03:29:25.893Z,0.50
2019-01-04T03:31:54.787Z,0.50
2019-01-04T03:34:23.770Z,0.40
2019-01-04T03:36:52.978Z,0.50
2019-01-04T03:39:21.974Z,0.40
2019-01-04T03:41:50.910Z,0.40
2019-01-04T03:44:19.834Z,0.50
2019-01-04T03:46:48.809Z,0.50
2019-01-04T03:49:17.861Z,0.50
2019-01-04T03:51:46.818Z,0.50
2019-01-04T03:54:15.826Z,0.50
2019-01-04T03:56:44.782Z,0.50
2019-01-04T03:59:13.730Z,0.50
2019-01-04T04:01:42.673Z,0.50
2019-01-04T04:04:11.803Z,0.60
2019-01-04T04:06:41.132Z,0.60
2019-01-04T04:09:10.332Z,0.60
2019-01-04T04:11:39.281Z,0.50
2019-01-04T04:14:08.204Z,0.60
2019-01-04T04:16:37.175Z,0.60
2019-01-04T04:19:08.253Z,0.60
2019-01-04T04:21:37.140Z,0.60
2019-01-04T04:24:06.054Z,0.60
2019-01-04T04:26:34.922Z,0.60
2019-01-04T04:29:04.134Z,0.60
2019-01-04T04:31:33.146Z,0.60
2019-01-04T04:34:02.387Z,0.60
2019-01-04T04:36:31.424Z,0.60
2019-01-04T04:39:00.464Z,0.50
2019-01-04T04:41:29.409Z,0.50
2019-01-04T04:43:58.321Z,0.50
2019-01-04T04:46:27.263Z,0.50
2019-01-04T04:48:56.219Z,0.60
2019-01-04T04:51:25.250Z,0.60
2019-01-04T04:53:54.461Z,0.60
2019-01-04T04:56:23.680Z,0.60
2019-01-04T04:58:52.615Z,0.60
2019-01-04T05:01:21.942Z,0.60
2019-01-04T05:03:50.886Z,0.70
2019-01-04T05:06:20.038Z,0.70
2019-01-04T05:08:49.237Z,0.70
2019-01-04T05:11:18.205Z,0.70
2019-01-04T05:13:47.426Z,0.70
2019-01-04T05:16:18.993Z,0.70
2019-01-04T05:18:48.193Z,0.70
2019-01-04T05:21:17.210Z,0.70
2019-01-04T05:23:46.198Z,0.70
2019-01-04T05:26:15.154Z,0.70
2019-01-04T05:28:44.103Z,0.70
2019-01-04T05:31:13.106Z,0.70
2019-01-04T05:33:42.166Z,0.80
2019-01-04T05:36:11.098Z,0.80
2019-01-04T05:38:44.598Z,0.80
2019-01-04T05:41:13.649Z,0.70
2019-01-04T05:43:42.973Z,0.70
2019-01-04T05:46:12.218Z,0.70
2019-01-04T05:48:41.160Z,0.70
2019-01-04T05:51:10.171Z,0.80
2019-01-04T05:53:39.426Z,0.90
2019-01-04T05:56:08.333Z,0.90
2019-01-04T05:58:37.253Z,0.90
2019-01-04T06:01:06.123Z,0.90
2019-01-04T06:03:35.034Z,0.90
2019-01-04T06:06:04.002Z,1.00
2019-01-04T06:08:32.913Z,1.00
2019-01-04T06:11:01.861Z,1.00
2019-01-04T06:13:31.186Z,0.90
2019-01-04T06:16:00.242Z,1.00
2019-01-04T06:18:29.202Z,1.00
2019-01-04T06:20:58.218Z,1.00
2019-01-04T06:23:27.134Z,1.00
2019-01-04T06:25:56.076Z,1.00
2019-01-04T06:28:25.334Z,1.10
2019-01-04T06:30:54.281Z,1.00
2019-01-04T06:33:23.147Z,1.00
2019-01-04T06:35:52.170Z,1.10
2019-01-04T06:38:21.113Z,1.10
2019-01-04T06:40:50.060Z,1.10
2019-01-04T06:43:19.310Z,1.10
2019-01-04T06:45:48.229Z,1.10
2019-01-04T06:48:17.102Z,1.10
2019-01-04T06:50:45.950Z,1.10
2019-01-04T06:53:14.897Z,1.10
2019-01-04T06:55:53.600Z,1.20
2019-01-04T06:58:22.561Z,1.10
2019-01-04T07:00:51.604Z,1.10
2019-01-04T07:03:20.554Z,1.20
2019-01-04T07:05:49.550Z,1.20
2019-01-04T07:08:18.624Z,1.20
2019-01-04T07:10:47.566Z,1.20
2019-01-04T07:13:16.602Z,1.20
2019-01-04T07:15:45.521Z,1.20
2019-01-04T07:18:14.774Z,1.20
2019-01-04T07:20:43.697Z,1.20
2019-01-04T07:23:12.614Z,1.30
2019-01-04T07:25:41.654Z,1.30
2019-01-04T07:28:10.598Z,1.30
2019-01-04T07:30:39.666Z,1.30
2019-01-04T07:33:09.011Z,1.30
2019-01-04T07:35:38.042Z,1.40
2019-01-04T07:38:07.027Z,1.40
2019-01-04T07:40:36.024Z,1.40
2019-01-04T07:43:05.083Z,1.40
2019-01-04T07:45:34.087Z,1.40
2019-01-04T07:48:03.454Z,1.40
2019-01-04T07:50:32.473Z,1.40
2019-01-04T07:53:01.498Z,1.40
2019-01-04T07:55:30.403Z,1.50
2019-01-04T07:57:59.424Z,1.50
2019-01-04T08:00:28.659Z,1.60
2019-01-04T08:03:01.637Z,1.60
2019-01-04T08:05:30.661Z,1.60
2019-01-04T08:08:00.481Z,1.50
2019-01-04T08:10:29.979Z,1.50
2019-01-04T08:12:59.016Z,1.50
2019-01-04T08:15:27.930Z,1.50
2019-01-04T08:17:56.951Z,1.50
2019-01-04T08:20:25.906Z,1.50
2019-01-04T08:22:54.791Z,1.60
2019-01-04T08:25:23.799Z,1.60
2019-01-04T08:27:52.907Z,1.60
2019-01-04T08:30:22.015Z,1.70
2019-01-04T08:32:51.055Z,1.70
2019-01-04T08:35:20.062Z,1.80
2019-01-04T08:37:49.117Z,1.80
2019-01-04T08:40:18.239Z,1.70
2019-01-04T08:42:47.200Z,1.70
2019-01-04T08:45:16.589Z,1.70
2019-01-04T08:47:45.528Z,1.70
2019-01-04T08:50:15.951Z,1.70
2019-01-04T08:52:45.250Z,1.80
2019-01-04T08:55:33.426Z,1.70
2019-01-04T08:58:02.423Z,1.70
2019-01-04T09:00:31.382Z,1.70
2019-01-04T09:03:00.606Z,1.70
2019-01-04T09:05:29.890Z,1.70
2019-01-04T09:07:58.913Z,1.70
2019-01-04T09:10:27.926Z,1.70
2019-01-04T09:12:56.936Z,1.70
2019-01-04T09:15:26.026Z,1.70
2019-01-04T09:17:55.306Z,1.70
2019-01-04T09:20:24.375Z,1.70
2019-01-04T09:22:53.508Z,1.70
2019-01-04T09:25:22.466Z,1.80
2019-01-04T09:27:52.730Z,1.80
2019-01-04T09:30:21.740Z,1.90
2019-01-04T09:32:51.168Z,1.90
2019-01-04T09:35:20.323Z,2.00
2019-01-04T09:37:49.259Z,2.00
2019-01-04T09:40:18.204Z,2.10
2019-01-04T09:42:48.335Z,2.20
2019-01-04T09:45:17.333Z,2.20
2019-01-04T09:47:46.624Z,2.10
2019-01-04T09:50:15.807Z,2.20
2019-01-04T09:52:45.014Z,2.20
2019-01-04T09:55:13.961Z,2.10
2019-01-04T09:57:43.101Z,2.20
2019-01-04T10:00:13.214Z,2.20
2019-01-04T10:02:42.442Z,2.20
2019-01-04T10:05:11.890Z,2.20
2019-01-04T10:07:41.207Z,2.20
2019-01-04T10:10:11.797Z,2.20
2019-01-04T10:12:40.839Z,2.30
2019-01-04T10:15:16.454Z,2.30
2019-01-04T10:17:45.538Z,2.30
2019-01-04T10:20:14.542Z,2.30
2019-01-04T10:22:43.494Z,2.40
2019-01-04T10:25:12.723Z,2.40
2019-01-04T10:27:41.624Z,2.40
2019-01-04T10:30:26.059Z,2.40
2019-01-04T10:32:55.042Z,2.40
2019-01-04T10:35:23.965Z,2.50
2019-01-04T10:37:52.866Z,2.50
2019-01-04T10:40:21.793Z,2.60
2019-01-04T10:42:50.762Z,2.60
2019-01-04T10:45:19.758Z,2.70
2019-01-04T10:47:49.064Z,2.70
2019-01-04T10:50:18.327Z,2.70
2019-01-04T10:52:47.322Z,2.70
2019-01-04T10:55:16.399Z,2.70
2019-01-04T10:57:45.426Z,2.70
2019-01-04T11:00:14.414Z,2.70
2019-01-04T11:02:43.769Z,2.80
2019-01-04T11:05:12.747Z,2.80
2019-01-04T11:07:41.658Z,2.80
2019-01-04T11:10:11.002Z,2.80
2019-01-04T11:12:40.041Z,2.80
2019-01-04T11:15:09.542Z,2.80
2019-01-04T11:17:38.507Z,2.80
2019-01-04T11:20:27.095Z,2.80
2019-01-04T11:23:02.547Z,2.80
2019-01-04T11:26:18.478Z,2.80
2019-01-04T11:29:34.806Z,2.80
2019-01-04T11:32:12.747Z,2.80
2019-01-04T11:35:17.450Z,2.80
2019-01-04T11:38:25.181Z,2.80
2019-01-04T11:41:57.630Z,2.80
2019-01-04T11:45:00.753Z,2.90
2019-01-04T11:48:05.107Z,2.90
2019-01-04T11:51:21.346Z,2.90
2019-01-04T11:53:50.332Z,3.00
2019-01-04T11:56:19.593Z,3.00
2019-01-04T11:58:49.191Z,3.00
2019-01-04T12:01:19.250Z,3.00
2019-01-04T12:03:59.021Z,3.10
2019-01-04T12:06:28.247Z,3.10
2019-01-04T12:08:57.311Z,3.10
2019-01-04T12:11:26.242Z,3.20
2019-01-04T12:13:55.142Z,3.20
2019-01-04T12:16:24.111Z,3.20
2019-01-04T12:18:53.050Z,3.20
2019-01-04T12:21:22.246Z,3.20
2019-01-04T12:23:51.304Z,3.20
2019-01-04T12:26:20.289Z,3.20
2019-01-04T12:28:49.332Z,3.20
2019-01-04T12:31:18.522Z,3.30
2019-01-04T12:33:47.760Z,3.30
2019-01-04T12:36:16.675Z,3.30
2019-01-04T12:38:45.712Z,3.30
2019-01-04T12:41:14.583Z,3.30
2019-01-04T12:43:47.833Z,3.30
2019-01-04T12:46:14.228Z,3.30
2019-01-04T12:48:43.454Z,3.40
2019-01-04T12:51:12.450Z,3.40
2019-01-04T12:53:41.375Z,3.40
2019-01-04T12:56:10.398Z,3.40
2019-01-04T12:58:39.339Z,3.40
2019-01-04T13:01:08.333Z,3.40
2019-01-04T13:03:37.333Z,3.40
2019-01-04T13:06:06.871Z,3.40
2019-01-04T13:08:36.160Z,3.50
2019-01-04T13:11:05.262Z,3.50
2019-01-04T13:13:34.559Z,3.50
2019-01-04T13:16:03.644Z,3.60
2019-01-04T13:18:33.366Z,3.50
2019-01-04T13:21:02.634Z,3.50
2019-01-04T13:23:31.521Z,3.60
2019-01-04T13:26:01.186Z,3.50
2019-01-04T13:28:30.205Z,3.60
2019-01-04T13:30:59.151Z,3.50
2019-01-04T13:33:28.439Z,3.50
2019-01-04T13:35:57.482Z,3.50
2019-01-04T13:38:26.479Z,3.50
2019-01-04T13:40:55.781Z,3.50
2019-01-04T13:43:24.906Z,3.50
2019-01-04T13:45:53.836Z,3.50
2019-01-04T13:48:22.783Z,3.50
2019-01-04T13:50:51.785Z,3.50
2019-01-04T13:53:20.722Z,3.50
2019-01-04T13:55:49.682Z,3.50
2019-01-04T13:58:18.634Z,3.50
2019-01-04T14:00:47.959Z,3.50
2019-01-04T14:03:16.885Z,3.50
2019-01-04T14:05:45.861Z,3.60
2019-01-04T14:08:15.067Z,3.60
2019-01-04T14:10:44.439Z,3.60
2019-01-04T14:13:14.387Z,3.60
2019-01-04T14:15:43.438Z,3.50
2019-01-04T14:18:12.370Z,3.50
2019-01-04T14:20:41.454Z,3.50
2019-01-04T14:23:10.398Z,3.50
2019-01-04T14:25:39.346Z,3.50
2019-01-04T14:28:08.380Z,3.50
2019-01-04T14:30:37.678Z,3.50
2019-01-04T14:33:06.630Z,3.50
2019-01-04T14:35:35.849Z,3.50
2019-01-04T14:38:05.121Z,3.50
2019-01-04T14:40:34.074Z,3.50
2019-01-04T14:43:03.066Z,3.50
2019-01-04T14:45:32.031Z,3.50
2019-01-04T14:48:01.277Z,3.50
2019-01-04T14:50:31.419Z,3.50
2019-01-04T14:53:00.403Z,3.50
2019-01-04T14:55:29.642Z,3.50
2019-01-04T14:57:58.574Z,3.50
2019-01-04T15:00:27.861Z,3.50
2019-01-04T15:02:56.802Z,3.50
2019-01-04T15:05:25.751Z,3.50
2019-01-04T15:07:55.949Z,3.50
2019-01-04T15:10:25.214Z,3.50
2019-01-04T15:12:54.503Z,3.60
2019-01-04T15:15:23.435Z,3.50
2019-01-04T15:17:52.274Z,3.60
2019-01-04T15:20:21.231Z,3.60
2019-01-04T15:22:50.142Z,3.60
2019-01-04T15:25:19.750Z,3.60
2019-01-04T15:27:48.710Z,3.60
2019-01-04T15:30:17.669Z,3.60
2019-01-04T15:32:47.544Z,3.60
2019-01-04T15:35:16.934Z,3.60
2019-01-04T15:37:46.155Z,3.60
2019-01-04T15:40:15.250Z,3.70
2019-01-04T15:42:44.754Z,3.70
2019-01-04T15:45:13.970Z,3.70
2019-01-04T15:47:42.882Z,3.70
2019-01-04T15:50:12.105Z,3.70
2019-01-04T15:52:41.051Z,3.70
2019-01-04T15:55:10.310Z,3.80
2019-01-04T15:57:39.315Z,3.70
2019-01-04T16:00:10.872Z,3.70
2019-01-04T16:02:39.883Z,3.70
2019-01-04T16:05:09.966Z,3.80
2019-01-04T16:07:38.847Z,3.80
2019-01-04T16:10:08.829Z,3.80
2019-01-04T16:12:37.790Z,3.80
2019-01-04T16:15:07.998Z,3.90
2019-01-04T16:17:37.106Z,3.80
2019-01-04T16:20:07.750Z,3.80
2019-01-04T16:22:37.006Z,3.90
2019-01-04T16:25:06.827Z,3.90
2019-01-04T16:27:35.786Z,3.90
2019-01-04T16:30:05.979Z,4.00
2019-01-04T16:32:34.998Z,4.00
2019-01-04T16:35:03.934Z,4.00
2019-01-04T16:37:32.861Z,4.00
2019-01-04T16:40:01.817Z,4.00
2019-01-04T16:42:31.122Z,4.10
2019-01-04T16:45:00.197Z,4.00
2019-01-04T16:47:29.214Z,4.00
2019-01-04T16:49:58.493Z,4.10
2019-01-04T16:52:27.442Z,4.10
2019-01-04T16:54:56.366Z,4.10
2019-01-04T16:57:25.403Z,4.10
2019-01-04T16:59:54.342Z,4.10
2019-01-04T17:02:23.365Z,4.10
2019-01-04T17:04:52.506Z,4.10
2019-01-04T17:07:21.465Z,4.10
2019-01-04T17:09:50.339Z,4.00
2019-01-04T17:12:19.346Z,4.10
2019-01-04T17:14:48.202Z,4.10
2019-01-04T17:17:17.404Z,4.10
2019-01-04T17:19:46.762Z,4.10
2019-01-04T17:22:15.707Z,4.10
2019-01-04T17:24:45.018Z,4.10
2019-01-04T17:27:15.097Z,4.10
2019-01-04T17:29:44.002Z,4.20
2019-01-04T17:32:13.010Z,4.20
2019-01-04T17:34:41.949Z,4.20
2019-01-04T17:37:11.167Z,4.20
2019-01-04T17:39:40.099Z,4.20
2019-01-04T17:42:09.754Z,4.20
2019-01-04T17:44:38.599Z,4.20
2019-01-04T17:47:07.553Z,4.20
2019-01-04T17:49:36.498Z,4.20
2019-01-04T17:52:05.590Z,4.10
2019-01-04T17:54:34.519Z,4.20
2019-01-04T17:57:03.528Z,4.20
2019-01-04T17:59:32.458Z,4.10
2019-01-04T18:02:01.438Z,4.20
2019-01-04T18:04:30.530Z,4.20
2019-01-04T18:06:59.878Z,4.20
2019-01-04T18:09:28.958Z,4.20
2019-01-04T18:11:57.947Z,4.20
2019-01-04T18:14:26.895Z,4.20
2019-01-04T18:16:56.122Z,4.20
2019-01-04T18:19:25.632Z,4.20
2019-01-04T18:21:54.596Z,4.20
2019-01-04T18:24:23.794Z,4.20
2019-01-04T18:26:52.743Z,4.20
2019-01-04T18:29:21.673Z,4.20
2019-01-04T18:31:50.915Z,4.30
2019-01-04T18:34:20.162Z,4.20
2019-01-04T18:36:49.551Z,4.20
2019-01-04T18:39:18.753Z,4.20
2019-01-04T18:41:47.656Z,4.20
2019-01-04T18:44:16.566Z,4.20
2019-01-04T18:46:45.434Z,4.10
2019-01-04T18:49:14.363Z,4.20
2019-01-04T18:51:43.305Z,4.20
2019-01-04T18:54:12.345Z,4.20
2019-01-04T18:56:41.346Z,4.30
2019-01-04T18:59:10.318Z,4.20
2019-01-04T19:01:39.570Z,4.30
2019-01-04T19:04:08.497Z,4.30
2019-01-04T19:06:37.437Z,4.20
2019-01-04T19:09:08.125Z,4.20
2019-01-04T19:11:37.081Z,4.30
2019-01-04T19:14:06.117Z,4.30
2019-01-04T19:16:35.038Z,4.30
2019-01-04T19:19:04.062Z,4.30
2019-01-04T19:21:33.178Z,4.30
2019-01-04T19:24:02.338Z,4.40
2019-01-04T19:26:32.380Z,4.40
2019-01-04T19:29:01.366Z,4.40
2019-01-04T19:31:30.397Z,4.50
2019-01-04T19:33:59.686Z,4.50
2019-01-04T19:36:28.629Z,4.60
2019-01-04T19:38:57.544Z,4.60
2019-01-04T19:41:26.525Z,4.60
2019-01-04T19:43:55.475Z,4.50
2019-01-04T19:46:24.487Z,4.40
2019-01-04T19:48:53.799Z,4.40
2019-01-04T19:51:23.063Z,4.40
2019-01-04T19:53:52.007Z,4.40
2019-01-04T19:56:20.963Z,4.50
2019-01-04T19:58:50.001Z,4.50
2019-01-04T20:01:18.935Z,4.40
2019-01-04T20:03:48.214Z,4.40
2019-01-04T20:07:14.307Z,4.40
2019-01-04T20:10:48.285Z,4.40
2019-01-04T20:14:19.518Z,4.40
2019-01-04T20:17:10.295Z,4.40
2019-01-04T20:20:15.804Z,4.40
2019-01-04T20:23:22.526Z,4.40
2019-01-04T20:26:09.074Z,4.40
2019-01-04T20:28:56.369Z,4.30
2019-01-04T20:31:56.306Z,4.30
2019-01-04T20:34:48.263Z,4.40
2019-01-04T20:37:51.479Z,4.40
2019-01-04T20:40:43.182Z,4.40
2019-01-04T20:43:34.517Z,4.40
2019-01-04T20:46:29.066Z,4.40
2019-01-04T20:49:20.155Z,4.50
2019-01-04T20:52:08.602Z,4.60
2019-01-04T20:55:09.562Z,4.60
2019-01-04T20:58:10.555Z,4.70
2019-01-04T21:01:11.115Z,4.70
2019-01-04T21:03:56.010Z,4.70
2019-01-04T21:06:52.410Z,4.70
2019-01-04T21:09:40.454Z,4.80
2019-01-04T21:12:21.531Z,4.80
2019-01-04T21:15:15.960Z,4.90
2019-01-04T21:18:06.835Z,4.90
2019-01-04T21:21:00.950Z,4.90
2019-01-04T21:24:00.753Z,5.00
2019-01-04T21:26:40.761Z,5.10
2019-01-04T21:29:32.174Z,5.10
2019-01-04T21:32:18.772Z,5.10
2019-01-04T21:35:05.677Z,5.10
2019-01-04T21:37:52.343Z,5.10
2019-01-04T21:40:46.405Z,5.20
2019-01-04T21:43:34.471Z,5.20
2019-01-04T21:46:38.233Z,5.20
2019-01-04T21:49:38.345Z,5.20
2019-01-04T21:52:29.066Z,5.20
2019-01-04T21:55:22.978Z,5.30
2019-01-04T21:58:10.092Z,5.30
2019-01-04T22:01:10.634Z,5.20
2019-01-04T22:03:57.659Z,5.20
2019-01-04T22:06:58.251Z,5.20
2019-01-04T22:09:44.943Z,5.20
2019-01-04T22:12:51.227Z,5.20
2019-01-04T22:15:34.577Z,5.20
2019-01-04T22:18:21.541Z,5.20
2019-01-04T22:21:10.800Z,5.10
2019-01-04T22:23:57.799Z,5.10
2019-01-04T22:26:57.822Z,5.10
2019-01-04T22:29:49.099Z,5.10
2019-01-04T22:32:55.406Z,5.10
2019-01-04T22:35:56.234Z,5.00
2019-01-04T22:38:42.822Z,5.00
2019-01-04T22:41:43.398Z,5.10
2019-01-04T22:44:43.082Z,5.10
2019-01-04T22:47:26.522Z,5.00
2019-01-04T22:50:21.059Z,5.00
2019-01-04T22:53:16.036Z,5.10
2019-01-04T22:56:16.422Z,5.10
2019-01-04T22:59:10.526Z,5.10
2019-01-04T23:02:06.021Z,5.20
2019-01-04T23:05:06.854Z,5.20
2019-01-04T23:07:48.561Z,5.20
2019-01-04T23:10:42.836Z,5.20
2019-01-04T23:13:29.883Z,5.30
2019-01-04T23:16:20.916Z,5.30
2019-01-04T23:19:07.767Z,5.30
2019-01-04T23:22:08.231Z,5.30
2019-01-04T23:24:55.298Z,5.30
2019-01-04T23:27:58.657Z,5.30
2019-01-04T23:30:45.596Z,5.30
2019-01-04T23:33:37.242Z,5.30
2019-01-04T23:36:24.410Z,5.30
2019-01-04T23:39:17.634Z,5.40
2019-01-04T23:42:05.579Z,5.40
2019-01-04T23:44:49.315Z,5.40
2019-01-04T23:47:36.553Z,5.40
2019-01-04T23:50:33.917Z,5.40
2019-01-04T23:53:35.725Z,5.50
2019-01-04T23:56:22.575Z,5.50
2019-01-04T23:59:10.598Z,5.50
