createdAt,value
2023-03-14T00:00:23.617Z,56.95
2023-03-14T00:02:56.992Z,57.09
2023-03-14T00:05:24.521Z,56.28
2023-03-14T00:07:52.012Z,56.83
2023-03-14T00:10:19.710Z,56.52
2023-03-14T00:12:47.270Z,56.94
2023-03-14T00:15:16.846Z,57.02
2023-03-14T00:17:45.014Z,56.56
2023-03-14T00:20:13.067Z,56.66
2023-03-14T00:22:41.894Z,56.58
2023-03-14T00:25:11.641Z,56.77
2023-03-14T00:27:40.209Z,57.06
2023-03-14T00:30:09.252Z,57.15
2023-03-14T00:32:37.020Z,57.22
2023-03-14T00:35:05.355Z,57.16
2023-03-14T00:37:33.073Z,57.18
2023-03-14T00:40:00.646Z,57.06
2023-03-14T00:42:28.458Z,57.14
2023-03-14T00:44:55.937Z,57.18
2023-03-14T00:47:23.555Z,57.29
2023-03-14T00:49:51.122Z,57.29
2023-03-14T00:52:20.276Z,57.41
2023-03-14T00:54:47.885Z,57.62
2023-03-14T00:57:15.450Z,57.72
2023-03-14T00:59:43.002Z,58.27
2023-03-14T01:02:10.732Z,58.13
2023-03-14T01:04:40.583Z,58.72
2023-03-14T01:07:08.059Z,58.66
2023-03-14T01:09:35.752Z,58.75
2023-03-14T01:12:03.626Z,59.45
2023-03-14T01:14:31.309Z,59.50
2023-03-14T01:17:01.971Z,60.14
2023-03-14T01:19:29.919Z,60.95
2023-03-14T01:21:57.450Z,61.17
2023-03-14T01:24:25.769Z,61.74
2023-03-14T01:26:53.293Z,62.23
2023-03-14T01:29:20.903Z,62.33
2023-03-14T01:31:48.517Z,62.59
2023-03-14T01:34:16.645Z,63.04
2023-03-14T01:36:44.265Z,63.61
2023-03-14T01:39:12.158Z,64.00
2023-03-14T01:41:40.490Z,64.76
2023-03-14T01:44:14.637Z,64.66
2023-03-14T01:46:44.845Z,64.97
2023-03-14T01:49:22.617Z,66.21
2023-03-14T01:52:04.883Z,65.22
2023-03-14T01:54:37.267Z,65.89
2023-03-14T01:57:14.349Z,66.72
2023-03-14T01:59:49.753Z,66.53
2023-03-14T02:02:17.959Z,66.59
2023-03-14T02:04:46.397Z,66.95
2023-03-14T02:07:21.287Z,67.33
2023-03-14T02:10:08.526Z,67.33
2023-03-14T02:12:36.426Z,67.49
2023-03-14T02:15:36.290Z,68.25
2023-03-14T02:18:11.679Z,68.95
2023-03-14T02:21:22.041Z,70.93
2023-03-14T02:23:55.116Z,70.43
2023-03-14T02:27:02.022Z,70.14
2023-03-14T02:29:32.041Z,69.60
2023-03-14T02:32:01.480Z,69.59
2023-03-14T02:34:30.254Z,70.43
2023-03-14T02:36:57.902Z,71.16
2023-03-14T02:39:34.769Z,71.07
2023-03-14T02:42:02.258Z,71.11
2023-03-14T02:44:30.032Z,72.05
2023-03-14T02:46:58.182Z,71.67
2023-03-14T02:49:29.728Z,73.29
2023-03-14T02:51:58.799Z,73.66
2023-03-14T02:54:26.936Z,73.40
2023-03-14T02:56:54.990Z,72.95
2023-03-14T02:59:23.526Z,73.29
2023-03-14T03:01:56.042Z,73.78
2023-03-14T03:04:26.206Z,74.08
2023-03-14T03:06:53.713Z,74.29
2023-03-14T03:09:21.219Z,74.26
2023-03-14T03:11:48.910Z,74.01
2023-03-14T03:14:21.043Z,74.17
2023-03-14T03:16:48.609Z,74.68
2023-03-14T03:19:17.037Z,75.05
2023-03-14T03:21:45.200Z,74.71
2023-03-14T03:24:13.281Z,74.32
2023-03-14T03:26:40.734Z,74.51
2023-03-14T03:29:10.925Z,74.14
2023-03-14T03:31:39.803Z,73.79
2023-03-14T03:34:09.957Z,74.70
2023-03-14T03:36:37.650Z,74.77
2023-03-14T03:39:05.171Z,74.55
2023-03-14T03:41:33.786Z,74.71
2023-03-14T03:44:02.279Z,74.82
2023-03-14T03:46:30.016Z,74.83
2023-03-14T03:48:59.014Z,74.69
2023-03-14T03:51:28.528Z,74.64
2023-03-14T03:53:58.148Z,74.82
2023-03-14T03:56:32.690Z,74.31
2023-03-14T03:59:01.108Z,73.64
2023-03-14T04:01:28.809Z,74.27
2023-03-14T04:03:59.308Z,74.45
2023-03-14T04:06:30.064Z,74.29
2023-03-14T04:09:00.225Z,74.82
2023-03-14T04:11:48.062Z,74.19
2023-03-14T04:14:32.804Z,74.22
2023-03-14T04:17:12.700Z,73.85
2023-03-14T04:19:40.466Z,74.27
2023-03-14T04:22:08.149Z,74.54
2023-03-14T04:24:44.890Z,74.77
2023-03-14T04:27:12.555Z,74.64
2023-03-14T04:29:40.295Z,75.50
2023-03-14T04:32:07.826Z,75.32
2023-03-14T04:34:37.834Z,74.67
2023-03-14T04:37:05.553Z,74.77
2023-03-14T04:39:40.410Z,74.72
2023-03-14T04:42:17.660Z,74.60
2023-03-14T04:44:45.275Z,74.90
2023-03-14T04:47:14.377Z,75.07
2023-03-14T04:49:43.008Z,73.99
2023-03-14T04:52:13.869Z,73.93
2023-03-14T04:54:42.360Z,73.54
2023-03-14T04:57:10.278Z,73.81
2023-03-14T04:59:41.015Z,73.19
2023-03-14T05:02:21.877Z,72.72
2023-03-14T05:05:24.928Z,73.23
2023-03-14T05:08:31.397Z,73.59
2023-03-14T05:11:22.115Z,73.23
2023-03-14T05:13:49.730Z,73.92
2023-03-14T05:16:26.731Z,73.60
2023-03-14T05:19:16.412Z,73.84
2023-03-14T05:22:19.421Z,74.04
2023-03-14T05:25:08.535Z,73.29
2023-03-14T05:27:40.546Z,73.30
2023-03-14T05:30:29.299Z,73.27
2023-03-14T05:33:17.313Z,72.82
2023-03-14T05:36:20.393Z,71.85
2023-03-14T05:39:06.530Z,71.35
2023-03-14T05:41:39.878Z,71.17
2023-03-14T05:44:21.429Z,70.86
2023-03-14T05:47:01.182Z,70.92
2023-03-14T05:49:40.770Z,70.38
2023-03-14T05:52:46.599Z,70.11
2023-03-14T05:55:41.678Z,69.78
2023-03-14T05:58:39.450Z,69.82
2023-03-14T06:01:31.674Z,68.35
2023-03-14T06:04:16.572Z,68.22
2023-03-14T06:06:47.775Z,67.72
2023-03-14T06:09:16.400Z,67.32
2023-03-14T06:11:44.718Z,67.44
2023-03-14T06:14:13.316Z,66.68
2023-03-14T06:16:44.605Z,66.49
2023-03-14T06:19:12.921Z,66.22
2023-03-14T06:21:41.845Z,65.80
2023-03-14T06:24:09.777Z,65.12
2023-03-14T06:26:42.549Z,64.83
2023-03-14T06:29:11.127Z,65.00
2023-03-14T06:31:39.596Z,64.52
2023-03-14T06:34:09.049Z,64.60
2023-03-14T06:36:36.710Z,64.84
2023-03-14T06:39:04.437Z,63.93
2023-03-14T06:41:35.177Z,63.63
2023-03-14T06:44:03.293Z,63.96
2023-03-14T06:46:31.062Z,63.51
2023-03-14T06:48:59.357Z,63.21
2023-03-14T06:51:27.820Z,63.63
2023-03-14T06:53:57.473Z,63.78
2023-03-14T06:56:30.309Z,63.41
2023-03-14T06:58:58.585Z,62.73
2023-03-14T07:01:31.564Z,62.41
2023-03-14T07:04:06.374Z,62.60
2023-03-14T07:06:36.011Z,62.21
2023-03-14T07:09:04.224Z,62.13
2023-03-14T07:11:33.264Z,61.29
2023-03-14T07:14:08.520Z,61.67
2023-03-14T07:16:36.455Z,61.63
2023-03-14T07:19:04.575Z,60.72
2023-03-14T07:21:33.831Z,60.67
2023-03-14T07:24:03.217Z,60.18
2023-03-14T07:26:32.681Z,60.22
2023-03-14T07:29:01.370Z,60.18
2023-03-14T07:31:28.870Z,60.72
2023-03-14T07:33:56.604Z,60.86
2023-03-14T07:36:26.110Z,60.27
2023-03-14T07:38:54.763Z,60.70
2023-03-14T07:41:40.945Z,60.52
2023-03-14T07:44:34.426Z,60.09
2023-03-14T07:47:02.635Z,60.38
2023-03-14T07:49:30.295Z,60.44
2023-03-14T07:51:57.956Z,59.80
2023-03-14T07:54:25.922Z,59.38
2023-03-14T07:56:53.554Z,59.45
2023-03-14T07:59:21.082Z,59.81
2023-03-14T08:01:48.772Z,59.52
2023-03-14T08:04:16.228Z,59.51
2023-03-14T08:06:43.820Z,59.65
2023-03-14T08:09:11.747Z,59.61
2023-03-14T08:11:39.232Z,59.98
2023-03-14T08:14:06.847Z,59.67
2023-03-14T08:16:34.398Z,60.56
2023-03-14T08:19:02.036Z,60.68
2023-03-14T08:21:29.556Z,60.13
2023-03-14T08:23:57.058Z,61.02
2023-03-14T08:26:24.633Z,60.99
2023-03-14T08:28:52.134Z,61.41
2023-03-14T08:31:20.028Z,61.65
2023-03-14T08:33:47.589Z,61.75
2023-03-14T08:36:15.127Z,60.80
2023-03-14T08:38:43.731Z,60.82
2023-03-14T08:41:13.501Z,60.87
2023-03-14T08:43:41.077Z,60.91
2023-03-14T08:46:08.665Z,61.01
2023-03-14T08:48:36.210Z,60.87
2023-03-14T08:51:14.982Z,59.32
2023-03-14T08:53:45.230Z,59.25
2023-03-14T08:56:12.836Z,59.75
2023-03-14T08:58:40.477Z,58.60
2023-03-14T09:01:10.927Z,58.71
2023-03-14T09:03:39.325Z,57.71
2023-03-14T09:06:10.025Z,57.53
2023-03-14T09:08:39.678Z,57.12
2023-03-14T09:11:09.839Z,56.83
2023-03-14T09:13:37.752Z,56.89
2023-03-14T09:16:05.861Z,56.84
2023-03-14T09:18:33.702Z,56.57
2023-03-14T09:21:01.249Z,56.55
2023-03-14T09:23:29.101Z,56.15
2023-03-14T09:25:58.227Z,56.27
2023-03-14T09:28:26.575Z,56.25
2023-03-14T09:30:55.503Z,55.63
2023-03-14T09:33:23.385Z,54.78
2023-03-14T09:35:51.355Z,55.02
2023-03-14T09:38:19.163Z,54.72
2023-03-14T09:40:48.698Z,55.48
2023-03-14T09:43:17.183Z,55.24
2023-03-14T09:45:47.896Z,55.35
2023-03-14T09:48:30.424Z,55.45
2023-03-14T09:51:01.045Z,55.36
2023-03-14T09:53:38.735Z,54.95
2023-03-14T09:56:14.542Z,54.66
2023-03-14T09:58:45.513Z,54.65
2023-03-14T10:01:18.222Z,54.82
2023-03-14T10:03:47.407Z,54.35
2023-03-14T10:06:15.534Z,54.19
2023-03-14T10:08:44.301Z,54.07
2023-03-14T10:11:17.439Z,54.16
2023-03-14T10:13:51.364Z,54.16
2023-03-14T10:16:30.639Z,54.18
2023-03-14T10:19:07.293Z,53.75
2023-03-14T10:21:43.443Z,53.82
2023-03-14T10:24:26.425Z,53.19
2023-03-14T10:26:56.166Z,53.56
2023-03-14T10:29:23.865Z,53.02
2023-03-14T10:32:20.931Z,52.84
2023-03-14T10:35:08.083Z,53.14
2023-03-14T10:37:36.433Z,53.46
2023-03-14T10:40:06.874Z,53.71
2023-03-14T10:42:48.167Z,53.85
2023-03-14T10:45:43.493Z,53.30
2023-03-14T10:48:38.032Z,53.53
2023-03-14T10:51:30.602Z,53.54
2023-03-14T10:54:02.365Z,53.45
2023-03-14T10:56:41.739Z,52.45
2023-03-14T10:59:15.772Z,52.52
2023-03-14T11:02:13.998Z,52.51
2023-03-14T11:14:14.052Z,48.91
2023-03-14T11:17:25.269Z,48.18
2023-03-14T11:20:06.595Z,47.91
2023-03-14T11:22:45.664Z,47.74
2023-03-14T11:29:52.088Z,47.81
2023-03-14T11:37:06.229Z,48.32
2023-03-14T11:39:42.526Z,48.26
2023-03-14T11:42:17.053Z,48.46
2023-03-14T11:45:10.960Z,48.16
2023-03-14T11:48:11.779Z,47.96
2023-03-14T11:50:41.892Z,48.15
2023-03-14T11:53:21.889Z,48.14
2023-03-14T11:55:51.091Z,48.54
2023-03-14T11:58:28.453Z,47.81
2023-03-14T12:00:58.463Z,48.02
2023-03-14T12:03:32.546Z,47.93
2023-03-14T12:06:39.039Z,47.37
2023-03-14T12:09:09.881Z,47.46
2023-03-14T12:11:40.590Z,47.80
2023-03-14T12:14:24.762Z,47.78
2023-03-14T12:17:20.254Z,47.78
2023-03-14T12:19:49.472Z,48.26
2023-03-14T12:22:26.778Z,48.36
2023-03-14T12:25:00.620Z,48.41
2023-03-14T12:27:51.035Z,47.05
2023-03-14T12:30:31.701Z,47.67
2023-03-14T12:33:18.003Z,47.36
2023-03-14T12:35:52.889Z,47.95
2023-03-14T12:38:38.780Z,47.58
2023-03-14T12:41:08.895Z,47.64
2023-03-14T12:43:38.672Z,47.86
2023-03-14T12:46:22.428Z,48.07
2023-03-14T12:49:05.695Z,48.56
2023-03-14T12:51:39.022Z,49.10
2023-03-14T12:54:12.707Z,49.24
2023-03-14T12:57:04.624Z,49.45
2023-03-14T12:59:39.319Z,50.38
2023-03-14T13:02:08.282Z,50.64
2023-03-14T13:04:53.341Z,50.88
2023-03-14T13:07:33.027Z,50.84
2023-03-14T13:10:06.809Z,49.96
2023-03-14T13:12:52.669Z,50.19
2023-03-14T13:15:22.867Z,49.53
2023-03-14T13:17:55.104Z,49.03
2023-03-14T13:20:56.449Z,49.19
2023-03-14T13:23:29.607Z,49.35
2023-03-14T13:25:58.266Z,49.41
2023-03-14T13:28:27.069Z,49.69
2023-03-14T13:31:03.498Z,49.09
2023-03-14T13:33:32.555Z,49.43
2023-03-14T13:36:06.571Z,48.87
2023-03-14T13:38:36.763Z,48.83
2023-03-14T13:41:09.103Z,49.38
2023-03-14T13:43:45.600Z,48.74
2023-03-14T13:46:17.851Z,48.86
2023-03-14T13:48:48.646Z,48.48
2023-03-14T13:51:19.334Z,48.69
2023-03-14T13:53:50.111Z,48.62
2023-03-14T13:56:20.478Z,48.40
2023-03-14T13:58:48.807Z,49.02
2023-03-14T14:01:21.005Z,49.30
2023-03-14T14:03:57.614Z,49.01
2023-03-14T14:06:38.675Z,48.91
2023-03-14T14:09:31.452Z,48.19
2023-03-14T14:12:16.466Z,48.68
2023-03-14T14:14:57.238Z,48.59
2023-03-14T14:17:36.041Z,48.40
2023-03-14T14:20:07.856Z,48.82
2023-03-14T14:22:36.513Z,48.36
2023-03-14T14:25:07.281Z,48.08
2023-03-14T14:27:40.301Z,48.15
2023-03-14T14:30:28.400Z,47.80
2023-03-14T14:33:11.058Z,47.99
2023-03-14T14:35:38.588Z,48.55
2023-03-14T14:38:17.130Z,48.27
2023-03-14T14:40:47.712Z,48.45
2023-03-14T14:43:24.930Z,49.47
2023-03-14T14:45:54.411Z,48.66
2023-03-14T14:48:27.284Z,48.82
2023-03-14T14:51:05.091Z,48.72
2023-03-14T14:53:42.329Z,49.52
2023-03-14T14:56:20.166Z,48.86
2023-03-14T14:58:48.641Z,48.80
2023-03-14T15:01:24.853Z,49.02
2023-03-14T15:03:55.064Z,49.32
2023-03-14T15:06:28.653Z,49.56
2023-03-14T15:08:56.624Z,49.40
2023-03-14T15:11:26.925Z,49.17
2023-03-14T15:13:55.145Z,49.97
2023-03-14T15:16:30.252Z,50.23
2023-03-14T15:19:01.853Z,49.40
2023-03-14T15:21:29.952Z,49.73
2023-03-14T15:23:57.388Z,49.84
2023-03-14T15:26:28.334Z,49.57
2023-03-14T15:28:55.997Z,49.44
2023-03-14T15:31:23.793Z,49.64
2023-03-14T15:33:52.377Z,49.77
2023-03-14T15:36:36.591Z,49.49
2023-03-14T15:39:10.331Z,49.38
2023-03-14T15:41:40.096Z,49.72
2023-03-14T15:44:07.676Z,49.66
2023-03-14T15:46:35.365Z,50.04
2023-03-14T15:49:03.056Z,49.80
2023-03-14T15:51:30.594Z,49.94
2023-03-14T15:53:58.079Z,49.86
2023-03-14T15:56:27.599Z,50.35
2023-03-14T15:58:58.397Z,50.33
2023-03-14T16:01:26.042Z,49.46
2023-03-14T16:03:54.222Z,49.56
2023-03-14T16:06:21.822Z,49.44
2023-03-14T16:08:49.961Z,49.54
2023-03-14T16:11:20.903Z,49.45
2023-03-14T16:13:49.155Z,50.05
2023-03-14T16:16:16.772Z,49.32
2023-03-14T16:18:44.442Z,49.94
2023-03-14T16:21:17.301Z,50.06
2023-03-14T16:23:46.045Z,49.89
2023-03-14T16:26:17.138Z,49.91
2023-03-14T16:28:46.341Z,49.67
2023-03-14T16:31:21.477Z,49.48
2023-03-14T16:33:49.118Z,49.64
2023-03-14T16:36:17.075Z,49.81
2023-03-14T16:38:45.974Z,49.85
2023-03-14T16:41:19.181Z,49.90
2023-03-14T16:43:52.481Z,50.12
2023-03-14T16:46:22.781Z,50.45
2023-03-14T16:48:50.632Z,50.02
2023-03-14T16:51:18.093Z,50.10
2023-03-14T16:53:45.936Z,50.02
2023-03-14T16:56:14.238Z,49.79
2023-03-14T16:58:41.814Z,49.63
2023-03-14T17:01:13.399Z,49.83
2023-03-14T17:03:45.142Z,50.04
2023-03-14T17:06:15.524Z,50.37
2023-03-14T17:08:43.651Z,50.17
2023-03-14T17:11:11.793Z,50.04
2023-03-14T17:13:39.715Z,49.97
2023-03-14T17:16:08.518Z,50.07
2023-03-14T17:18:37.414Z,50.19
2023-03-14T17:21:06.129Z,50.56
2023-03-14T17:23:35.196Z,50.25
2023-03-14T17:26:03.591Z,50.61
2023-03-14T17:28:32.034Z,50.03
2023-03-14T17:31:09.038Z,49.82
2023-03-14T17:33:37.118Z,49.51
2023-03-14T17:36:05.447Z,49.34
2023-03-14T17:38:35.892Z,49.81
2023-03-14T17:41:09.889Z,50.11
2023-03-14T17:43:38.715Z,49.87
2023-03-14T17:46:11.994Z,49.93
2023-03-14T17:48:47.263Z,50.03
2023-03-14T17:51:17.066Z,50.07
2023-03-14T17:53:44.623Z,49.92
2023-03-14T17:56:12.836Z,50.00
2023-03-14T17:58:44.075Z,49.64
2023-03-14T18:01:18.029Z,49.64
2023-03-14T18:03:46.129Z,49.79
2023-03-14T18:06:15.624Z,49.63
2023-03-14T18:08:44.108Z,49.67
2023-03-14T18:11:12.080Z,49.63
2023-03-14T18:13:41.465Z,49.59
2023-03-14T18:16:14.363Z,50.04
2023-03-14T18:18:48.563Z,49.84
2023-03-14T18:21:17.989Z,49.43
2023-03-14T18:23:45.864Z,49.40
2023-03-14T18:26:13.489Z,49.26
2023-03-14T18:28:41.288Z,48.94
2023-03-14T18:31:11.302Z,49.27
2023-03-14T18:33:40.420Z,49.17
2023-03-14T18:36:10.126Z,49.17
2023-03-14T18:38:43.456Z,48.55
2023-03-14T18:41:14.723Z,48.89
2023-03-14T18:43:43.307Z,49.12
2023-03-14T18:46:12.243Z,49.18
2023-03-14T18:48:42.525Z,49.01
2023-03-14T18:51:12.584Z,48.89
2023-03-14T18:53:40.188Z,48.91
2023-03-14T18:56:08.104Z,48.74
2023-03-14T18:58:35.520Z,48.77
2023-03-14T19:01:05.128Z,49.15
2023-03-14T19:03:34.914Z,48.85
2023-03-14T19:06:05.964Z,48.23
2023-03-14T19:08:36.391Z,47.98
2023-03-14T19:11:06.936Z,48.17
2023-03-14T19:13:35.257Z,47.67
2023-03-14T19:16:03.470Z,47.62
2023-03-14T19:18:32.383Z,48.43
2023-03-14T19:21:03.549Z,48.08
2023-03-14T19:23:32.422Z,47.74
2023-03-14T19:26:02.847Z,47.79
2023-03-14T19:28:32.262Z,48.26
2023-03-14T19:31:02.113Z,47.67
2023-03-14T19:33:30.222Z,47.55
2023-03-14T19:35:57.902Z,47.87
2023-03-14T19:38:25.430Z,47.39
2023-03-14T19:40:58.325Z,47.11
2023-03-14T19:43:26.464Z,47.51
2023-03-14T19:45:55.794Z,47.50
2023-03-14T19:48:30.148Z,47.40
2023-03-14T19:51:00.416Z,47.77
2023-03-14T19:53:28.472Z,47.93
2023-03-14T19:55:55.920Z,47.95
2023-03-14T19:58:23.944Z,47.60
2023-03-14T20:00:51.700Z,47.46
2023-03-14T20:03:19.462Z,47.56
2023-03-14T20:05:47.113Z,47.48
2023-03-14T20:08:14.758Z,47.42
2023-03-14T20:10:42.272Z,47.52
2023-03-14T20:13:20.824Z,47.41
2023-03-14T20:15:49.423Z,47.13
2023-03-14T20:18:16.966Z,47.17
2023-03-14T20:20:44.522Z,46.89
2023-03-14T20:23:13.036Z,47.58
2023-03-14T20:25:40.638Z,47.68
2023-03-14T20:28:08.317Z,47.44
2023-03-14T20:30:35.939Z,47.36
2023-03-14T20:33:04.794Z,47.48
2023-03-14T20:35:32.541Z,47.42
2023-03-14T20:37:59.986Z,47.59
2023-03-14T20:40:30.759Z,47.39
2023-03-14T20:42:58.257Z,47.52
2023-03-14T20:45:28.003Z,47.74
2023-03-14T20:47:55.494Z,47.46
2023-03-14T20:50:23.058Z,47.73
2023-03-14T20:52:50.603Z,47.34
2023-03-14T20:55:18.134Z,47.25
2023-03-14T20:57:45.597Z,47.29
2023-03-14T21:00:15.740Z,47.32
2023-03-14T21:02:43.306Z,47.04
2023-03-14T21:05:12.084Z,47.25
2023-03-14T21:07:43.754Z,46.68
2023-03-14T21:10:13.022Z,47.29
2023-03-14T21:12:41.148Z,46.61
2023-03-14T21:15:14.738Z,46.70
2023-03-14T21:17:42.820Z,46.09
2023-03-14T21:20:11.981Z,46.33
2023-03-14T21:22:39.616Z,46.62
2023-03-14T21:25:07.518Z,46.36
2023-03-14T21:27:38.411Z,46.09
2023-03-14T21:30:07.587Z,46.10
2023-03-14T21:32:35.701Z,46.51
2023-03-14T21:35:03.282Z,46.48
2023-03-14T21:37:30.799Z,46.69
2023-03-14T21:39:58.389Z,46.31
2023-03-14T21:42:25.901Z,46.44
2023-03-14T21:44:53.477Z,46.56
2023-03-14T21:47:23.736Z,45.84
2023-03-14T21:49:51.834Z,46.06
2023-03-14T21:52:19.783Z,46.32
2023-03-14T21:54:48.230Z,46.52
2023-03-14T21:57:17.280Z,46.82
2023-03-14T21:59:46.878Z,45.93
2023-03-14T22:02:17.449Z,46.85
2023-03-14T22:04:45.315Z,46.73
2023-03-14T22:07:18.361Z,46.40
2023-03-14T22:09:46.454Z,46.40
2023-03-14T22:12:19.312Z,46.64
2023-03-14T22:14:48.110Z,46.15
2023-03-14T22:17:16.035Z,46.28
2023-03-14T22:19:43.565Z,45.80
2023-03-14T22:22:11.233Z,46.04
2023-03-14T22:24:38.798Z,46.03
2023-03-14T22:27:07.157Z,46.37
2023-03-14T22:29:37.692Z,45.82
2023-03-14T22:32:06.057Z,45.94
2023-03-14T22:34:34.269Z,46.39
2023-03-14T22:37:04.031Z,46.08
2023-03-14T22:39:32.491Z,46.41
2023-03-14T22:42:01.253Z,46.74
2023-03-14T22:44:32.735Z,46.76
2023-03-14T22:47:01.189Z,46.92
2023-03-14T22:49:31.242Z,46.70
2023-03-14T22:51:58.801Z,46.43
2023-03-14T22:54:26.261Z,46.20
2023-03-14T22:56:54.000Z,46.65
2023-03-14T22:59:21.618Z,46.10
2023-03-14T23:01:49.086Z,46.05
2023-03-14T23:04:16.682Z,46.32
2023-03-14T23:06:44.163Z,45.99
2023-03-14T23:09:14.702Z,46.28
2023-03-14T23:11:42.323Z,46.66
2023-03-14T23:14:10.253Z,46.72
2023-03-14T23:16:40.517Z,46.68
2023-03-14T23:19:10.637Z,47.06
2023-03-14T23:21:38.273Z,46.98
2023-03-14T23:24:06.237Z,47.24
2023-03-14T23:26:35.731Z,47.35
2023-03-14T23:29:07.201Z,47.49
2023-03-14T23:31:34.794Z,47.26
2023-03-14T23:34:02.322Z,47.42
2023-03-14T23:36:30.083Z,47.25
2023-03-14T23:38:57.606Z,47.24
2023-03-14T23:41:25.171Z,46.91
2023-03-14T23:43:52.764Z,46.84
2023-03-14T23:46:21.744Z,46.98
2023-03-14T23:48:49.292Z,47.01
2023-03-14T23:51:17.176Z,46.86
2023-03-14T23:53:44.826Z,47.17
2023-03-14T23:56:14.261Z,47.57
2023-03-14T23:58:42.414Z,47.67
