createdAt,value
2023-02-15T00:03:53.647Z,8.65
2023-02-15T00:10:35.900Z,10.07
2023-02-15T00:17:18.240Z,9.65
2023-02-15T00:24:05.016Z,10.60
2023-02-15T00:30:47.389Z,11.27
2023-02-15T00:37:29.843Z,10.18
2023-02-15T00:44:12.532Z,9.07
2023-02-15T00:50:58.517Z,10.90
2023-02-15T00:57:40.958Z,8.18
2023-02-15T01:04:23.260Z,10.48
2023-02-15T01:11:09.493Z,8.00
2023-02-15T01:17:53.837Z,10.27
2023-02-15T01:24:37.552Z,9.85
2023-02-15T01:31:22.689Z,11.70
2023-02-15T01:45:04.196Z,11.02
2023-02-15T01:51:49.843Z,11.18
2023-02-15T01:58:35.146Z,15.75
2023-02-15T02:05:19.343Z,14.02
2023-02-15T02:12:02.407Z,13.88
2023-02-15T02:19:34.181Z,11.77
2023-02-15T02:34:32.292Z,11.80
2023-02-15T02:42:00.765Z,12.88
2023-02-15T02:48:43.355Z,12.27
2023-02-15T02:56:02.895Z,14.10
2023-02-15T03:02:48.429Z,27.23
2023-02-15T03:16:29.455Z,14.30
2023-02-15T03:23:18.859Z,13.43
2023-02-15T03:30:03.368Z,13.07
2023-02-15T03:37:20.585Z,13.90
2023-02-15T03:44:14.824Z,13.73
2023-02-15T03:51:23.589Z,13.00
2023-02-15T03:58:24.991Z,12.52
2023-02-15T04:05:07.488Z,11.70
2023-02-15T04:11:50.080Z,12.20
2023-02-15T04:18:55.800Z,11.38
2023-02-15T04:25:38.263Z,10.30
2023-02-15T04:32:20.792Z,11.20
2023-02-15T04:39:19.817Z,11.60
2023-02-15T04:46:02.595Z,12.20
2023-02-15T04:52:45.073Z,9.82
2023-02-15T04:59:27.476Z,10.98
2023-02-15T05:06:09.921Z,10.38
2023-02-15T05:12:52.359Z,12.30
2023-02-15T05:19:34.556Z,11.50
2023-02-15T05:26:43.554Z,11.70
2023-02-15T05:33:25.977Z,14.77
2023-02-15T05:40:09.351Z,12.35
2023-02-15T05:46:51.838Z,12.90
2023-02-15T05:53:37.982Z,12.63
2023-02-15T06:00:20.831Z,10.05
2023-02-15T06:07:03.315Z,12.50
2023-02-15T06:13:45.931Z,14.63
2023-02-15T06:20:28.489Z,25.35
2023-02-15T06:27:11.864Z,19.73
2023-02-15T06:34:01.797Z,16.30
2023-02-15T06:40:44.212Z,16.20
2023-02-15T06:47:27.534Z,17.42
2023-02-15T07:01:56.571Z,21.75
2023-02-15T07:08:40.384Z,21.13
2023-02-15T07:15:23.203Z,22.00
2023-02-15T07:22:06.065Z,22.60
2023-02-15T07:28:48.706Z,25.52
2023-02-15T07:35:31.014Z,24.02
2023-02-15T07:42:13.622Z,23.30
2023-02-15T07:48:57.431Z,28.45
2023-02-15T07:55:39.900Z,23.45
2023-02-15T08:02:22.792Z,19.52
2023-02-15T08:09:11.566Z,19.35
2023-02-15T08:15:53.844Z,16.10
2023-02-15T08:22:36.038Z,15.55
2023-02-15T08:29:29.025Z,15.48
2023-02-15T08:36:17.819Z,22.73
2023-02-15T08:43:00.278Z,15.07
2023-02-15T08:49:45.247Z,17.35
2023-02-15T08:56:35.857Z,13.43
2023-02-15T09:03:18.755Z,15.27
2023-02-15T09:10:04.219Z,14.82
2023-02-15T09:16:50.050Z,18.13
2023-02-15T09:23:32.548Z,23.95
2023-02-15T09:30:15.298Z,20.60
2023-02-15T09:36:57.947Z,21.70
2023-02-15T10:30:02.147Z,14.82
2023-02-15T10:37:18.075Z,12.55
2023-02-15T10:44:43.621Z,11.70
2023-02-15T10:51:59.179Z,31.25
2023-02-15T10:58:59.969Z,20.85
2023-02-15T11:06:13.361Z,13.10
2023-02-15T11:12:58.948Z,14.65
2023-02-15T11:20:22.917Z,13.90
2023-02-15T11:27:16.078Z,13.80
2023-02-15T11:34:14.535Z,13.82
2023-02-15T11:41:15.954Z,13.68
2023-02-15T11:48:02.738Z,14.40
2023-02-15T11:54:51.115Z,17.73
2023-02-15T12:01:38.910Z,27.67
2023-02-15T12:08:22.878Z,16.83
2023-02-15T12:15:09.844Z,17.55
2023-02-15T12:21:54.108Z,31.98
2023-02-15T12:28:45.819Z,20.55
2023-02-15T12:35:36.040Z,38.30
2023-02-15T12:42:20.615Z,16.83
2023-02-15T12:49:21.186Z,20.80
2023-02-15T12:56:08.205Z,22.88
2023-02-15T13:02:55.992Z,19.30
2023-02-15T13:09:40.886Z,22.20
2023-02-15T13:16:40.777Z,29.23
2023-02-15T13:23:30.559Z,18.00
2023-02-15T13:30:43.174Z,18.50
2023-02-15T13:38:09.758Z,16.67
2023-02-15T13:45:31.555Z,20.15
2023-02-15T13:52:26.082Z,17.85
2023-02-15T13:59:41.524Z,14.88
2023-02-15T14:07:06.461Z,18.15
2023-02-15T14:14:23.410Z,33.10
2023-02-15T14:21:26.653Z,37.78
2023-02-15T14:28:18.467Z,24.77
2023-02-15T14:35:04.486Z,28.25
2023-02-15T14:41:57.939Z,27.20
2023-02-15T14:48:49.372Z,32.60
2023-02-15T14:55:38.328Z,29.50
2023-02-15T15:02:43.571Z,30.20
2023-02-15T15:09:31.889Z,33.90
2023-02-15T15:16:37.142Z,34.53
2023-02-15T15:23:19.372Z,46.97
2023-02-15T15:30:02.498Z,59.35
2023-02-15T15:37:22.857Z,50.53
2023-02-15T15:44:27.137Z,33.75
2023-02-15T15:51:20.692Z,37.63
2023-02-15T15:58:07.194Z,34.22
2023-02-15T16:04:49.480Z,39.75
2023-02-15T16:11:32.508Z,42.83
2023-02-15T16:18:18.419Z,38.63
2023-02-15T16:25:43.731Z,39.00
2023-02-15T16:32:28.212Z,39.90
2023-02-15T16:39:19.947Z,26.70
2023-02-15T16:46:21.644Z,41.75
2023-02-15T16:53:07.493Z,52.90
2023-02-15T16:59:53.376Z,50.92
2023-02-15T17:06:36.769Z,49.97
2023-02-15T17:13:19.202Z,51.72
2023-02-15T17:20:01.454Z,38.78
2023-02-15T17:26:43.732Z,41.85
2023-02-15T17:33:36.469Z,33.95
2023-02-15T17:40:33.872Z,34.60
2023-02-15T17:47:23.337Z,32.80
2023-02-15T17:54:24.553Z,35.08
2023-02-15T18:01:38.587Z,35.97
2023-02-15T18:08:46.165Z,37.10
2023-02-15T18:15:28.606Z,39.65
2023-02-15T18:22:19.422Z,33.00
2023-02-15T18:29:01.618Z,29.63
2023-02-15T18:35:44.716Z,35.10
2023-02-15T18:42:31.457Z,33.97
2023-02-15T18:49:13.751Z,33.05
2023-02-15T18:55:56.087Z,38.38
2023-02-15T19:02:39.138Z,47.35
2023-02-15T19:09:24.616Z,47.13
2023-02-15T19:16:08.850Z,37.30
2023-02-15T19:22:53.388Z,35.58
2023-02-15T19:29:36.589Z,36.55
2023-02-15T19:36:21.531Z,38.42
2023-02-15T19:43:10.412Z,37.08
2023-02-15T19:49:52.685Z,38.03
2023-02-15T19:56:34.970Z,41.92
2023-02-15T20:03:17.684Z,42.35
2023-02-15T20:09:59.916Z,41.20
2023-02-15T20:16:42.468Z,47.05
2023-02-15T20:23:31.310Z,48.50
2023-02-15T20:30:26.928Z,47.50
2023-02-15T20:37:23.877Z,42.25
2023-02-15T20:44:26.120Z,45.50
2023-02-15T20:51:20.382Z,46.08
2023-02-15T20:58:03.534Z,47.10
2023-02-15T21:04:46.078Z,47.42
2023-02-15T21:11:28.353Z,45.35
2023-02-15T21:18:31.509Z,46.78
2023-02-15T21:25:33.035Z,46.20
2023-02-15T21:32:15.508Z,43.92
2023-02-15T21:38:57.839Z,39.38
2023-02-15T21:45:58.945Z,39.65
2023-02-15T21:52:41.144Z,40.88
2023-02-15T21:59:23.419Z,39.92
2023-02-15T22:06:06.221Z,44.92
2023-02-15T22:12:56.396Z,44.92
2023-02-15T22:19:38.820Z,46.47
2023-02-15T22:26:25.011Z,48.22
2023-02-15T22:33:20.485Z,46.40
2023-02-15T22:40:02.774Z,46.00
2023-02-15T22:46:45.081Z,43.75
2023-02-15T22:53:27.398Z,44.85
2023-02-15T23:00:18.080Z,44.58
2023-02-15T23:07:01.047Z,42.90
2023-02-15T23:13:43.592Z,42.63
2023-02-15T23:20:26.165Z,40.88
2023-02-15T23:27:36.035Z,42.75
2023-02-15T23:34:29.628Z,39.38
2023-02-15T23:41:21.730Z,44.63
2023-02-15T23:48:22.976Z,38.50
2023-02-15T23:55:05.690Z,42.03
