createdAt,value
2018-09-17T00:01:55.867Z,6.30
2018-09-17T00:04:24.624Z,13.73
2018-09-17T00:06:53.259Z,6.30
2018-09-17T00:09:21.878Z,6.23
2018-09-17T00:11:50.495Z,7.53
2018-09-17T00:14:19.150Z,6.87
2018-09-17T00:16:47.887Z,7.30
2018-09-17T00:19:16.512Z,6.37
2018-09-17T00:21:45.147Z,6.03
2018-09-17T00:24:13.766Z,5.70
2018-09-17T00:26:42.378Z,6.87
2018-09-17T00:29:11.026Z,6.40
2018-09-17T00:31:40.129Z,6.30
2018-09-17T00:34:08.804Z,6.53
2018-09-17T00:36:37.455Z,7.30
2018-09-17T00:39:08.835Z,6.63
2018-09-17T00:41:37.546Z,8.13
2018-09-17T00:44:06.140Z,5.93
2018-09-17T00:46:34.809Z,7.07
2018-09-17T00:49:03.431Z,6.87
2018-09-17T00:51:32.189Z,9.07
2018-09-17T00:54:00.827Z,5.87
2018-09-17T00:56:29.733Z,8.50
2018-09-17T00:58:58.355Z,6.03
2018-09-17T01:01:26.982Z,6.10
2018-09-17T01:03:55.745Z,6.17
2018-09-17T01:06:24.450Z,7.67
2018-09-17T01:08:53.075Z,7.00
2018-09-17T01:11:21.802Z,6.10
2018-09-17T01:13:50.479Z,8.70
2018-09-17T01:16:19.107Z,7.30
2018-09-17T01:18:48.347Z,6.70
2018-09-17T01:21:17.005Z,6.50
2018-09-17T01:23:45.683Z,8.37
2018-09-17T01:26:14.311Z,8.30
2018-09-17T01:28:42.998Z,8.30
2018-09-17T01:31:11.604Z,7.70
2018-09-17T01:33:40.232Z,6.70
2018-09-17T01:36:08.871Z,5.90
2018-09-17T01:38:37.542Z,6.13
2018-09-17T01:41:06.229Z,8.80
2018-09-17T01:43:34.900Z,7.57
2018-09-17T01:46:03.584Z,8.07
2018-09-17T01:48:32.247Z,6.60
2018-09-17T01:51:00.889Z,10.13
2018-09-17T01:53:29.503Z,7.20
2018-09-17T01:55:58.131Z,9.50
2018-09-17T01:58:26.750Z,11.33
2018-09-17T02:00:55.488Z,9.30
2018-09-17T02:03:24.107Z,8.70
2018-09-17T02:05:52.758Z,6.13
2018-09-17T02:08:21.446Z,8.03
2018-09-17T02:10:50.071Z,7.40
2018-09-17T02:13:18.952Z,8.30
2018-09-17T02:15:47.568Z,7.73
2018-09-17T02:18:16.199Z,6.93
2018-09-17T02:20:44.847Z,11.23
2018-09-17T02:23:13.531Z,7.17
2018-09-17T02:25:43.960Z,7.70
2018-09-17T02:28:12.575Z,8.00
2018-09-17T02:30:41.191Z,7.33
2018-09-17T02:33:09.850Z,8.40
2018-09-17T02:35:38.617Z,8.07
2018-09-17T02:38:07.333Z,7.07
2018-09-17T02:40:35.935Z,7.77
2018-09-17T02:43:04.636Z,8.73
2018-09-17T02:45:33.388Z,6.73
2018-09-17T02:48:02.066Z,8.70
2018-09-17T02:50:30.724Z,9.27
2018-09-17T02:52:59.356Z,9.80
2018-09-17T02:55:27.981Z,8.10
2018-09-17T02:57:56.587Z,7.30
2018-09-17T03:00:25.241Z,8.07
2018-09-17T03:02:54.092Z,7.43
2018-09-17T03:05:23.600Z,7.43
2018-09-17T03:07:52.217Z,9.30
2018-09-17T03:10:20.843Z,7.63
2018-09-17T03:12:49.491Z,11.83
2018-09-17T03:15:29.475Z,8.00
2018-09-17T03:17:58.125Z,8.50
2018-09-17T03:20:26.755Z,9.10
2018-09-17T03:22:55.394Z,10.93
2018-09-17T03:25:24.024Z,7.20
2018-09-17T03:27:52.651Z,7.50
2018-09-17T03:30:21.326Z,7.40
2018-09-17T03:32:49.954Z,8.07
2018-09-17T03:35:18.620Z,7.90
2018-09-17T03:37:47.282Z,8.07
2018-09-17T03:40:15.967Z,7.10
2018-09-17T03:42:44.605Z,8.23
2018-09-17T03:45:13.437Z,8.67
2018-09-17T03:47:42.139Z,8.10
2018-09-17T03:50:10.808Z,8.00
2018-09-17T03:52:39.426Z,8.50
2018-09-17T03:55:08.063Z,7.83
2018-09-17T03:57:36.744Z,7.73
2018-09-17T04:00:05.424Z,8.80
2018-09-17T04:02:34.060Z,9.40
2018-09-17T04:05:02.692Z,8.43
2018-09-17T04:07:31.366Z,8.30
2018-09-17T04:09:59.979Z,9.03
2018-09-17T04:12:28.634Z,8.07
2018-09-17T04:14:57.285Z,8.00
2018-09-17T04:17:25.923Z,8.13
2018-09-17T04:19:54.601Z,8.90
2018-09-17T04:22:23.210Z,8.40
2018-09-17T04:24:51.859Z,7.87
2018-09-17T04:27:20.497Z,8.20
2018-09-17T04:29:49.137Z,9.80
2018-09-17T04:32:17.791Z,7.63
2018-09-17T04:34:46.504Z,9.53
2018-09-17T04:37:15.803Z,8.20
2018-09-17T04:39:44.483Z,9.90
2018-09-17T04:42:13.107Z,8.33
2018-09-17T04:44:41.968Z,8.43
2018-09-17T04:47:10.563Z,9.00
2018-09-17T04:49:39.294Z,9.40
2018-09-17T04:52:08.067Z,9.63
2018-09-17T04:54:36.790Z,11.27
2018-09-17T04:57:05.462Z,9.20
2018-09-17T04:59:34.127Z,10.13
2018-09-17T05:02:03.095Z,9.00
2018-09-17T05:04:31.737Z,10.83
2018-09-17T05:07:00.391Z,10.63
2018-09-17T05:09:29.112Z,8.83
2018-09-17T05:11:57.822Z,9.77
2018-09-17T05:14:26.540Z,8.73
2018-09-17T05:16:55.369Z,11.90
2018-09-17T05:19:25.505Z,12.00
2018-09-17T05:21:54.338Z,9.80
2018-09-17T05:24:22.947Z,9.63
2018-09-17T05:26:51.666Z,9.43
2018-09-17T05:29:20.360Z,9.33
2018-09-17T05:31:49.006Z,10.03
2018-09-17T05:34:17.692Z,9.63
2018-09-17T05:36:46.431Z,8.80
2018-09-17T05:39:15.055Z,7.47
2018-09-17T05:41:43.728Z,9.00
2018-09-17T05:44:12.420Z,7.87
2018-09-17T05:46:41.126Z,9.17
2018-09-17T05:49:09.839Z,8.10
2018-09-17T05:51:38.505Z,8.80
2018-09-17T05:54:07.149Z,8.47
2018-09-17T05:56:35.804Z,8.40
2018-09-17T05:59:04.426Z,8.93
2018-09-17T06:01:33.044Z,8.23
2018-09-17T06:04:01.683Z,10.87
2018-09-17T06:06:30.335Z,9.83
2018-09-17T06:08:58.977Z,9.40
2018-09-17T06:11:27.647Z,7.67
2018-09-17T06:13:56.316Z,9.20
2018-09-17T06:16:25.029Z,8.83
2018-09-17T06:18:53.795Z,8.30
2018-09-17T06:21:22.444Z,7.87
2018-09-17T06:23:51.111Z,8.17
2018-09-17T06:26:19.727Z,7.73
2018-09-17T06:28:49.012Z,8.90
2018-09-17T06:31:17.604Z,9.17
2018-09-17T06:33:46.291Z,9.70
2018-09-17T06:36:15.018Z,8.17
2018-09-17T06:38:43.725Z,7.53
2018-09-17T06:41:12.586Z,9.13
2018-09-17T06:43:41.472Z,8.27
2018-09-17T06:46:10.649Z,10.10
2018-09-17T06:48:39.324Z,10.00
2018-09-17T06:51:07.967Z,8.10
2018-09-17T06:53:36.741Z,13.47
2018-09-17T06:56:05.455Z,8.50
2018-09-17T06:58:34.111Z,9.23
2018-09-17T07:01:02.751Z,8.97
2018-09-17T07:03:31.426Z,8.93
2018-09-17T07:06:00.094Z,7.30
2018-09-17T07:08:28.880Z,7.27
2018-09-17T07:10:57.565Z,7.60
2018-09-17T07:13:26.203Z,7.13
2018-09-17T07:15:54.866Z,8.83
2018-09-17T07:18:23.519Z,7.57
2018-09-17T07:20:52.200Z,7.90
2018-09-17T07:23:20.833Z,6.20
2018-09-17T07:25:49.494Z,6.00
2018-09-17T07:28:18.148Z,7.40
2018-09-17T07:30:46.789Z,6.97
2018-09-17T07:33:15.809Z,8.30
2018-09-17T07:35:44.455Z,8.70
2018-09-17T07:38:13.108Z,9.40
2018-09-17T07:40:41.743Z,6.33
2018-09-17T07:43:10.363Z,8.80
2018-09-17T07:45:39.040Z,6.60
2018-09-17T07:48:07.731Z,6.40
2018-09-17T07:50:36.421Z,5.90
2018-09-17T07:53:05.251Z,6.73
2018-09-17T07:55:33.824Z,6.87
2018-09-17T07:58:02.531Z,7.00
2018-09-17T08:00:31.191Z,8.33
2018-09-17T08:02:59.892Z,10.70
2018-09-17T08:05:28.570Z,7.03
2018-09-17T08:07:57.203Z,9.47
2018-09-17T08:10:26.397Z,6.50
2018-09-17T08:12:55.103Z,7.23
2018-09-17T08:15:23.768Z,7.47
2018-09-17T08:17:53.332Z,7.70
2018-09-17T08:20:21.961Z,8.70
2018-09-17T08:22:50.934Z,5.83
2018-09-17T08:27:54.425Z,10.10
2018-09-17T08:30:23.108Z,7.03
2018-09-17T08:32:51.819Z,10.97
2018-09-17T08:35:20.533Z,6.13
2018-09-17T08:37:49.779Z,7.53
2018-09-17T08:40:18.507Z,6.77
2018-09-17T08:42:47.168Z,8.10
2018-09-17T08:45:15.841Z,8.60
2018-09-17T08:47:44.535Z,10.33
2018-09-17T08:50:13.300Z,5.70
2018-09-17T08:52:42.044Z,5.60
2018-09-17T08:55:14.967Z,7.53
2018-09-17T08:57:49.180Z,5.93
2018-09-17T09:00:18.790Z,7.40
2018-09-17T09:04:58.042Z,5.90
2018-09-17T09:07:35.785Z,5.93
2018-09-17T09:10:10.705Z,6.57
2018-09-17T09:12:39.903Z,5.20
2018-09-17T09:15:14.049Z,4.00
2018-09-17T09:17:42.782Z,4.23
2018-09-17T09:20:11.404Z,4.90
2018-09-17T09:22:41.015Z,6.57
2018-09-17T09:25:09.764Z,9.20
2018-09-17T09:27:38.430Z,8.90
2018-09-17T09:30:07.100Z,4.23
2018-09-17T09:32:35.724Z,7.00
2018-09-17T09:35:04.465Z,10.57
2018-09-17T09:37:33.280Z,8.63
2018-09-17T09:40:01.945Z,5.13
2018-09-17T09:42:30.620Z,6.47
2018-09-17T09:44:59.256Z,7.77
2018-09-17T09:47:28.015Z,4.20
2018-09-17T09:49:56.987Z,5.50
2018-09-17T09:52:25.859Z,4.80
2018-09-17T09:54:54.533Z,4.57
2018-09-17T09:57:23.179Z,6.00
2018-09-17T09:59:51.823Z,5.30
2018-09-17T10:02:25.877Z,4.43
2018-09-17T10:04:54.739Z,4.33
2018-09-17T10:07:23.382Z,7.20
2018-09-17T10:09:57.555Z,5.13
2018-09-17T10:12:31.636Z,5.97
2018-09-17T10:17:12.478Z,8.60
2018-09-17T10:19:46.470Z,6.93
2018-09-17T10:22:15.262Z,9.33
2018-09-17T10:24:43.967Z,3.70
2018-09-17T10:27:12.930Z,5.43
2018-09-17T10:29:41.579Z,7.63
2018-09-17T10:32:10.248Z,3.00
2018-09-17T10:34:38.921Z,3.87
2018-09-17T10:37:07.628Z,5.37
2018-09-17T10:39:36.296Z,5.53
2018-09-17T10:42:04.926Z,3.20
2018-09-17T10:44:33.571Z,5.70
2018-09-17T10:47:02.304Z,6.40
2018-09-17T10:49:30.866Z,3.43
2018-09-17T10:51:59.719Z,4.47
2018-09-17T10:54:28.511Z,5.97
2018-09-17T10:56:57.362Z,3.30
2018-09-17T10:59:26.110Z,4.20
2018-09-17T11:01:54.720Z,4.23
2018-09-17T11:04:23.352Z,3.70
2018-09-17T11:06:52.029Z,5.17
2018-09-17T11:09:20.768Z,6.97
2018-09-17T11:11:49.411Z,4.60
2018-09-17T11:14:18.082Z,5.97
2018-09-17T11:16:46.747Z,6.80
2018-09-17T11:19:15.389Z,3.03
2018-09-17T11:21:44.044Z,4.77
2018-09-17T11:24:12.655Z,4.93
2018-09-17T11:26:41.298Z,4.23
2018-09-17T11:29:09.912Z,5.03
2018-09-17T11:31:38.531Z,7.60
2018-09-17T11:34:07.148Z,4.70
2018-09-17T11:36:35.826Z,3.33
2018-09-17T11:39:06.454Z,4.57
2018-09-17T11:41:35.204Z,4.57
2018-09-17T11:44:03.853Z,4.63
2018-09-17T11:46:32.458Z,4.23
2018-09-17T11:49:01.199Z,4.60
2018-09-17T11:51:29.871Z,3.23
2018-09-17T11:53:58.656Z,4.77
2018-09-17T11:56:27.285Z,4.93
2018-09-17T11:58:55.985Z,4.50
2018-09-17T12:01:30.007Z,7.60
2018-09-17T12:04:04.078Z,3.67
2018-09-17T12:07:36.548Z,4.23
2018-09-17T12:10:05.212Z,3.07
2018-09-17T12:12:34.052Z,4.27
2018-09-17T12:15:02.771Z,4.30
2018-09-17T12:17:31.539Z,4.47
2018-09-17T12:20:00.276Z,8.17
2018-09-17T12:22:29.159Z,4.17
2018-09-17T12:24:58.028Z,5.83
2018-09-17T12:27:26.701Z,3.90
2018-09-17T12:29:55.372Z,5.50
2018-09-17T12:32:24.192Z,4.50
2018-09-17T12:34:52.911Z,3.50
2018-09-17T12:37:21.996Z,6.90
2018-09-17T12:39:51.313Z,3.93
2018-09-17T12:42:20.037Z,7.30
2018-09-17T12:44:49.647Z,3.83
2018-09-17T12:47:18.370Z,5.00
2018-09-17T12:49:46.979Z,6.70
2018-09-17T12:52:15.643Z,3.90
2018-09-17T12:54:44.412Z,3.77
2018-09-17T12:57:13.111Z,7.63
2018-09-17T12:59:42.375Z,3.87
2018-09-17T13:02:11.502Z,5.30
2018-09-17T13:04:40.615Z,4.20
2018-09-17T13:07:09.235Z,6.93
2018-09-17T13:09:37.990Z,4.03
2018-09-17T13:12:06.709Z,4.80
2018-09-17T13:14:35.503Z,4.60
2018-09-17T13:17:04.293Z,7.97
2018-09-17T13:19:33.064Z,5.20
2018-09-17T13:22:01.717Z,5.63
2018-09-17T13:24:30.537Z,4.50
2018-09-17T13:27:00.322Z,4.80
2018-09-17T13:29:29.085Z,5.33
2018-09-17T13:31:57.827Z,3.03
2018-09-17T13:34:26.475Z,4.87
2018-09-17T13:36:55.314Z,5.60
2018-09-17T13:39:23.983Z,16.00
2018-09-17T13:41:52.770Z,8.77
2018-09-17T13:44:21.546Z,4.53
2018-09-17T13:46:50.117Z,5.40
2018-09-17T13:49:18.827Z,6.40
2018-09-17T13:51:47.457Z,6.00
2018-09-17T13:54:16.138Z,5.37
2018-09-17T13:56:44.746Z,6.40
2018-09-17T13:59:13.464Z,6.10
2018-09-17T14:01:42.614Z,6.50
2018-09-17T14:04:11.366Z,12.17
2018-09-17T14:06:39.919Z,3.60
2018-09-17T14:09:10.051Z,16.17
2018-09-17T14:11:39.133Z,6.27
2018-09-17T14:14:08.288Z,4.53
2018-09-17T14:16:37.002Z,5.20
2018-09-17T14:19:05.642Z,5.03
2018-09-17T14:21:34.266Z,3.97
2018-09-17T14:24:02.906Z,9.73
2018-09-17T14:26:31.659Z,5.60
2018-09-17T14:29:00.350Z,15.97
2018-09-17T14:31:34.572Z,9.33
2018-09-17T14:34:03.205Z,18.60
2018-09-17T14:36:32.664Z,5.57
2018-09-17T14:39:01.343Z,9.27
2018-09-17T14:41:30.015Z,18.50
2018-09-17T14:44:08.046Z,5.90
2018-09-17T14:46:39.141Z,12.43
2018-09-17T14:49:08.359Z,17.23
2018-09-17T14:51:37.198Z,13.33
2018-09-17T14:54:05.939Z,4.70
2018-09-17T14:56:34.871Z,5.70
2018-09-17T14:59:03.627Z,8.30
2018-09-17T15:01:32.263Z,7.70
2018-09-17T15:04:01.120Z,5.83
2018-09-17T15:06:29.901Z,7.03
2018-09-17T15:08:58.552Z,5.20
2018-09-17T15:11:27.298Z,6.10
2018-09-17T15:13:56.673Z,5.53
2018-09-17T15:16:26.581Z,8.83
2018-09-17T15:18:56.127Z,10.73
2018-09-17T15:21:24.820Z,4.50
2018-09-17T15:23:54.618Z,4.93
2018-09-17T15:26:23.515Z,3.63
2018-09-17T15:28:53.269Z,4.53
2018-09-17T15:31:23.713Z,5.37
2018-09-17T15:33:52.327Z,3.87
2018-09-17T15:36:21.069Z,4.97
2018-09-17T15:38:49.723Z,5.00
2018-09-17T15:41:18.407Z,6.10
2018-09-17T15:43:47.020Z,4.20
2018-09-17T15:46:15.829Z,7.53
2018-09-17T15:48:44.413Z,4.00
2018-09-17T15:51:13.054Z,4.87
2018-09-17T15:53:41.663Z,4.80
2018-09-17T15:56:10.391Z,4.97
2018-09-17T15:58:38.987Z,6.27
2018-09-17T16:01:08.186Z,7.80
2018-09-17T16:03:36.851Z,5.60
2018-09-17T16:06:05.471Z,5.60
2018-09-17T16:08:34.188Z,4.77
2018-09-17T16:11:03.817Z,3.80
2018-09-17T16:13:32.519Z,7.07
2018-09-17T16:16:01.421Z,6.93
2018-09-17T16:18:30.120Z,12.73
2018-09-17T16:20:58.790Z,55.83
2018-09-17T16:23:27.483Z,13.30
2018-09-17T16:25:56.117Z,23.33
2018-09-17T16:28:25.291Z,8.27
2018-09-17T16:30:53.960Z,4.17
2018-09-17T16:33:22.604Z,5.53
2018-09-17T16:35:51.348Z,22.17
2018-09-17T16:38:20.369Z,9.87
2018-09-17T16:40:49.311Z,27.67
2018-09-17T16:43:18.011Z,11.20
2018-09-17T16:45:46.748Z,13.03
2018-09-17T16:48:16.015Z,21.03
2018-09-17T16:50:45.427Z,11.67
2018-09-17T16:53:15.687Z,20.13
2018-09-17T16:55:44.335Z,38.93
2018-09-17T16:58:13.370Z,29.80
2018-09-17T17:00:42.535Z,11.93
2018-09-17T17:03:11.267Z,24.40
2018-09-17T17:05:40.099Z,23.47
2018-09-17T17:08:08.756Z,11.53
2018-09-17T17:10:37.426Z,18.57
2018-09-17T17:13:06.052Z,22.90
2018-09-17T17:15:34.793Z,18.60
2018-09-17T17:18:03.505Z,14.03
2018-09-17T17:20:32.155Z,21.43
2018-09-17T17:23:00.852Z,14.70
2018-09-17T17:25:29.508Z,126.03
2018-09-17T17:27:58.771Z,33.60
2018-09-17T17:30:27.469Z,16.07
2018-09-17T17:32:56.724Z,17.13
2018-09-17T17:35:25.311Z,36.00
2018-09-17T17:37:54.003Z,137.27
2018-09-17T17:40:22.792Z,78.30
2018-09-17T17:42:51.380Z,37.33
2018-09-17T17:45:20.159Z,37.73
2018-09-17T17:47:48.875Z,25.03
2018-09-17T17:50:17.558Z,48.83
2018-09-17T17:52:47.747Z,37.20
2018-09-17T17:55:16.381Z,13.90
2018-09-17T17:57:45.021Z,31.73
2018-09-17T18:00:13.719Z,19.87
2018-09-17T18:02:42.410Z,28.47
2018-09-17T18:05:11.359Z,24.93
2018-09-17T18:07:40.400Z,13.43
2018-09-17T18:10:10.045Z,20.83
2018-09-17T18:12:39.147Z,15.40
2018-09-17T18:15:08.327Z,25.90
2018-09-17T18:17:37.831Z,27.57
2018-09-17T18:20:07.425Z,21.93
2018-09-17T18:22:36.292Z,57.80
2018-09-17T18:25:04.938Z,30.43
2018-09-17T18:27:33.581Z,34.97
2018-09-17T18:30:02.358Z,23.63
2018-09-17T18:32:31.164Z,30.67
2018-09-17T18:34:59.783Z,36.90
2018-09-17T18:37:28.624Z,28.97
2018-09-17T18:39:58.595Z,23.87
2018-09-17T18:42:27.303Z,28.60
2018-09-17T18:44:56.055Z,26.10
2018-09-17T18:47:25.091Z,20.47
2018-09-17T18:49:53.803Z,23.07
2018-09-17T18:52:22.699Z,19.93
2018-09-17T18:54:51.656Z,18.57
2018-09-17T18:57:20.605Z,17.00
2018-09-17T18:59:49.218Z,13.63
2018-09-17T19:02:18.682Z,10.90
2018-09-17T19:04:47.323Z,12.33
2018-09-17T19:07:15.979Z,12.07
2018-09-17T19:09:49.227Z,11.37
2018-09-17T19:12:19.215Z,15.97
2018-09-17T19:14:53.174Z,17.90
2018-09-17T19:17:27.346Z,11.50
2018-09-17T19:19:56.262Z,10.87
2018-09-17T19:22:30.212Z,16.50
2018-09-17T19:24:58.839Z,14.70
2018-09-17T19:27:32.843Z,14.80
2018-09-17T19:30:01.824Z,9.43
2018-09-17T19:32:33.612Z,15.17
2018-09-17T19:35:02.487Z,66.47
2018-09-17T19:37:37.895Z,127.47
2018-09-17T19:40:10.690Z,118.30
2018-09-17T19:42:39.412Z,110.37
2018-09-17T19:45:13.791Z,126.33
2018-09-17T19:47:42.589Z,79.13
2018-09-17T19:50:17.998Z,67.00
2018-09-17T19:52:46.960Z,33.57
2018-09-17T19:55:15.720Z,15.33
2018-09-17T19:57:49.730Z,16.20
2018-09-17T20:00:18.623Z,33.77
2018-09-17T20:02:48.849Z,26.33
2018-09-17T20:05:24.221Z,31.50
2018-09-17T20:07:54.558Z,34.70
2018-09-17T20:10:24.820Z,26.93
2018-09-17T20:12:55.397Z,48.30
2018-09-17T20:15:25.642Z,8.43
2018-09-17T20:17:55.817Z,12.53
2018-09-17T20:20:25.149Z,16.97
2018-09-17T20:22:53.760Z,8.90
2018-09-17T20:25:22.667Z,7.63
2018-09-17T20:27:51.299Z,6.00
2018-09-17T20:30:21.189Z,7.07
2018-09-17T20:32:50.160Z,7.50
2018-09-17T20:35:18.812Z,7.10
2018-09-17T20:37:48.193Z,8.40
2018-09-17T20:40:16.837Z,8.40
2018-09-17T20:42:45.640Z,5.73
2018-09-17T20:45:14.282Z,7.97
2018-09-17T20:47:43.727Z,12.60
2018-09-17T20:50:12.451Z,7.03
2018-09-17T20:52:42.211Z,6.17
2018-09-17T20:55:10.904Z,7.30
2018-09-17T20:57:39.517Z,7.37
2018-09-17T21:00:08.198Z,9.13
2018-09-17T21:02:37.656Z,6.07
2018-09-17T21:05:06.835Z,9.30
2018-09-17T21:07:35.507Z,7.53
2018-09-17T21:10:05.547Z,7.27
2018-09-17T21:12:36.050Z,9.97
2018-09-17T21:15:04.895Z,7.37
2018-09-17T21:17:33.527Z,7.70
2018-09-17T21:20:02.252Z,7.20
2018-09-17T21:22:30.924Z,8.20
2018-09-17T21:24:59.661Z,11.73
2018-09-17T21:27:28.413Z,19.27
2018-09-17T21:29:57.131Z,8.40
2018-09-17T21:35:00.713Z,8.70
2018-09-17T21:37:30.175Z,9.60
2018-09-17T21:39:58.795Z,7.27
2018-09-17T21:42:27.485Z,5.43
2018-09-17T21:44:56.161Z,4.97
2018-09-17T21:47:25.192Z,11.27
2018-09-17T21:49:53.879Z,11.70
2018-09-17T21:52:22.609Z,7.57
2018-09-17T21:54:51.201Z,6.37
2018-09-17T21:57:19.902Z,5.83
2018-09-17T21:59:48.890Z,6.10
2018-09-17T22:02:17.553Z,8.83
2018-09-17T22:04:46.247Z,6.80
2018-09-17T22:07:14.885Z,8.70
2018-09-17T22:09:43.511Z,6.60
2018-09-17T22:12:12.231Z,7.50
2018-09-17T22:14:41.716Z,6.17
2018-09-17T22:17:10.440Z,7.23
2018-09-17T22:19:39.174Z,10.97
2018-09-17T22:22:07.853Z,9.37
2018-09-17T22:24:36.491Z,9.03
2018-09-17T22:27:05.107Z,9.83
2018-09-17T22:29:33.749Z,5.50
2018-09-17T22:32:02.452Z,14.03
2018-09-17T22:34:31.118Z,5.20
2018-09-17T22:36:59.769Z,13.27
2018-09-17T22:39:28.440Z,9.53
2018-09-17T22:41:57.109Z,14.93
2018-09-17T22:44:26.276Z,7.13
2018-09-17T22:46:55.232Z,7.60
2018-09-17T22:49:23.887Z,10.33
2018-09-17T22:51:52.672Z,6.93
2018-09-17T22:54:21.591Z,9.73
2018-09-17T22:56:50.227Z,11.80
2018-09-17T22:59:18.880Z,8.77
2018-09-17T23:01:47.588Z,10.07
2018-09-17T23:04:16.219Z,6.77
2018-09-17T23:06:44.824Z,7.80
2018-09-17T23:09:13.466Z,6.87
2018-09-17T23:11:42.094Z,6.87
2018-09-17T23:14:10.747Z,11.53
2018-09-17T23:16:39.405Z,8.10
2018-09-17T23:19:08.084Z,10.00
2018-09-17T23:21:36.749Z,8.07
2018-09-17T23:24:05.350Z,6.77
2018-09-17T23:26:34.340Z,12.17
2018-09-17T23:29:02.988Z,7.20
2018-09-17T23:31:31.615Z,5.90
2018-09-17T23:34:00.238Z,6.93
2018-09-17T23:36:28.896Z,11.07
2018-09-17T23:38:57.540Z,7.57
2018-09-17T23:41:26.202Z,6.70
2018-09-17T23:43:55.121Z,6.73
2018-09-17T23:46:23.778Z,11.07
2018-09-17T23:48:52.358Z,13.00
2018-09-17T23:51:21.003Z,6.50
2018-09-17T23:53:49.644Z,11.50
2018-09-17T23:56:18.295Z,7.60
2018-09-17T23:58:46.941Z,6.17
