createdAt,value
2018-11-27T00:00:36.068Z,25.16
2018-11-27T00:03:06.652Z,25.14
2018-11-27T00:05:36.540Z,25.15
2018-11-27T00:08:05.665Z,25.12
2018-11-27T00:10:35.923Z,25.16
2018-11-27T00:13:05.160Z,25.17
2018-11-27T00:15:34.291Z,25.12
2018-11-27T00:18:03.507Z,25.05
2018-11-27T00:20:32.591Z,25.08
2018-11-27T00:23:01.674Z,25.08
2018-11-27T00:25:30.812Z,25.07
2018-11-27T00:27:59.992Z,25.09
2018-11-27T00:30:29.129Z,25.09
2018-11-27T00:32:58.283Z,25.06
2018-11-27T00:35:27.349Z,25.08
2018-11-27T00:37:56.467Z,25.09
2018-11-27T00:40:25.446Z,25.18
2018-11-27T00:42:54.570Z,25.17
2018-11-27T00:45:23.652Z,25.16
2018-11-27T00:47:52.863Z,25.19
2018-11-27T00:50:23.150Z,25.16
2018-11-27T00:52:52.323Z,25.13
2018-11-27T00:55:21.983Z,25.12
2018-11-27T00:57:52.147Z,25.15
2018-11-27T01:00:22.016Z,25.14
2018-11-27T01:02:51.220Z,25.17
2018-11-27T01:05:21.447Z,25.06
2018-11-27T01:07:50.483Z,25.10
2018-11-27T01:10:20.551Z,25.12
2018-11-27T01:12:49.625Z,25.12
2018-11-27T01:15:18.672Z,25.14
2018-11-27T01:17:51.679Z,25.07
2018-11-27T01:20:21.401Z,25.09
2018-11-27T01:22:50.450Z,25.08
2018-11-27T01:25:19.543Z,25.11
2018-11-27T01:27:48.659Z,25.06
2018-11-27T01:30:18.806Z,25.08
2018-11-27T01:32:48.154Z,25.09
2018-11-27T01:35:18.030Z,25.07
2018-11-27T01:37:47.456Z,25.08
2018-11-27T01:40:18.993Z,25.09
2018-11-27T01:42:49.124Z,25.04
2018-11-27T01:45:19.311Z,25.07
2018-11-27T01:47:48.592Z,25.08
2018-11-27T01:50:18.318Z,25.12
2018-11-27T01:52:47.587Z,25.07
2018-11-27T01:55:17.614Z,25.11
2018-11-27T01:57:46.712Z,25.10
2018-11-27T02:00:21.082Z,25.10
2018-11-27T02:02:50.211Z,25.09
2018-11-27T02:05:19.327Z,25.16
2018-11-27T02:07:48.408Z,25.15
2018-11-27T02:10:17.704Z,25.13
2018-11-27T02:12:48.307Z,25.08
2018-11-27T02:15:20.091Z,25.15
2018-11-27T02:17:49.202Z,25.19
2018-11-27T02:20:18.284Z,25.17
2018-11-27T02:22:47.410Z,25.15
2018-11-27T02:25:20.361Z,25.20
2018-11-27T02:27:49.487Z,25.10
2018-11-27T02:30:20.594Z,25.10
2018-11-27T02:32:49.771Z,25.07
2018-11-27T02:35:19.660Z,25.05
2018-11-27T02:37:49.732Z,25.08
2018-11-27T02:40:19.328Z,25.10
2018-11-27T02:42:48.454Z,25.07
2018-11-27T02:45:19.614Z,25.10
2018-11-27T02:47:49.387Z,25.09
2018-11-27T02:50:19.519Z,25.05
2018-11-27T02:52:48.585Z,25.10
2018-11-27T02:55:18.649Z,25.06
2018-11-27T02:57:47.752Z,24.99
2018-11-27T03:00:19.631Z,25.00
2018-11-27T03:02:48.695Z,25.03
2018-11-27T03:05:34.105Z,25.05
2018-11-27T03:08:03.082Z,25.08
2018-11-27T03:10:32.171Z,25.10
2018-11-27T03:13:01.220Z,25.03
2018-11-27T03:15:30.380Z,25.01
2018-11-27T03:17:59.439Z,25.11
2018-11-27T03:20:28.460Z,25.09
2018-11-27T03:22:57.569Z,25.07
2018-11-27T03:25:26.613Z,25.12
2018-11-27T03:27:55.760Z,25.06
2018-11-27T03:30:26.200Z,25.12
2018-11-27T03:32:55.251Z,25.15
2018-11-27T03:35:25.128Z,25.17
2018-11-27T03:37:54.090Z,25.22
2018-11-27T03:40:25.151Z,25.20
2018-11-27T03:42:54.467Z,25.24
2018-11-27T03:45:24.258Z,25.18
2018-11-27T03:47:53.387Z,25.18
2018-11-27T03:50:26.112Z,25.16
2018-11-27T03:52:55.259Z,25.12
2018-11-27T03:55:24.301Z,25.13
2018-11-27T03:57:53.503Z,25.22
2018-11-27T04:00:25.099Z,25.25
2018-11-27T04:02:55.429Z,25.26
2018-11-27T04:05:25.532Z,25.26
2018-11-27T04:07:54.742Z,25.23
2018-11-27T04:10:24.072Z,25.27
2018-11-27T04:12:53.105Z,25.22
2018-11-27T04:15:22.666Z,25.24
2018-11-27T04:17:51.920Z,25.30
2018-11-27T04:20:21.031Z,25.29
2018-11-27T04:22:50.220Z,25.23
2018-11-27T04:25:19.673Z,25.20
2018-11-27T04:27:49.045Z,25.23
2018-11-27T04:30:19.656Z,25.20
2018-11-27T04:32:48.832Z,25.30
2018-11-27T04:35:18.688Z,25.36
2018-11-27T04:37:48.011Z,25.30
2018-11-27T04:40:19.643Z,25.28
2018-11-27T04:42:48.728Z,25.26
2018-11-27T04:45:23.426Z,25.27
2018-11-27T04:47:52.672Z,25.26
2018-11-27T04:50:21.868Z,25.35
2018-11-27T04:52:51.039Z,25.32
2018-11-27T04:55:20.739Z,25.29
2018-11-27T04:57:51.432Z,25.26
2018-11-27T05:00:21.411Z,25.27
2018-11-27T05:02:50.599Z,25.23
2018-11-27T05:05:19.708Z,25.20
2018-11-27T05:07:48.892Z,25.21
2018-11-27T05:10:20.438Z,25.31
2018-11-27T05:12:49.624Z,25.27
2018-11-27T05:15:20.664Z,25.24
2018-11-27T05:17:51.535Z,25.24
2018-11-27T05:20:20.611Z,25.26
2018-11-27T05:22:49.706Z,25.28
2018-11-27T05:25:19.454Z,25.25
2018-11-27T05:27:53.208Z,25.24
2018-11-27T05:30:24.074Z,25.24
2018-11-27T05:32:53.244Z,25.15
2018-11-27T05:35:23.537Z,25.16
2018-11-27T05:37:52.814Z,25.19
2018-11-27T05:40:22.968Z,25.20
2018-11-27T05:42:53.120Z,25.22
2018-11-27T05:45:23.116Z,25.26
2018-11-27T05:47:52.315Z,25.22
2018-11-27T05:50:21.561Z,25.21
2018-11-27T05:52:50.611Z,25.16
2018-11-27T05:55:19.731Z,25.16
2018-11-27T05:57:50.011Z,25.15
2018-11-27T06:00:21.113Z,25.17
2018-11-27T06:02:51.437Z,25.17
2018-11-27T06:05:21.663Z,25.19
2018-11-27T06:07:50.843Z,25.21
2018-11-27T06:10:20.767Z,25.19
2018-11-27T06:12:49.890Z,25.15
2018-11-27T06:15:19.936Z,25.16
2018-11-27T06:17:51.101Z,25.04
2018-11-27T06:20:21.230Z,25.08
2018-11-27T06:22:50.363Z,25.09
2018-11-27T06:25:21.396Z,25.11
2018-11-27T06:27:53.594Z,25.15
2018-11-27T06:30:23.643Z,25.16
2018-11-27T06:32:52.766Z,25.14
2018-11-27T06:35:27.024Z,25.14
2018-11-27T06:37:56.161Z,25.09
2018-11-27T06:40:27.268Z,25.06
2018-11-27T06:42:56.546Z,25.02
2018-11-27T06:45:25.767Z,25.06
2018-11-27T06:47:55.055Z,25.07
2018-11-27T06:50:24.575Z,25.05
2018-11-27T06:52:53.743Z,25.11
2018-11-27T06:55:23.543Z,25.12
2018-11-27T06:57:52.660Z,25.06
2018-11-27T07:00:23.011Z,25.05
2018-11-27T07:02:52.181Z,25.03
2018-11-27T07:05:21.286Z,25.02
2018-11-27T07:07:50.355Z,25.06
2018-11-27T07:10:25.267Z,25.08
2018-11-27T07:12:55.556Z,25.02
2018-11-27T07:15:25.153Z,25.07
2018-11-27T07:17:54.358Z,25.10
2018-11-27T07:20:23.427Z,25.10
2018-11-27T07:22:52.554Z,25.10
2018-11-27T07:25:21.638Z,25.11
2018-11-27T07:27:51.479Z,25.10
2018-11-27T07:30:24.388Z,25.09
2018-11-27T07:32:53.604Z,25.02
2018-11-27T07:35:22.851Z,25.05
2018-11-27T07:37:51.816Z,25.14
2018-11-27T07:40:23.567Z,25.15
2018-11-27T07:42:54.552Z,25.12
2018-11-27T07:45:24.279Z,25.19
2018-11-27T07:47:53.419Z,25.14
2018-11-27T07:50:22.646Z,25.12
2018-11-27T07:52:51.637Z,25.05
2018-11-27T07:55:22.928Z,25.08
2018-11-27T07:57:52.866Z,25.10
2018-11-27T08:00:23.272Z,25.15
2018-11-27T08:02:53.287Z,25.11
2018-11-27T08:05:23.656Z,25.12
2018-11-27T08:07:54.744Z,25.11
2018-11-27T08:10:25.648Z,25.09
2018-11-27T08:12:55.284Z,25.08
2018-11-27T08:15:25.767Z,25.05
2018-11-27T08:17:54.967Z,25.08
2018-11-27T08:20:28.971Z,25.08
2018-11-27T08:22:58.140Z,25.01
2018-11-27T08:25:27.305Z,25.05
2018-11-27T08:27:56.382Z,25.09
2018-11-27T08:30:25.776Z,25.04
2018-11-27T08:32:55.487Z,25.05
2018-11-27T08:35:25.656Z,25.07
2018-11-27T08:37:55.603Z,25.03
2018-11-27T08:40:25.522Z,25.04
2018-11-27T08:42:54.726Z,25.08
2018-11-27T08:45:24.618Z,25.06
2018-11-27T09:20:07.833Z,25.13
2018-11-27T09:22:36.968Z,25.10
2018-11-27T09:25:08.037Z,25.11
2018-11-27T09:27:37.161Z,25.14
2018-11-27T09:30:10.693Z,25.10
2018-11-27T09:32:39.875Z,25.11
2018-11-27T09:35:09.101Z,25.09
2018-11-27T09:37:38.239Z,25.12
2018-11-27T09:40:11.160Z,25.18
2018-11-27T09:42:40.319Z,25.17
2018-11-27T09:45:11.386Z,25.14
2018-11-27T09:47:40.544Z,25.10
2018-11-27T09:50:11.243Z,25.09
2018-11-27T09:52:40.304Z,25.13
2018-11-27T09:55:11.603Z,25.18
2018-11-27T09:57:40.622Z,25.17
2018-11-27T10:00:16.971Z,25.17
2018-11-27T10:02:46.164Z,25.11
2018-11-27T10:05:15.403Z,25.17
2018-11-27T10:07:44.539Z,25.22
2018-11-27T10:10:14.600Z,25.21
2018-11-27T10:12:43.717Z,25.19
2018-11-27T10:15:15.987Z,25.17
2018-11-27T10:17:45.668Z,25.16
2018-11-27T10:20:18.135Z,25.14
2018-11-27T10:22:47.287Z,25.16
2018-11-27T10:25:16.324Z,25.14
2018-11-27T10:27:45.723Z,25.13
2018-11-27T10:30:16.680Z,25.14
2018-11-27T10:32:45.775Z,25.15
2018-11-27T10:35:18.351Z,25.18
2018-11-27T10:37:47.516Z,25.17
2018-11-27T10:40:16.303Z,25.17
2018-11-27T10:42:45.615Z,25.16
2018-11-27T10:45:18.560Z,25.14
2018-11-27T10:47:48.619Z,25.14
2018-11-27T10:50:18.082Z,25.12
2018-11-27T10:52:47.971Z,25.09
2018-11-27T10:55:17.764Z,25.12
2018-11-27T10:57:47.043Z,25.13
2018-11-27T11:00:22.152Z,25.14
2018-11-27T11:02:56.137Z,25.16
2018-11-27T11:05:39.628Z,25.16
2018-11-27T11:08:08.795Z,25.16
2018-11-27T11:10:37.900Z,25.17
2018-11-27T11:13:07.092Z,25.15
2018-11-27T11:15:36.196Z,25.14
2018-11-27T11:18:05.372Z,25.15
2018-11-27T11:20:34.454Z,25.14
2018-11-27T11:23:03.555Z,25.10
2018-11-27T11:25:32.695Z,25.13
2018-11-27T11:28:02.684Z,25.15
2018-11-27T11:30:31.868Z,25.13
2018-11-27T11:33:01.017Z,25.14
2018-11-27T11:35:30.082Z,25.13
2018-11-27T11:37:59.363Z,25.14
2018-11-27T11:40:28.464Z,25.15
2018-11-27T11:42:58.108Z,25.16
2018-11-27T11:45:27.201Z,25.15
2018-11-27T11:47:56.362Z,25.05
2018-11-27T11:50:26.640Z,25.03
2018-11-27T11:52:59.759Z,25.11
2018-11-27T11:55:28.930Z,25.10
2018-11-27T11:57:58.070Z,25.11
2018-11-27T12:00:36.366Z,25.10
2018-11-27T12:03:05.613Z,25.10
2018-11-27T12:05:34.708Z,25.17
2018-11-27T12:08:04.016Z,25.19
2018-11-27T12:10:33.186Z,25.26
2018-11-27T12:13:02.279Z,25.23
2018-11-27T12:15:31.395Z,25.10
2018-11-27T12:18:00.616Z,25.13
2018-11-27T12:20:29.707Z,25.10
2018-11-27T12:22:58.809Z,25.06
2018-11-27T12:25:27.863Z,25.09
2018-11-27T12:27:56.958Z,25.16
2018-11-27T12:30:27.044Z,25.16
2018-11-27T12:32:56.202Z,25.10
2018-11-27T12:35:25.313Z,25.02
2018-11-27T12:37:54.410Z,25.09
2018-11-27T12:40:28.635Z,25.10
2018-11-27T12:42:58.426Z,25.10
2018-11-27T12:45:31.868Z,25.12
2018-11-27T12:48:01.925Z,25.16
2018-11-27T12:50:41.542Z,25.15
2018-11-27T12:53:16.492Z,25.09
2018-11-27T12:55:41.937Z,25.06
2018-11-27T12:58:11.014Z,25.03
2018-11-27T13:00:40.176Z,25.09
2018-11-27T13:03:09.327Z,25.11
2018-11-27T13:05:40.515Z,25.21
2018-11-27T13:08:12.902Z,25.24
2018-11-27T13:10:42.033Z,25.22
2018-11-27T13:13:11.138Z,25.28
2018-11-27T13:15:41.030Z,25.28
2018-11-27T13:18:10.724Z,25.21
2018-11-27T13:20:40.363Z,25.21
2018-11-27T13:23:09.935Z,25.21
2018-11-27T13:25:39.479Z,25.23
2018-11-27T13:28:11.884Z,25.28
2018-11-27T13:30:46.665Z,25.28
2018-11-27T13:33:19.347Z,25.30
2018-11-27T13:35:48.559Z,25.35
2018-11-27T13:38:17.679Z,25.30
2018-11-27T13:40:46.720Z,25.32
2018-11-27T13:43:23.661Z,25.32
2018-11-27T13:45:52.737Z,25.32
2018-11-27T13:48:22.004Z,25.36
2018-11-27T13:50:51.164Z,25.33
2018-11-27T13:53:20.336Z,25.34
2018-11-27T13:55:49.439Z,25.38
2018-11-27T13:58:18.519Z,25.37
2018-11-27T14:00:47.647Z,25.37
2018-11-27T14:03:16.723Z,25.34
2018-11-27T14:05:45.914Z,25.37
2018-11-27T14:08:15.131Z,25.37
2018-11-27T14:10:44.212Z,25.37
2018-11-27T14:13:13.299Z,25.37
2018-11-27T14:15:42.406Z,25.38
2018-11-27T14:18:11.609Z,25.38
2018-11-27T14:20:40.743Z,25.40
2018-11-27T14:23:10.013Z,25.41
2018-11-27T14:25:39.107Z,25.44
2018-11-27T14:28:08.215Z,25.41
2018-11-27T14:30:37.286Z,25.43
2018-11-27T14:33:06.353Z,25.42
2018-11-27T14:35:35.463Z,25.42
2018-11-27T14:38:04.583Z,25.43
2018-11-27T14:40:33.673Z,25.46
2018-11-27T14:43:02.789Z,25.44
2018-11-27T14:45:31.903Z,25.42
2018-11-27T14:48:01.276Z,25.42
2018-11-27T14:50:30.384Z,25.44
2018-11-27T14:52:59.571Z,25.44
2018-11-27T14:55:30.007Z,25.40
2018-11-27T14:57:59.227Z,25.40
2018-11-27T15:00:28.643Z,25.44
2018-11-27T15:02:57.860Z,25.44
2018-11-27T15:05:30.803Z,25.44
2018-11-27T15:07:59.965Z,25.46
2018-11-27T15:10:29.166Z,25.43
2018-11-27T15:12:58.260Z,25.46
2018-11-27T15:15:27.376Z,25.44
2018-11-27T15:17:56.471Z,25.44
2018-11-27T15:20:25.687Z,25.47
2018-11-27T15:22:54.915Z,25.47
2018-11-27T15:25:24.051Z,25.46
2018-11-27T15:27:53.158Z,25.41
2018-11-27T15:30:25.439Z,25.47
2018-11-27T15:32:56.527Z,25.39
2018-11-27T15:35:25.688Z,25.45
2018-11-27T15:37:54.791Z,25.48
2018-11-27T15:40:25.102Z,25.46
2018-11-27T15:42:54.544Z,25.48
2018-11-27T15:45:27.231Z,25.46
2018-11-27T15:47:56.641Z,25.50
2018-11-27T15:50:25.980Z,25.45
2018-11-27T15:52:55.062Z,25.39
2018-11-27T15:55:27.591Z,25.43
2018-11-27T15:57:57.932Z,25.41
2018-11-27T16:00:26.976Z,25.46
2018-11-27T16:02:56.232Z,25.44
2018-11-27T16:05:25.580Z,25.44
2018-11-27T16:07:54.702Z,25.37
2018-11-27T16:10:23.881Z,25.37
2018-11-27T16:12:53.172Z,25.35
2018-11-27T16:15:24.370Z,25.33
2018-11-27T16:17:53.515Z,25.30
2018-11-27T16:20:22.981Z,25.31
2018-11-27T16:22:52.954Z,25.32
2018-11-27T16:25:24.141Z,25.36
2018-11-27T16:27:53.639Z,25.30
2018-11-27T16:30:29.869Z,25.24
2018-11-27T16:32:58.959Z,25.19
2018-11-27T16:35:28.100Z,25.32
2018-11-27T16:37:58.258Z,25.18
2018-11-27T16:40:29.400Z,25.25
2018-11-27T16:42:58.646Z,25.23
2018-11-27T16:45:27.711Z,25.28
2018-11-27T16:47:56.828Z,25.28
2018-11-27T16:50:25.838Z,25.26
2018-11-27T16:52:54.924Z,25.19
2018-11-27T16:55:24.709Z,25.28
2018-11-27T16:57:53.945Z,25.23
2018-11-27T17:00:24.707Z,25.23
2018-11-27T17:02:54.962Z,25.18
2018-11-27T17:05:24.115Z,25.18
2018-11-27T17:07:52.983Z,25.24
2018-11-27T17:10:22.472Z,25.27
2018-11-27T17:12:54.753Z,25.24
2018-11-27T17:15:24.909Z,25.31
2018-11-27T17:17:54.190Z,25.37
2018-11-27T17:20:29.343Z,25.33
2018-11-27T17:23:00.401Z,25.39
2018-11-27T17:25:30.802Z,25.39
2018-11-27T17:28:02.384Z,25.29
2018-11-27T17:30:35.323Z,25.28
2018-11-27T17:33:05.220Z,25.30
2018-11-27T17:35:34.429Z,25.33
2018-11-27T17:38:03.639Z,25.32
2018-11-27T17:40:32.753Z,25.34
2018-11-27T17:43:01.947Z,25.31
2018-11-27T17:45:31.812Z,25.40
2018-11-27T17:48:00.849Z,25.33
2018-11-27T17:50:30.042Z,25.30
2018-11-27T17:52:59.334Z,25.28
2018-11-27T17:55:28.580Z,25.26
2018-11-27T17:57:57.635Z,25.32
2018-11-27T18:00:28.716Z,25.31
2018-11-27T18:02:59.292Z,25.31
2018-11-27T18:05:28.376Z,25.40
2018-11-27T18:07:57.397Z,25.41
2018-11-27T18:10:26.487Z,25.41
2018-11-27T18:12:55.791Z,25.45
2018-11-27T18:15:24.892Z,25.37
2018-11-27T18:17:54.352Z,25.30
2018-11-27T18:20:23.492Z,25.27
2018-11-27T18:22:52.738Z,25.31
2018-11-27T18:25:21.999Z,25.31
2018-11-27T18:27:51.599Z,25.33
2018-11-27T18:33:07.269Z,25.34
2018-11-27T18:35:36.452Z,25.28
2018-11-27T18:38:06.029Z,25.39
2018-11-27T18:40:35.067Z,25.39
2018-11-27T18:43:04.300Z,25.34
2018-11-27T18:45:33.374Z,25.39
2018-11-27T18:48:02.469Z,25.46
2018-11-27T18:50:32.935Z,25.43
2018-11-27T18:53:02.330Z,25.44
2018-11-27T18:55:31.404Z,25.45
2018-11-27T18:58:00.546Z,25.28
2018-11-27T19:00:33.175Z,25.35
2018-11-27T19:03:02.319Z,25.37
2018-11-27T19:05:31.361Z,25.39
2018-11-27T19:08:00.658Z,25.35
2018-11-27T19:10:32.886Z,25.33
2018-11-27T19:13:02.498Z,25.39
2018-11-27T19:15:37.056Z,25.33
2018-11-27T19:18:12.626Z,25.37
2018-11-27T19:20:41.760Z,25.28
2018-11-27T19:23:10.937Z,25.38
2018-11-27T19:25:40.028Z,25.31
2018-11-27T19:28:09.735Z,25.38
2018-11-27T19:30:38.924Z,25.33
2018-11-27T19:33:08.414Z,25.34
2018-11-27T19:35:37.605Z,25.40
2018-11-27T19:38:08.428Z,25.39
2018-11-27T19:40:37.553Z,25.39
2018-11-27T19:43:07.295Z,25.42
2018-11-27T19:45:37.229Z,25.38
2018-11-27T19:48:07.727Z,25.33
2018-11-27T19:50:37.307Z,25.29
2018-11-27T19:53:11.982Z,25.32
2018-11-27T19:55:38.811Z,25.33
2018-11-27T19:58:08.407Z,25.30
2018-11-27T20:00:37.723Z,25.32
2018-11-27T20:03:08.470Z,25.33
2018-11-27T20:05:37.625Z,25.29
2018-11-27T20:08:08.436Z,25.31
2018-11-27T20:10:37.669Z,25.31
2018-11-27T20:13:06.808Z,25.24
2018-11-27T20:18:19.740Z,25.18
2018-11-27T20:20:48.971Z,25.13
2018-11-27T20:23:18.168Z,25.14
2018-11-27T20:25:47.327Z,25.14
2018-11-27T20:28:16.399Z,25.17
2018-11-27T20:30:45.643Z,25.29
2018-11-27T20:33:15.034Z,25.32
2018-11-27T20:35:45.584Z,25.20
2018-11-27T20:38:13.524Z,25.29
2018-11-27T20:40:42.928Z,25.24
2018-11-27T20:43:12.140Z,25.25
2018-11-27T20:45:41.379Z,25.23
2018-11-27T20:48:13.395Z,25.25
2018-11-27T20:50:42.632Z,25.33
2018-11-27T20:53:11.759Z,25.31
2018-11-27T20:55:40.759Z,25.30
2018-11-27T20:58:09.972Z,25.20
2018-11-27T21:00:41.131Z,25.16
2018-11-27T21:03:10.923Z,25.17
2018-11-27T21:05:40.016Z,25.18
2018-11-27T21:08:09.251Z,25.17
2018-11-27T21:10:38.732Z,25.25
2018-11-27T21:13:08.763Z,25.17
2018-11-27T21:15:38.479Z,25.24
2018-11-27T21:18:08.155Z,25.23
2018-11-27T21:20:37.368Z,25.25
2018-11-27T21:23:06.629Z,25.24
2018-11-27T21:25:35.868Z,25.27
2018-11-27T21:28:08.035Z,25.24
2018-11-27T21:30:37.075Z,25.24
2018-11-27T21:33:06.228Z,25.19
2018-11-27T21:35:35.332Z,25.13
2018-11-27T21:38:04.447Z,25.12
2018-11-27T21:40:33.638Z,25.10
2018-11-27T21:43:02.768Z,25.08
2018-11-27T21:45:32.032Z,25.08
2018-11-27T21:48:01.151Z,25.08
2018-11-27T21:50:35.196Z,25.15
2018-11-27T21:53:04.380Z,25.19
2018-11-27T21:55:33.632Z,25.10
2018-11-27T21:58:02.782Z,25.04
2018-11-27T22:00:31.919Z,25.05
2018-11-27T22:03:00.909Z,25.04
2018-11-27T22:05:30.180Z,24.99
2018-11-27T22:07:59.322Z,25.07
2018-11-27T22:10:28.532Z,25.02
2018-11-27T22:12:58.791Z,25.00
2018-11-27T22:15:35.722Z,25.00
2018-11-27T22:18:05.880Z,25.00
2018-11-27T22:20:34.982Z,24.99
2018-11-27T22:23:04.160Z,24.95
2018-11-27T22:25:33.256Z,24.98
2018-11-27T22:28:02.331Z,25.01
2018-11-27T22:30:31.406Z,25.03
2018-11-27T22:33:00.555Z,25.02
2018-11-27T22:35:29.624Z,25.05
2018-11-27T22:37:58.753Z,25.03
2018-11-27T22:40:27.828Z,24.97
2018-11-27T22:42:57.016Z,24.95
2018-11-27T22:45:31.713Z,24.96
2018-11-27T22:48:00.827Z,24.95
2018-11-27T22:50:29.922Z,25.01
2018-11-27T22:52:59.024Z,25.04
2018-11-27T22:55:28.111Z,24.97
2018-11-27T22:57:57.216Z,24.95
2018-11-27T23:00:33.680Z,24.91
2018-11-27T23:03:02.611Z,24.95
2018-11-27T23:05:31.752Z,24.91
2018-11-27T23:08:00.890Z,24.98
2018-11-27T23:10:34.244Z,24.92
2018-11-27T23:13:03.273Z,24.90
2018-11-27T23:15:32.360Z,24.94
2018-11-27T23:18:01.562Z,24.91
2018-11-27T23:20:30.663Z,24.99
2018-11-27T23:22:59.807Z,25.03
2018-11-27T23:25:28.981Z,24.95
2018-11-27T23:27:58.082Z,24.93
2018-11-27T23:30:27.480Z,24.94
2018-11-27T23:32:56.470Z,24.95
2018-11-27T23:35:25.507Z,25.02
2018-11-27T23:37:54.632Z,24.99
2018-11-27T23:40:23.763Z,25.06
2018-11-27T23:42:52.932Z,25.01
2018-11-27T23:45:23.347Z,25.03
2018-11-27T23:47:52.500Z,25.09
2018-11-27T23:50:22.362Z,25.12
2018-11-27T23:52:51.499Z,25.12
2018-11-27T23:55:21.110Z,25.16
2018-11-27T23:57:50.346Z,25.20
