createdAt,value
2023-02-24T00:18:24.282Z,7.28
2023-02-24T00:48:27.284Z,7.04
2023-02-24T01:18:30.221Z,6.88
2023-02-24T01:48:33.177Z,6.43
2023-02-24T02:18:45.661Z,6.29
2023-02-24T02:48:51.291Z,6.39
2023-02-24T03:18:57.336Z,6.28
2023-02-24T03:49:05.986Z,6.28
2023-02-24T04:19:13.773Z,6.28
2023-02-24T04:49:17.618Z,6.03
2023-02-24T05:19:20.725Z,6.07
2023-02-24T05:49:25.294Z,6.11
2023-02-24T06:19:28.275Z,6.10
2023-02-24T06:49:31.277Z,5.91
2023-02-24T07:19:34.422Z,5.94
2023-02-24T07:49:40.183Z,5.97
2023-02-24T08:19:43.223Z,5.86
2023-02-24T08:49:47.075Z,6.29
2023-02-24T09:19:50.913Z,6.91
2023-02-24T09:49:56.154Z,7.25
2023-02-24T10:20:00.914Z,6.87
2023-02-24T10:50:05.704Z,7.35
2023-02-24T11:20:19.244Z,7.62
2023-02-24T11:50:31.077Z,7.72
2023-02-24T12:20:38.252Z,7.65
2023-02-24T12:50:47.868Z,7.66
2023-02-24T13:21:02.531Z,7.33
2023-02-24T13:51:19.965Z,6.98
2023-02-24T14:21:25.392Z,6.61
2023-02-24T14:51:33.081Z,5.82
2023-02-24T15:21:40.983Z,5.05
2023-02-24T15:51:45.620Z,4.62
2023-02-24T16:21:48.621Z,4.67
2023-02-24T16:51:52.797Z,4.50
2023-02-24T17:21:55.894Z,4.09
2023-02-24T17:51:59.543Z,3.91
2023-02-24T18:22:02.561Z,4.02
2023-02-24T18:52:05.599Z,3.91
2023-02-24T19:22:09.761Z,3.78
2023-02-24T19:52:12.754Z,3.84
2023-02-24T20:22:15.846Z,3.91
2023-02-24T20:52:19.431Z,3.78
2023-02-24T21:22:22.469Z,3.58
2023-02-24T21:52:25.461Z,3.58
2023-02-24T22:22:28.954Z,3.84
2023-02-24T22:52:32.121Z,3.41
2023-02-24T23:22:35.102Z,3.58
2023-02-24T23:52:38.017Z,3.28
