createdAt,value
2023-05-28T00:01:33.402Z,50.87
2023-05-28T00:04:01.054Z,51.01
2023-05-28T00:06:28.755Z,50.89
2023-05-28T00:08:56.818Z,50.94
2023-05-28T00:11:24.783Z,51.09
2023-05-28T00:13:52.387Z,51.03
2023-05-28T00:16:21.351Z,51.13
2023-05-28T00:18:48.958Z,51.29
2023-05-28T00:21:16.577Z,51.09
2023-05-28T00:23:44.771Z,51.02
2023-05-28T00:26:12.315Z,51.24
2023-05-28T00:28:39.884Z,51.33
2023-05-28T00:31:07.489Z,51.08
2023-05-28T00:33:36.648Z,51.29
2023-05-28T00:36:04.407Z,51.42
2023-05-28T00:38:32.525Z,51.38
2023-05-28T00:41:00.329Z,51.54
2023-05-28T00:43:27.992Z,51.31
2023-05-28T00:45:59.779Z,51.49
2023-05-28T00:48:27.555Z,51.72
2023-05-28T00:50:56.696Z,51.67
2023-05-28T00:53:25.839Z,51.64
2023-05-28T00:55:54.416Z,51.75
2023-05-28T00:58:23.076Z,51.92
2023-05-28T01:00:50.782Z,51.84
2023-05-28T01:03:19.178Z,51.66
2023-05-28T01:05:47.104Z,51.77
2023-05-28T01:08:16.427Z,51.83
2023-05-28T01:10:44.112Z,51.92
2023-05-28T01:13:13.002Z,52.05
2023-05-28T01:15:41.318Z,51.97
2023-05-28T01:18:09.330Z,52.27
2023-05-28T01:20:37.489Z,52.22
2023-05-28T01:23:08.890Z,52.21
2023-05-28T01:25:39.427Z,52.16
2023-05-28T01:28:13.874Z,52.26
2023-05-28T01:30:41.534Z,52.20
2023-05-28T01:33:09.340Z,52.34
2023-05-28T01:35:36.901Z,52.53
2023-05-28T01:38:05.510Z,52.44
2023-05-28T01:40:35.767Z,52.42
2023-05-28T01:43:05.587Z,52.34
2023-05-28T01:45:33.465Z,52.71
2023-05-28T01:48:01.153Z,52.59
2023-05-28T01:50:29.787Z,52.63
2023-05-28T01:52:57.363Z,52.62
2023-05-28T01:55:26.326Z,52.38
2023-05-28T01:57:53.911Z,52.85
2023-05-28T02:00:24.560Z,52.72
2023-05-28T02:02:53.173Z,52.99
2023-05-28T02:05:20.796Z,52.67
2023-05-28T02:07:48.398Z,52.54
2023-05-28T02:10:16.260Z,52.70
2023-05-28T02:12:43.818Z,52.87
2023-05-28T02:15:12.392Z,52.87
2023-05-28T02:17:41.496Z,53.03
2023-05-28T02:20:10.613Z,52.82
2023-05-28T02:22:38.507Z,52.92
2023-05-28T02:25:06.749Z,52.98
2023-05-28T02:27:34.339Z,53.03
2023-05-28T02:30:01.971Z,53.10
2023-05-28T02:32:29.607Z,53.14
2023-05-28T02:34:59.030Z,53.24
2023-05-28T02:37:27.527Z,53.09
2023-05-28T02:39:55.389Z,53.11
2023-05-28T02:42:22.987Z,53.34
2023-05-28T02:44:50.676Z,53.33
2023-05-28T02:47:18.220Z,53.44
2023-05-28T02:49:45.850Z,53.48
2023-05-28T02:52:14.830Z,53.51
2023-05-28T02:54:42.434Z,53.17
2023-05-28T02:57:09.999Z,53.57
2023-05-28T02:59:37.613Z,53.26
2023-05-28T03:02:05.563Z,53.28
2023-05-28T03:04:33.569Z,53.51
2023-05-28T03:07:01.113Z,53.38
2023-05-28T03:09:30.088Z,53.56
2023-05-28T03:11:57.697Z,53.65
2023-05-28T03:14:25.381Z,53.62
2023-05-28T03:16:52.997Z,53.76
2023-05-28T03:19:21.363Z,53.54
2023-05-28T03:21:48.970Z,53.55
2023-05-28T03:24:16.651Z,53.49
2023-05-28T03:26:46.179Z,53.60
2023-05-28T03:29:13.824Z,53.78
2023-05-28T03:31:46.396Z,53.88
2023-05-28T03:34:14.417Z,53.71
2023-05-28T03:36:42.366Z,53.84
2023-05-28T03:39:09.976Z,53.87
2023-05-28T03:41:37.873Z,53.77
2023-05-28T03:44:07.246Z,53.59
2023-05-28T03:46:35.000Z,53.96
2023-05-28T03:49:02.691Z,53.95
2023-05-28T03:51:30.376Z,53.79
2023-05-28T03:53:57.945Z,53.83
2023-05-28T03:56:25.555Z,53.67
2023-05-28T03:58:53.117Z,53.82
2023-05-28T04:01:22.023Z,53.90
2023-05-28T04:03:49.732Z,53.80
2023-05-28T04:06:17.507Z,53.75
2023-05-28T04:08:45.127Z,53.76
2023-05-28T04:11:13.294Z,53.73
2023-05-28T04:13:41.617Z,53.61
2023-05-28T04:16:10.502Z,53.44
2023-05-28T04:18:40.442Z,53.50
2023-05-28T04:21:08.085Z,53.56
2023-05-28T04:23:36.737Z,53.78
2023-05-28T04:26:07.474Z,53.60
2023-05-28T04:28:35.114Z,53.38
2023-05-28T04:31:02.933Z,53.50
2023-05-28T04:33:30.661Z,53.18
2023-05-28T04:36:00.130Z,52.87
2023-05-28T04:38:30.031Z,52.91
2023-05-28T04:40:57.671Z,52.30
2023-05-28T04:43:25.341Z,51.85
2023-05-28T04:45:54.553Z,50.91
2023-05-28T04:48:22.322Z,50.52
2023-05-28T04:50:51.309Z,49.83
2023-05-28T04:53:20.453Z,49.27
2023-05-28T04:55:48.050Z,48.92
2023-05-28T04:58:16.606Z,48.54
2023-05-28T05:00:44.190Z,48.09
2023-05-28T05:03:11.824Z,47.37
2023-05-28T05:05:41.193Z,46.73
2023-05-28T05:08:10.080Z,45.20
2023-05-28T05:10:39.006Z,43.85
2023-05-28T05:13:06.618Z,42.75
2023-05-28T05:15:34.692Z,42.09
2023-05-28T05:18:02.475Z,41.79
2023-05-28T05:20:30.599Z,41.28
2023-05-28T05:22:58.854Z,41.39
2023-05-28T05:25:26.524Z,42.10
2023-05-28T05:27:55.447Z,42.76
2023-05-28T05:30:22.995Z,43.54
2023-05-28T05:32:50.792Z,44.14
2023-05-28T05:35:20.670Z,44.58
2023-05-28T05:37:48.908Z,45.34
2023-05-28T05:40:16.569Z,45.63
2023-05-28T05:42:45.130Z,45.86
2023-05-28T05:45:14.124Z,45.85
2023-05-28T05:47:42.181Z,46.24
2023-05-28T05:50:13.202Z,46.08
2023-05-28T05:52:41.863Z,46.20
2023-05-28T05:55:09.761Z,46.40
2023-05-28T05:57:37.683Z,46.52
2023-05-28T06:00:07.873Z,46.69
2023-05-28T06:02:38.664Z,46.81
2023-05-28T06:05:07.326Z,47.30
2023-05-28T06:07:35.003Z,47.59
2023-05-28T06:10:02.592Z,47.56
2023-05-28T06:12:30.179Z,47.64
2023-05-28T06:14:57.802Z,47.74
2023-05-28T06:17:25.423Z,47.77
2023-05-28T06:19:54.381Z,48.13
2023-05-28T06:22:21.977Z,47.99
2023-05-28T06:24:50.743Z,48.13
2023-05-28T06:27:18.371Z,48.22
2023-05-28T06:29:46.330Z,48.31
2023-05-28T06:32:14.203Z,48.44
2023-05-28T06:34:41.918Z,48.72
2023-05-28T06:37:11.120Z,48.37
2023-05-28T06:39:38.704Z,48.33
2023-05-28T06:42:08.123Z,48.44
2023-05-28T06:44:36.106Z,48.50
2023-05-28T06:47:03.823Z,48.27
2023-05-28T06:49:31.469Z,48.30
2023-05-28T06:51:59.040Z,48.19
2023-05-28T06:54:27.981Z,48.50
2023-05-28T06:56:55.827Z,48.26
2023-05-28T06:59:23.520Z,48.52
2023-05-28T07:01:51.285Z,48.36
2023-05-28T07:04:19.211Z,48.55
2023-05-28T07:06:46.855Z,48.53
2023-05-28T07:09:14.425Z,48.26
2023-05-28T07:11:43.383Z,48.49
2023-05-28T07:14:10.961Z,48.33
2023-05-28T07:16:38.665Z,48.46
2023-05-28T07:19:06.473Z,48.61
2023-05-28T07:21:34.240Z,48.51
2023-05-28T07:24:01.940Z,48.52
2023-05-28T07:26:29.514Z,48.43
2023-05-28T07:28:58.494Z,48.07
2023-05-28T07:31:26.274Z,48.44
2023-05-28T07:33:54.663Z,48.40
2023-05-28T07:36:22.239Z,48.33
2023-05-28T07:38:49.862Z,48.53
2023-05-28T07:41:17.605Z,48.58
2023-05-28T07:43:45.165Z,48.40
2023-05-28T07:46:15.326Z,48.16
2023-05-28T07:48:44.086Z,48.26
2023-05-28T07:51:12.163Z,48.32
2023-05-28T07:53:39.851Z,48.58
2023-05-28T07:56:08.039Z,48.42
2023-05-28T07:58:35.618Z,48.45
2023-05-28T08:01:03.188Z,48.40
2023-05-28T08:03:32.240Z,48.53
2023-05-28T08:05:59.993Z,48.17
2023-05-28T08:08:27.562Z,48.42
2023-05-28T08:10:55.148Z,48.10
2023-05-28T08:13:22.862Z,48.46
2023-05-28T08:15:50.565Z,48.09
2023-05-28T08:18:18.323Z,47.03
2023-05-28T08:20:47.542Z,43.53
2023-05-28T08:23:15.146Z,43.84
2023-05-28T08:25:42.690Z,43.83
2023-05-28T08:28:10.844Z,42.55
2023-05-28T08:30:38.601Z,40.57
2023-05-28T08:33:06.449Z,41.78
2023-05-28T08:35:34.106Z,42.79
2023-05-28T08:38:03.000Z,40.61
2023-05-28T08:40:33.235Z,39.85
2023-05-28T08:43:00.835Z,42.06
2023-05-28T08:45:30.413Z,41.31
2023-05-28T08:47:58.307Z,41.56
2023-05-28T08:50:27.544Z,41.72
2023-05-28T08:52:55.574Z,42.10
2023-05-28T08:55:24.510Z,41.66
2023-05-28T08:57:54.336Z,42.07
2023-05-28T09:00:23.953Z,42.64
2023-05-28T09:02:51.922Z,43.03
2023-05-28T09:05:19.709Z,43.09
2023-05-28T09:07:47.363Z,42.81
2023-05-28T09:10:15.153Z,42.54
2023-05-28T09:12:59.381Z,41.98
2023-05-28T09:15:27.200Z,41.29
2023-05-28T09:17:54.938Z,41.92
2023-05-28T09:20:23.129Z,41.97
2023-05-28T09:23:00.444Z,39.32
2023-05-28T09:25:29.449Z,39.31
2023-05-28T09:27:58.858Z,39.51
2023-05-28T09:30:26.494Z,40.50
2023-05-28T09:32:59.537Z,39.42
2023-05-28T09:35:28.200Z,39.36
2023-05-28T09:38:03.110Z,39.78
2023-05-28T09:40:30.799Z,39.97
2023-05-28T09:42:59.733Z,40.40
2023-05-28T09:45:29.103Z,39.67
2023-05-28T09:47:56.856Z,40.09
2023-05-28T09:50:24.612Z,40.85
2023-05-28T09:52:56.415Z,39.79
2023-05-28T09:55:26.622Z,38.77
2023-05-28T09:58:02.005Z,39.32
2023-05-28T10:00:34.549Z,39.75
2023-05-28T10:03:14.825Z,39.66
2023-05-28T10:05:45.862Z,39.78
2023-05-28T10:08:17.404Z,39.67
2023-05-28T10:10:47.158Z,40.37
2023-05-28T10:13:16.570Z,39.42
2023-05-28T10:15:45.189Z,38.90
2023-05-28T10:18:15.580Z,38.83
2023-05-28T10:20:43.593Z,39.02
2023-05-28T10:23:12.672Z,38.78
2023-05-28T10:25:40.242Z,39.79
2023-05-28T10:28:08.853Z,38.57
2023-05-28T10:30:39.010Z,38.94
2023-05-28T10:33:07.305Z,39.23
2023-05-28T10:35:36.717Z,39.21
2023-05-28T10:38:07.969Z,39.52
2023-05-28T10:40:36.752Z,39.25
2023-05-28T10:43:04.696Z,39.44
2023-05-28T10:45:42.064Z,39.71
2023-05-28T10:48:17.002Z,39.64
2023-05-28T10:50:58.385Z,40.43
2023-05-28T10:53:27.138Z,38.80
2023-05-28T10:55:56.135Z,39.02
2023-05-28T10:58:34.526Z,39.86
2023-05-28T11:01:06.628Z,40.22
2023-05-28T11:03:42.599Z,40.47
2023-05-28T11:06:11.430Z,39.37
2023-05-28T11:08:44.525Z,39.29
2023-05-28T11:11:17.889Z,39.37
2023-05-28T11:13:46.413Z,39.78
2023-05-28T11:16:18.014Z,39.69
2023-05-28T11:19:05.547Z,39.77
2023-05-28T11:21:33.924Z,39.65
2023-05-28T11:24:03.177Z,40.43
2023-05-28T11:26:31.220Z,40.15
2023-05-28T11:28:58.914Z,40.56
2023-05-28T11:31:28.570Z,40.60
2023-05-28T11:33:57.058Z,40.43
2023-05-28T11:36:24.756Z,40.75
2023-05-28T11:39:02.903Z,40.82
2023-05-28T11:41:31.312Z,40.45
2023-05-28T11:43:58.935Z,41.01
2023-05-28T11:46:28.019Z,40.80
2023-05-28T11:48:55.679Z,40.58
2023-05-28T11:51:23.548Z,40.35
2023-05-28T11:53:51.130Z,40.61
2023-05-28T11:56:18.710Z,40.55
2023-05-28T11:58:49.257Z,40.39
2023-05-28T12:01:17.546Z,40.82
2023-05-28T12:03:47.194Z,39.58
2023-05-28T12:06:20.396Z,39.91
2023-05-28T12:08:53.604Z,39.69
2023-05-28T12:11:27.410Z,39.68
2023-05-28T12:13:55.024Z,39.82
2023-05-28T12:16:22.704Z,40.04
2023-05-28T12:18:51.674Z,40.43
2023-05-28T12:21:21.327Z,40.40
2023-05-28T12:23:49.043Z,40.12
2023-05-28T12:26:17.012Z,39.32
2023-05-28T12:28:45.324Z,38.51
2023-05-28T12:31:12.953Z,38.83
2023-05-28T12:33:40.683Z,38.80
2023-05-28T12:36:10.994Z,37.04
2023-05-28T12:38:38.587Z,37.36
2023-05-28T12:41:06.366Z,37.76
2023-05-28T12:43:33.963Z,38.03
2023-05-28T12:46:01.617Z,37.55
2023-05-28T12:48:36.476Z,37.89
2023-05-28T12:51:04.437Z,37.96
2023-05-28T12:53:33.349Z,37.93
2023-05-28T12:56:01.106Z,38.75
2023-05-28T12:58:29.220Z,38.88
2023-05-28T13:00:57.026Z,38.94
2023-05-28T13:03:25.043Z,39.06
2023-05-28T13:05:53.932Z,39.18
2023-05-28T13:08:21.483Z,38.71
2023-05-28T13:10:50.777Z,39.09
2023-05-28T13:13:19.267Z,38.46
2023-05-28T13:15:46.920Z,38.02
2023-05-28T13:18:14.596Z,38.50
2023-05-28T13:20:42.465Z,37.59
2023-05-28T13:23:10.110Z,38.06
2023-05-28T13:25:38.212Z,38.33
2023-05-28T13:28:07.133Z,38.07
2023-05-28T13:30:35.071Z,38.79
2023-05-28T13:33:02.672Z,38.68
2023-05-28T13:35:30.358Z,39.09
2023-05-28T13:37:58.297Z,38.77
2023-05-28T13:40:26.005Z,38.92
2023-05-28T13:42:53.559Z,39.24
2023-05-28T13:45:22.770Z,39.05
2023-05-28T13:47:50.754Z,38.42
2023-05-28T13:50:18.520Z,38.57
2023-05-28T13:52:46.324Z,37.95
2023-05-28T13:55:13.934Z,37.68
2023-05-28T13:57:41.485Z,37.78
2023-05-28T14:00:11.662Z,37.99
2023-05-28T14:02:42.294Z,38.08
2023-05-28T14:05:10.753Z,38.00
2023-05-28T14:07:38.461Z,37.11
2023-05-28T14:10:06.672Z,37.42
2023-05-28T14:12:34.324Z,37.74
2023-05-28T14:15:02.159Z,37.22
2023-05-28T14:17:29.736Z,37.59
2023-05-28T14:19:58.718Z,37.83
2023-05-28T14:22:27.620Z,36.67
2023-05-28T14:24:55.188Z,37.38
2023-05-28T14:27:22.796Z,37.31
2023-05-28T14:29:50.405Z,37.97
2023-05-28T14:32:18.009Z,37.85
2023-05-28T14:34:46.160Z,37.71
2023-05-28T14:37:15.110Z,38.27
2023-05-28T14:39:42.826Z,38.34
2023-05-28T14:42:10.521Z,38.75
2023-05-28T14:44:38.180Z,38.55
2023-05-28T14:47:06.756Z,38.27
2023-05-28T14:49:34.508Z,38.21
2023-05-28T14:52:24.365Z,37.20
2023-05-28T14:54:51.806Z,37.67
2023-05-28T14:57:19.888Z,37.56
2023-05-28T14:59:47.571Z,37.38
2023-05-28T15:02:15.675Z,37.25
2023-05-28T15:04:45.240Z,36.81
2023-05-28T15:07:13.847Z,37.35
2023-05-28T15:09:42.746Z,37.95
2023-05-28T15:12:12.148Z,37.68
2023-05-28T15:14:39.772Z,37.03
2023-05-28T15:17:07.550Z,37.53
2023-05-28T15:19:36.653Z,37.21
2023-05-28T15:22:05.993Z,36.39
2023-05-28T15:24:35.718Z,36.46
2023-05-28T15:27:05.166Z,35.17
2023-05-28T15:29:33.088Z,35.11
2023-05-28T15:32:02.562Z,35.68
2023-05-28T15:34:30.769Z,35.87
2023-05-28T15:36:58.832Z,35.18
2023-05-28T15:39:26.816Z,35.25
2023-05-28T15:41:57.155Z,36.61
2023-05-28T15:44:26.635Z,36.60
2023-05-28T15:46:54.375Z,35.95
2023-05-28T15:49:22.042Z,35.23
2023-05-28T15:51:49.632Z,34.89
2023-05-28T15:54:17.356Z,34.60
2023-05-28T15:56:45.422Z,34.85
2023-05-28T15:59:13.259Z,35.32
2023-05-28T16:01:46.149Z,34.71
2023-05-28T16:04:14.441Z,34.62
2023-05-28T16:06:42.461Z,34.84
2023-05-28T16:09:10.560Z,35.11
2023-05-28T16:11:39.009Z,35.32
2023-05-28T16:14:07.389Z,35.31
2023-05-28T16:16:36.289Z,34.61
2023-05-28T16:19:05.778Z,34.77
2023-05-28T16:21:35.568Z,34.62
2023-05-28T16:24:03.339Z,34.36
2023-05-28T16:26:31.618Z,34.71
2023-05-28T16:28:59.383Z,34.84
2023-05-28T16:31:27.577Z,35.09
2023-05-28T16:33:58.647Z,34.00
2023-05-28T16:36:28.342Z,34.41
2023-05-28T16:38:56.125Z,34.40
2023-05-28T16:41:24.648Z,33.95
2023-05-28T16:43:52.867Z,33.50
2023-05-28T16:46:21.200Z,33.82
2023-05-28T16:48:49.644Z,34.46
2023-05-28T16:51:18.339Z,33.57
2023-05-28T16:53:49.839Z,33.58
2023-05-28T16:56:22.740Z,33.76
2023-05-28T16:58:50.361Z,33.31
2023-05-28T17:01:22.566Z,33.44
2023-05-28T17:03:50.440Z,33.50
2023-05-28T17:06:18.465Z,33.72
2023-05-28T17:08:47.495Z,33.66
2023-05-28T17:11:15.129Z,33.82
2023-05-28T17:13:43.446Z,34.17
2023-05-28T17:16:11.181Z,33.92
2023-05-28T17:18:39.722Z,33.93
2023-05-28T17:21:09.212Z,33.90
2023-05-28T17:23:36.912Z,34.10
2023-05-28T17:26:05.988Z,33.86
2023-05-28T17:28:33.640Z,34.45
2023-05-28T17:31:01.206Z,34.60
2023-05-28T17:33:28.783Z,34.18
2023-05-28T17:35:56.578Z,34.71
2023-05-28T17:38:24.313Z,35.03
2023-05-28T17:40:51.954Z,34.03
2023-05-28T17:43:20.843Z,34.15
2023-05-28T17:45:54.096Z,34.35
2023-05-28T17:48:22.634Z,34.02
2023-05-28T17:50:51.726Z,34.14
2023-05-28T17:53:19.538Z,34.29
2023-05-28T17:55:47.301Z,34.18
2023-05-28T17:58:14.902Z,34.40
2023-05-28T18:00:43.814Z,34.48
2023-05-28T18:03:11.442Z,34.89
2023-05-28T18:05:39.013Z,35.02
2023-05-28T18:08:06.689Z,35.07
2023-05-28T18:10:35.946Z,35.17
2023-05-28T18:13:03.613Z,35.36
2023-05-28T18:15:32.867Z,35.36
2023-05-28T18:18:01.877Z,35.67
2023-05-28T18:20:30.024Z,35.40
2023-05-28T18:22:57.650Z,35.56
2023-05-28T18:25:25.258Z,35.77
2023-05-28T18:27:52.825Z,35.97
2023-05-28T18:30:20.479Z,36.20
2023-05-28T18:32:48.112Z,36.50
2023-05-28T18:35:17.272Z,36.54
2023-05-28T18:37:44.834Z,36.45
2023-05-28T18:40:13.187Z,36.53
2023-05-28T18:42:40.749Z,36.83
2023-05-28T18:45:09.592Z,36.57
2023-05-28T18:47:37.564Z,37.06
2023-05-28T18:50:05.783Z,37.06
2023-05-28T18:52:34.729Z,37.18
2023-05-28T18:55:02.302Z,37.40
2023-05-28T18:57:29.882Z,37.56
2023-05-28T18:59:57.964Z,37.47
2023-05-28T19:02:26.220Z,37.45
2023-05-28T19:04:53.953Z,37.45
2023-05-28T19:07:25.887Z,37.18
2023-05-28T19:09:55.567Z,37.72
2023-05-28T19:12:23.312Z,38.18
2023-05-28T19:14:50.919Z,37.94
2023-05-28T19:17:18.454Z,38.39
2023-05-28T19:19:46.546Z,38.77
2023-05-28T19:22:14.128Z,38.77
2023-05-28T19:24:41.724Z,38.81
2023-05-28T19:27:10.776Z,38.72
2023-05-28T19:29:38.338Z,38.92
2023-05-28T19:32:06.478Z,38.77
2023-05-28T19:34:34.125Z,38.74
2023-05-28T19:37:01.797Z,38.84
2023-05-28T19:39:29.352Z,39.36
2023-05-28T19:41:56.926Z,39.21
2023-05-28T19:44:28.820Z,39.11
2023-05-28T19:46:56.610Z,38.50
2023-05-28T19:49:24.459Z,38.89
2023-05-28T19:51:52.396Z,39.36
2023-05-28T19:54:20.530Z,39.53
2023-05-28T19:56:48.143Z,39.76
2023-05-28T19:59:15.803Z,39.72
2023-05-28T20:01:46.465Z,39.28
2023-05-28T20:04:16.109Z,38.70
2023-05-28T20:06:43.835Z,38.38
2023-05-28T20:09:12.323Z,38.79
2023-05-28T20:11:40.134Z,39.98
2023-05-28T20:14:07.741Z,38.92
2023-05-28T20:16:37.362Z,39.88
2023-05-28T20:19:06.768Z,39.91
2023-05-28T20:21:34.376Z,40.01
2023-05-28T20:24:02.168Z,38.55
2023-05-28T20:26:29.784Z,38.29
2023-05-28T20:28:57.398Z,39.71
2023-05-28T20:31:25.084Z,39.79
2023-05-28T20:33:52.683Z,39.47
2023-05-28T20:36:22.055Z,37.37
2023-05-28T20:38:50.416Z,37.95
2023-05-28T20:41:18.552Z,39.58
2023-05-28T20:43:46.413Z,39.91
2023-05-28T20:46:14.018Z,39.03
2023-05-28T20:48:41.620Z,39.96
2023-05-28T20:51:09.547Z,40.57
2023-05-28T20:53:38.475Z,40.27
2023-05-28T20:56:07.280Z,40.13
2023-05-28T20:58:38.877Z,40.40
2023-05-28T21:01:06.679Z,39.96
2023-05-28T21:03:34.359Z,40.38
2023-05-28T21:06:01.965Z,39.90
2023-05-28T21:08:29.549Z,40.33
2023-05-28T21:10:58.440Z,39.83
2023-05-28T21:13:26.010Z,38.97
2023-05-28T21:15:53.671Z,40.67
2023-05-28T21:18:21.376Z,39.17
2023-05-28T21:20:49.140Z,40.92
2023-05-28T21:23:16.830Z,40.47
2023-05-28T21:25:45.319Z,40.42
2023-05-28T21:28:14.321Z,40.59
2023-05-28T21:30:41.896Z,40.78
2023-05-28T21:33:09.635Z,39.03
2023-05-28T21:35:37.257Z,40.97
2023-05-28T21:38:04.826Z,41.11
2023-05-28T21:40:32.410Z,40.86
2023-05-28T21:43:00.024Z,40.65
2023-05-28T21:45:28.922Z,41.17
2023-05-28T21:47:56.598Z,41.55
2023-05-28T21:50:25.609Z,41.42
2023-05-28T21:52:53.548Z,41.49
2023-05-28T21:55:21.158Z,41.63
2023-05-28T21:57:48.826Z,41.91
2023-05-28T22:00:17.186Z,42.16
2023-05-28T22:02:46.617Z,41.77
2023-05-28T22:05:14.820Z,41.94
2023-05-28T22:07:42.877Z,42.19
2023-05-28T22:10:11.368Z,42.12
2023-05-28T22:12:40.049Z,42.36
2023-05-28T22:15:08.958Z,42.25
2023-05-28T22:17:36.920Z,42.27
2023-05-28T22:20:10.279Z,42.59
2023-05-28T22:22:38.798Z,42.66
2023-05-28T22:25:07.936Z,42.74
2023-05-28T22:27:35.788Z,42.84
2023-05-28T22:30:04.171Z,42.61
2023-05-28T22:32:31.860Z,42.77
2023-05-28T22:34:59.467Z,42.72
2023-05-28T22:37:28.962Z,43.04
2023-05-28T22:39:56.553Z,43.42
2023-05-28T22:42:25.072Z,43.39
2023-05-28T22:44:52.662Z,43.08
2023-05-28T22:47:20.515Z,43.24
2023-05-28T22:49:48.090Z,43.28
2023-05-28T22:52:15.759Z,43.26
2023-05-28T22:54:45.051Z,43.34
2023-05-28T22:57:13.530Z,43.25
2023-05-28T22:59:41.309Z,43.45
2023-05-28T23:02:08.914Z,43.66
2023-05-28T23:04:37.121Z,43.68
2023-05-28T23:07:05.073Z,43.91
2023-05-28T23:09:33.029Z,43.76
2023-05-28T23:12:02.905Z,43.81
2023-05-28T23:14:30.699Z,43.84
2023-05-28T23:16:58.801Z,44.13
2023-05-28T23:19:27.917Z,43.96
2023-05-28T23:21:55.682Z,44.01
2023-05-28T23:24:23.298Z,44.35
2023-05-28T23:26:50.855Z,44.73
2023-05-28T23:29:20.721Z,44.42
2023-05-28T23:31:48.822Z,44.83
2023-05-28T23:34:18.622Z,44.46
2023-05-28T23:36:48.640Z,44.47
2023-05-28T23:39:20.515Z,44.89
2023-05-28T23:41:48.244Z,44.87
2023-05-28T23:44:16.212Z,44.72
2023-05-28T23:46:45.518Z,44.67
2023-05-28T23:49:15.161Z,44.85
2023-05-28T23:51:42.785Z,45.14
2023-05-28T23:54:10.345Z,44.84
2023-05-28T23:56:38.339Z,44.93
2023-05-28T23:59:06.003Z,45.09
