createdAt,value
2023-04-10T05:46:41.237Z,100888
2023-04-10T05:52:33.013Z,100887
2023-04-10T05:58:23.710Z,100891
2023-04-10T06:04:14.499Z,100902
2023-04-10T06:10:05.795Z,100911
2023-04-10T06:15:57.784Z,100897
2023-04-10T06:21:49.778Z,100897
2023-04-10T06:27:49.555Z,100893
2023-04-10T06:33:39.424Z,100891
2023-04-10T06:39:31.466Z,100873
2023-04-10T06:45:25.288Z,100879
2023-04-10T06:51:16.341Z,100882
2023-04-10T06:57:07.086Z,100880
2023-04-10T07:02:59.560Z,100886
2023-04-10T07:08:51.674Z,100890
2023-04-10T07:14:43.755Z,100896
2023-04-10T07:20:35.338Z,100895
2023-04-10T07:32:31.394Z,100872
2023-04-10T07:38:26.268Z,100862
2023-04-10T07:44:17.469Z,100852
2023-04-10T07:50:10.001Z,100852
2023-04-10T07:56:00.966Z,100844
2023-04-10T08:01:52.919Z,100839
2023-04-10T08:07:45.103Z,100832
2023-04-10T08:13:36.649Z,100830
2023-04-10T08:19:29.579Z,100828
2023-04-10T08:25:22.353Z,100827
2023-04-10T08:31:14.021Z,100823
2023-04-10T08:37:08.168Z,100814
2023-04-10T08:43:01.941Z,100804
2023-04-10T08:48:53.514Z,100807
2023-04-10T08:54:45.783Z,100791
2023-04-10T09:00:37.047Z,100791
2023-04-10T09:06:30.099Z,100779
2023-04-10T09:12:19.819Z,100763
2023-04-10T09:18:12.920Z,100753
2023-04-10T09:24:04.108Z,100745
2023-04-10T09:29:55.285Z,100726
2023-04-10T09:35:45.915Z,100719
2023-04-10T09:41:37.599Z,100704
2023-04-10T09:47:29.266Z,100699
2023-04-10T09:53:21.687Z,100697
2023-04-10T09:59:14.731Z,100705
2023-04-10T10:05:05.927Z,100692
2023-04-10T10:10:58.084Z,100679
2023-04-10T10:16:49.449Z,100679
2023-04-10T10:22:41.612Z,100673
2023-04-10T10:28:33.973Z,100666
2023-04-10T10:34:29.947Z,100659
2023-04-10T10:40:23.501Z,100646
2023-04-10T10:46:15.527Z,100636
2023-04-10T10:52:09.890Z,100610
2023-04-10T10:58:02.199Z,100593
2023-04-10T11:03:54.317Z,100574
2023-04-10T11:09:47.029Z,100553
2023-04-10T11:15:39.567Z,100544
2023-04-10T11:21:33.992Z,100538
2023-04-10T11:27:28.717Z,100529
2023-04-10T11:33:20.472Z,100517
2023-04-10T11:39:13.062Z,100495
2023-04-10T11:45:05.281Z,100474
2023-04-10T11:50:58.263Z,100480
2023-04-10T11:56:53.010Z,100464
2023-04-10T12:02:44.492Z,100457
2023-04-10T12:08:35.765Z,100454
2023-04-10T12:14:27.413Z,100461
2023-04-10T12:20:19.235Z,100454
2023-04-10T12:26:10.247Z,100438
2023-04-10T12:32:01.161Z,100432
2023-04-10T12:37:53.542Z,100416
2023-04-10T12:43:45.665Z,100407
2023-04-10T12:49:39.494Z,100407
2023-04-10T12:55:36.744Z,100410
2023-04-10T13:01:29.945Z,100395
2023-04-10T13:07:31.671Z,100383
2023-04-10T13:13:33.053Z,100378
2023-04-10T13:19:26.182Z,100362
2023-04-10T13:25:19.265Z,100361
2023-04-10T13:31:12.184Z,100355
2023-04-10T13:37:04.065Z,100342
2023-04-10T13:42:59.952Z,100331
2023-04-10T13:48:58.204Z,100313
2023-04-10T13:54:51.806Z,100296
2023-04-10T14:00:42.853Z,100276
2023-04-10T14:06:37.660Z,100262
2023-04-10T14:12:28.756Z,100243
2023-04-10T14:18:21.523Z,100226
2023-04-10T14:24:16.023Z,100208
2023-04-10T14:30:09.113Z,100214
2023-04-10T14:36:03.430Z,100210
2023-04-10T14:41:56.607Z,100198
2023-04-10T14:47:49.201Z,100197
2023-04-10T14:53:42.486Z,100182
2023-04-10T14:59:32.572Z,100179
2023-04-10T15:05:22.767Z,100182
2023-04-10T15:11:14.280Z,100170
2023-04-10T15:17:11.071Z,100164
2023-04-10T15:23:05.243Z,100175
2023-04-10T15:29:01.765Z,100168
2023-04-10T18:26:58.964Z,99981
2023-04-10T19:56:12.794Z,99918
2023-04-10T20:02:22.459Z,99937
2023-04-10T20:08:31.069Z,99971
2023-04-10T20:14:39.337Z,99987
2023-04-10T21:14:07.075Z,100052
2023-04-10T21:32:45.441Z,100053
2023-04-10T21:39:04.172Z,100038
2023-04-10T21:51:30.445Z,100036
2023-04-10T22:03:40.240Z,100017
2023-04-10T22:28:21.125Z,99949
2023-04-10T22:34:13.185Z,99981
2023-04-10T22:40:05.846Z,99961
2023-04-10T22:45:58.719Z,99924
2023-04-10T22:51:51.140Z,99914
2023-04-10T22:57:42.954Z,99928
2023-04-10T23:03:35.707Z,99901
2023-04-10T23:09:26.382Z,99903
2023-04-10T23:15:17.653Z,99893
2023-04-10T23:21:09.138Z,99903
2023-04-10T23:27:01.438Z,99859
2023-04-10T23:32:54.082Z,99868
2023-04-10T23:38:48.588Z,99893
2023-04-10T23:44:40.669Z,99899
2023-04-10T23:50:32.016Z,99911
2023-04-10T23:56:24.202Z,99926
