createdAt,value
2022-09-11T00:00:37.461Z,100.00
2022-09-11T00:03:03.988Z,100.00
2022-09-11T00:05:31.207Z,100.00
2022-09-11T00:07:57.719Z,100.00
2022-09-11T00:10:28.241Z,100.00
2022-09-11T00:12:54.672Z,100.00
2022-09-11T00:15:21.096Z,100.00
2022-09-11T00:17:47.510Z,100.00
2022-09-11T00:20:14.046Z,100.00
2022-09-11T00:22:48.106Z,100.00
2022-09-11T00:25:14.787Z,100.00
2022-09-11T00:27:41.198Z,100.00
2022-09-11T00:30:07.874Z,100.00
2022-09-11T00:32:34.342Z,100.00
2022-09-11T00:35:00.768Z,100.00
2022-09-11T00:37:27.217Z,100.00
2022-09-11T00:39:54.652Z,100.00
2022-09-11T00:42:21.224Z,100.00
2022-09-11T00:44:47.663Z,100.00
2022-09-11T00:47:16.194Z,100.00
2022-09-11T00:49:44.676Z,100.00
2022-09-11T00:52:29.176Z,100.00
2022-09-11T00:55:09.386Z,100.00
2022-09-11T00:57:40.144Z,100.00
2022-09-11T01:00:08.269Z,100.00
2022-09-11T01:02:36.416Z,100.00
2022-09-11T01:05:03.553Z,100.00
2022-09-11T01:07:30.634Z,100.00
2022-09-11T01:09:57.380Z,100.00
2022-09-11T01:12:29.675Z,100.00
2022-09-11T01:15:06.058Z,100.00
2022-09-11T01:17:35.369Z,100.00
2022-09-11T01:20:05.705Z,100.00
2022-09-11T01:22:35.270Z,100.00
2022-09-11T01:25:20.221Z,100.00
2022-09-11T01:27:47.014Z,100.00
2022-09-11T01:30:15.882Z,100.00
2022-09-11T01:32:43.036Z,100.00
2022-09-11T01:35:12.917Z,100.00
2022-09-11T01:37:45.888Z,100.00
2022-09-11T01:40:30.113Z,100.00
2022-09-11T01:43:03.436Z,100.00
2022-09-11T01:45:31.267Z,100.00
2022-09-11T01:48:00.037Z,100.00
2022-09-11T01:50:28.806Z,100.00
2022-09-11T01:52:58.253Z,100.00
2022-09-11T01:55:29.456Z,100.00
2022-09-11T01:57:58.655Z,100.00
2022-09-11T02:00:29.075Z,100.00
2022-09-11T02:02:59.650Z,100.00
2022-09-11T02:05:44.078Z,100.00
2022-09-11T02:08:14.010Z,100.00
2022-09-11T02:10:44.044Z,100.00
2022-09-11T02:13:27.165Z,100.00
2022-09-11T02:15:56.114Z,100.00
2022-09-11T02:18:25.425Z,100.00
2022-09-11T02:20:53.506Z,100.00
2022-09-11T02:23:20.352Z,100.00
2022-09-11T02:25:48.098Z,100.00
2022-09-11T02:28:14.544Z,100.00
2022-09-11T02:30:42.863Z,100.00
2022-09-11T02:33:28.294Z,100.00
2022-09-11T02:35:57.288Z,100.00
2022-09-11T02:38:30.182Z,100.00
2022-09-11T02:41:08.634Z,100.00
2022-09-11T02:43:39.532Z,100.00
2022-09-11T02:46:05.974Z,100.00
2022-09-11T02:48:50.942Z,100.00
2022-09-11T02:51:23.833Z,100.00
2022-09-11T02:53:57.536Z,100.00
2022-09-11T02:56:29.807Z,100.00
2022-09-11T02:58:58.826Z,100.00
2022-09-11T03:01:25.424Z,100.00
2022-09-11T03:03:51.864Z,100.00
2022-09-11T03:06:21.814Z,100.00
2022-09-11T03:08:48.735Z,100.00
2022-09-11T03:11:15.412Z,100.00
2022-09-11T03:13:42.049Z,100.00
2022-09-11T03:16:08.718Z,100.00
2022-09-11T03:18:35.216Z,100.00
2022-09-11T03:21:01.956Z,100.00
2022-09-11T03:23:28.486Z,100.00
2022-09-11T03:25:55.626Z,100.00
2022-09-11T03:28:25.723Z,100.00
2022-09-11T03:30:55.651Z,100.00
2022-09-11T03:33:22.409Z,100.00
2022-09-11T03:35:48.841Z,100.00
2022-09-11T03:38:15.997Z,100.00
2022-09-11T03:40:43.724Z,100.00
2022-09-11T03:43:12.115Z,100.00
2022-09-11T03:45:39.113Z,100.00
2022-09-11T03:48:06.649Z,100.00
2022-09-11T03:50:33.396Z,100.00
2022-09-11T03:52:59.930Z,100.00
2022-09-11T03:55:26.385Z,100.00
2022-09-11T03:57:52.895Z,100.00
2022-09-11T04:00:19.400Z,100.00
2022-09-11T04:02:45.846Z,100.00
2022-09-11T04:05:12.280Z,100.00
2022-09-11T04:07:38.723Z,100.00
2022-09-11T04:10:05.360Z,100.00
2022-09-11T04:12:31.839Z,100.00
2022-09-11T04:14:58.266Z,100.00
2022-09-11T04:17:24.729Z,100.00
2022-09-11T04:19:51.187Z,100.00
2022-09-11T04:22:17.718Z,100.00
2022-09-11T04:24:44.227Z,100.00
2022-09-11T04:27:12.314Z,100.00
2022-09-11T04:29:38.765Z,100.00
2022-09-11T04:32:05.277Z,100.00
2022-09-11T04:34:31.748Z,100.00
2022-09-11T04:36:58.220Z,100.00
2022-09-11T04:39:24.689Z,100.00
2022-09-11T04:41:51.144Z,100.00
2022-09-11T04:44:17.983Z,100.00
2022-09-11T04:46:45.272Z,100.00
2022-09-11T04:49:11.799Z,100.00
2022-09-11T04:51:39.344Z,100.00
2022-09-11T04:54:06.696Z,100.00
2022-09-11T04:56:34.431Z,100.00
2022-09-11T04:59:02.939Z,100.00
2022-09-11T05:01:30.278Z,100.00
2022-09-11T05:03:56.806Z,100.00
2022-09-11T05:06:23.744Z,100.00
2022-09-11T05:08:51.049Z,100.00
2022-09-11T05:11:18.402Z,100.00
2022-09-11T05:13:44.940Z,100.00
2022-09-11T05:16:12.576Z,100.00
2022-09-11T05:18:42.810Z,100.00
2022-09-11T05:21:13.777Z,100.00
2022-09-11T05:23:40.616Z,100.00
2022-09-11T05:26:12.905Z,100.00
2022-09-11T05:28:39.448Z,100.00
2022-09-11T05:31:11.251Z,100.00
2022-09-11T05:33:37.961Z,100.00
2022-09-11T05:36:05.296Z,100.00
2022-09-11T05:38:32.113Z,100.00
2022-09-11T05:40:58.580Z,100.00
2022-09-11T05:43:25.956Z,100.00
2022-09-11T05:45:56.353Z,99.09
2022-09-11T05:48:23.150Z,96.99
2022-09-11T05:51:01.056Z,96.18
2022-09-11T05:53:33.762Z,94.96
2022-09-11T05:56:10.389Z,94.18
2022-09-11T05:58:37.071Z,90.72
2022-09-11T06:01:08.699Z,90.86
2022-09-11T06:03:36.002Z,88.75
2022-09-11T06:06:03.282Z,88.11
2022-09-11T06:08:30.967Z,87.35
2022-09-11T06:10:58.371Z,86.19
2022-09-11T06:13:25.987Z,85.79
2022-09-11T06:15:52.475Z,87.16
2022-09-11T06:18:18.977Z,85.43
2022-09-11T06:20:54.584Z,86.03
2022-09-11T06:23:21.303Z,85.43
2022-09-11T06:25:48.371Z,86.26
2022-09-11T06:28:14.991Z,87.27
2022-09-11T06:30:41.465Z,87.66
2022-09-11T06:33:07.970Z,88.53
2022-09-11T06:35:34.409Z,85.97
2022-09-11T06:38:01.278Z,85.52
2022-09-11T06:40:27.696Z,83.02
2022-09-11T06:42:54.325Z,82.10
2022-09-11T06:45:21.182Z,81.28
2022-09-11T06:47:47.705Z,80.57
2022-09-11T06:50:14.587Z,78.66
2022-09-11T06:52:42.984Z,79.85
2022-09-11T06:55:13.474Z,81.15
2022-09-11T06:57:42.152Z,82.81
2022-09-11T07:00:09.703Z,82.41
2022-09-11T07:02:36.175Z,83.94
2022-09-11T07:05:02.805Z,84.31
2022-09-11T07:07:29.268Z,83.58
2022-09-11T07:09:55.696Z,87.37
2022-09-11T07:12:23.948Z,91.98
2022-09-11T07:14:50.431Z,94.33
2022-09-11T07:17:16.857Z,94.60
2022-09-11T07:19:43.347Z,95.53
2022-09-11T07:22:10.199Z,94.03
2022-09-11T07:24:36.627Z,92.58
2022-09-11T07:27:03.201Z,91.31
2022-09-11T07:29:29.647Z,88.73
2022-09-11T07:31:57.848Z,89.94
2022-09-11T07:34:24.469Z,87.47
2022-09-11T07:36:51.919Z,87.29
2022-09-11T07:39:18.458Z,85.79
2022-09-11T07:41:44.864Z,83.47
2022-09-11T07:44:11.647Z,80.89
2022-09-11T07:46:43.740Z,79.77
2022-09-11T07:49:10.288Z,78.65
2022-09-11T07:51:39.918Z,78.50
2022-09-11T07:54:06.383Z,78.89
2022-09-11T07:56:33.927Z,79.04
2022-09-11T07:59:01.781Z,78.73
2022-09-11T08:01:29.784Z,77.46
2022-09-11T08:03:58.276Z,75.62
2022-09-11T08:06:27.136Z,75.57
2022-09-11T08:08:57.489Z,76.90
2022-09-11T08:11:24.286Z,74.54
2022-09-11T08:13:51.643Z,72.71
2022-09-11T08:16:18.555Z,71.86
2022-09-11T08:18:45.772Z,72.41
2022-09-11T08:21:13.316Z,72.08
2022-09-11T08:23:41.053Z,71.43
2022-09-11T08:26:08.905Z,70.90
2022-09-11T08:28:35.873Z,71.26
2022-09-11T08:31:02.635Z,71.28
2022-09-11T08:33:29.558Z,71.61
2022-09-11T08:35:58.017Z,73.52
2022-09-11T08:38:25.102Z,73.98
2022-09-11T08:40:51.736Z,76.42
2022-09-11T08:43:26.146Z,75.65
2022-09-11T08:45:55.721Z,70.26
2022-09-11T08:48:37.568Z,72.06
2022-09-11T08:51:04.568Z,75.38
2022-09-11T08:53:32.906Z,75.08
2022-09-11T08:56:22.394Z,75.93
2022-09-11T08:59:07.660Z,76.76
2022-09-11T09:01:54.273Z,76.67
2022-09-11T09:04:41.107Z,76.44
2022-09-11T09:07:14.621Z,77.81
2022-09-11T09:09:59.876Z,76.54
2022-09-11T09:12:47.073Z,77.70
2022-09-11T09:15:32.592Z,77.62
2022-09-11T09:18:02.204Z,79.02
2022-09-11T09:20:30.418Z,79.75
2022-09-11T09:23:15.352Z,77.05
2022-09-11T09:25:42.787Z,74.18
2022-09-11T09:28:09.319Z,73.94
2022-09-11T09:30:42.658Z,74.29
2022-09-11T09:33:20.519Z,74.92
2022-09-11T09:35:47.927Z,75.05
2022-09-11T09:38:16.828Z,72.93
2022-09-11T09:40:53.825Z,72.25
2022-09-11T09:43:20.239Z,71.08
2022-09-11T09:46:02.635Z,68.91
2022-09-11T09:48:32.587Z,69.20
2022-09-11T09:50:59.070Z,69.85
2022-09-11T09:53:33.591Z,71.50
2022-09-11T09:56:00.645Z,71.74
2022-09-11T09:58:30.441Z,74.17
2022-09-11T10:00:56.936Z,74.45
2022-09-11T10:03:24.291Z,79.17
2022-09-11T10:05:53.349Z,78.50
2022-09-11T10:08:32.003Z,79.61
2022-09-11T10:11:03.816Z,77.25
2022-09-11T10:13:32.268Z,77.98
2022-09-11T10:16:00.592Z,77.69
2022-09-11T10:18:33.789Z,76.66
2022-09-11T10:21:12.282Z,75.32
2022-09-11T10:23:50.529Z,73.34
2022-09-11T10:26:19.313Z,75.55
2022-09-11T10:28:46.992Z,75.80
2022-09-11T10:31:16.840Z,75.79
2022-09-11T10:33:48.778Z,75.98
2022-09-11T10:36:21.642Z,76.48
2022-09-11T10:38:48.420Z,77.96
2022-09-11T10:41:15.005Z,78.48
2022-09-11T10:43:44.829Z,78.55
2022-09-11T10:46:24.090Z,81.99
2022-09-11T10:48:55.381Z,83.29
2022-09-11T10:51:23.120Z,83.67
2022-09-11T10:53:58.340Z,84.70
2022-09-11T10:56:26.141Z,85.10
2022-09-11T10:58:56.495Z,86.68
2022-09-11T11:01:23.122Z,87.95
2022-09-11T11:03:49.653Z,87.40
2022-09-11T11:06:22.323Z,91.33
2022-09-11T11:08:58.805Z,92.42
2022-09-11T11:11:35.831Z,91.23
2022-09-11T11:14:31.883Z,94.86
2022-09-11T11:17:36.639Z,94.84
2022-09-11T11:20:21.239Z,100.00
2022-09-11T11:22:59.663Z,100.00
2022-09-11T11:25:36.413Z,100.00
2022-09-11T11:28:17.491Z,100.00
2022-09-11T11:31:01.065Z,100.00
2022-09-11T11:33:33.457Z,100.00
2022-09-11T11:35:59.913Z,100.00
2022-09-11T11:38:32.823Z,100.00
2022-09-11T11:41:13.666Z,100.00
2022-09-11T11:43:44.060Z,100.00
2022-09-11T11:46:20.156Z,100.00
2022-09-11T11:48:57.262Z,100.00
2022-09-11T11:51:26.163Z,100.00
2022-09-11T11:54:11.396Z,100.00
2022-09-11T11:56:40.910Z,100.00
2022-09-11T11:59:27.164Z,100.00
2022-09-11T12:02:16.780Z,100.00
2022-09-11T12:04:46.178Z,100.00
2022-09-11T12:07:16.801Z,100.00
2022-09-11T12:09:47.395Z,100.00
2022-09-11T12:12:14.010Z,100.00
2022-09-11T12:14:48.454Z,100.00
2022-09-11T12:17:25.661Z,100.00
2022-09-11T12:20:10.745Z,100.00
2022-09-11T12:22:43.016Z,100.00
2022-09-11T12:25:18.676Z,100.00
2022-09-11T12:27:54.380Z,100.00
2022-09-11T12:30:25.505Z,100.00
2022-09-11T12:33:00.327Z,100.00
2022-09-11T12:35:40.387Z,100.00
2022-09-11T12:38:06.818Z,100.00
2022-09-11T12:40:37.709Z,100.00
2022-09-11T12:43:09.114Z,100.00
2022-09-11T12:45:37.082Z,100.00
2022-09-11T12:48:08.492Z,100.00
2022-09-11T12:50:35.554Z,100.00
2022-09-11T12:53:03.364Z,100.00
2022-09-11T12:55:40.922Z,100.00
2022-09-11T12:58:22.728Z,100.00
2022-09-11T13:00:50.596Z,100.00
2022-09-11T13:03:28.128Z,100.00
2022-09-11T13:05:56.954Z,100.00
2022-09-11T13:08:26.305Z,100.00
2022-09-11T13:10:52.788Z,100.00
2022-09-11T13:13:31.297Z,100.00
2022-09-11T13:15:58.729Z,100.00
2022-09-11T13:18:32.403Z,100.00
2022-09-11T13:21:12.076Z,100.00
2022-09-11T13:23:38.705Z,100.00
2022-09-11T13:26:07.881Z,100.00
2022-09-11T13:28:42.790Z,100.00
2022-09-11T13:31:17.178Z,100.00
2022-09-11T13:33:47.885Z,99.94
2022-09-11T13:36:15.076Z,98.74
2022-09-11T13:38:42.361Z,99.97
2022-09-11T13:41:20.079Z,99.20
2022-09-11T13:43:49.617Z,94.25
2022-09-11T13:46:16.042Z,97.50
2022-09-11T13:48:43.558Z,94.05
2022-09-11T13:51:37.102Z,95.06
2022-09-11T13:54:09.031Z,92.59
2022-09-11T13:56:41.602Z,90.89
2022-09-11T13:59:26.815Z,90.86
2022-09-11T14:02:00.085Z,85.64
2022-09-11T14:04:28.147Z,82.63
2022-09-11T14:06:54.870Z,83.35
2022-09-11T14:09:21.827Z,83.29
2022-09-11T14:11:48.724Z,83.94
2022-09-11T14:14:21.511Z,86.31
2022-09-11T14:16:51.943Z,87.93
2022-09-11T14:19:22.818Z,87.70
2022-09-11T14:21:50.192Z,87.06
2022-09-11T14:24:25.772Z,84.72
2022-09-11T14:26:52.580Z,83.75
2022-09-11T14:29:23.047Z,84.00
2022-09-11T14:31:52.594Z,83.96
2022-09-11T14:34:20.824Z,83.37
2022-09-11T14:36:58.740Z,84.99
2022-09-11T14:39:25.184Z,84.70
2022-09-11T14:41:52.717Z,81.30
2022-09-11T14:44:20.026Z,82.58
2022-09-11T14:46:46.490Z,80.43
2022-09-11T14:49:13.159Z,76.76
2022-09-11T14:51:40.990Z,75.44
2022-09-11T14:54:12.946Z,75.20
2022-09-11T14:56:40.608Z,73.47
2022-09-11T14:59:07.169Z,71.79
2022-09-11T15:01:33.744Z,68.62
2022-09-11T15:04:01.882Z,67.21
2022-09-11T15:06:28.331Z,74.42
2022-09-11T15:08:54.920Z,72.40
2022-09-11T15:11:21.371Z,69.45
2022-09-11T15:14:13.478Z,66.41
2022-09-11T15:16:34.829Z,64.68
2022-09-11T15:19:01.263Z,63.27
2022-09-11T15:21:27.876Z,62.65
2022-09-11T15:23:55.291Z,59.96
2022-09-11T15:26:21.738Z,57.38
2022-09-11T15:28:51.774Z,57.46
2022-09-11T15:31:21.236Z,58.21
2022-09-11T15:33:51.304Z,55.75
2022-09-11T15:36:18.639Z,59.28
2022-09-11T15:38:51.414Z,63.17
2022-09-11T15:41:20.137Z,63.92
2022-09-11T15:43:46.575Z,64.38
2022-09-11T15:46:13.290Z,64.79
2022-09-11T15:48:39.799Z,63.52
2022-09-11T15:51:10.268Z,63.31
2022-09-11T15:53:39.989Z,61.59
2022-09-11T15:56:06.801Z,63.41
2022-09-11T15:58:34.720Z,64.14
2022-09-11T16:01:02.243Z,65.64
2022-09-11T16:03:31.509Z,63.71
2022-09-11T16:05:58.816Z,60.21
2022-09-11T16:08:25.246Z,63.84
2022-09-11T16:10:51.809Z,62.76
2022-09-11T16:13:18.869Z,61.98
2022-09-11T16:15:46.028Z,63.15
2022-09-11T16:18:12.815Z,64.85
2022-09-11T16:20:43.977Z,65.87
2022-09-11T16:23:11.257Z,66.33
2022-09-11T16:25:39.179Z,69.15
2022-09-11T16:28:08.903Z,70.12
2022-09-11T16:30:45.753Z,69.16
2022-09-11T16:33:13.899Z,68.66
2022-09-11T16:35:41.066Z,67.56
2022-09-11T16:38:08.207Z,68.31
2022-09-11T16:40:37.878Z,69.87
2022-09-11T16:43:07.826Z,72.83
2022-09-11T16:45:34.846Z,74.31
2022-09-11T16:48:01.408Z,75.04
2022-09-11T16:50:27.887Z,76.85
2022-09-11T16:52:54.381Z,78.73
2022-09-11T16:55:21.356Z,80.91
2022-09-11T16:57:48.032Z,82.82
2022-09-11T17:00:14.835Z,83.52
2022-09-11T17:02:41.356Z,85.03
2022-09-11T17:05:08.335Z,86.36
2022-09-11T17:07:35.630Z,86.58
2022-09-11T17:10:02.480Z,88.13
2022-09-11T17:12:28.959Z,88.78
2022-09-11T17:14:55.387Z,89.21
2022-09-11T17:17:23.232Z,90.11
2022-09-11T17:19:51.146Z,90.42
2022-09-11T17:22:17.879Z,91.81
2022-09-11T17:24:44.528Z,92.83
2022-09-11T17:27:11.101Z,93.39
2022-09-11T17:29:41.197Z,92.95
2022-09-11T17:32:27.185Z,93.68
2022-09-11T17:34:54.568Z,94.29
2022-09-11T17:37:21.005Z,94.82
2022-09-11T17:39:47.479Z,95.12
2022-09-11T17:42:13.957Z,93.84
2022-09-11T17:44:41.455Z,94.67
2022-09-11T17:47:08.265Z,94.87
2022-09-11T17:49:34.963Z,95.31
2022-09-11T17:52:01.510Z,95.88
2022-09-11T17:54:28.191Z,95.84
2022-09-11T17:56:55.535Z,95.72
2022-09-11T17:59:22.253Z,96.68
2022-09-11T18:01:48.766Z,97.59
2022-09-11T18:04:16.587Z,98.13
2022-09-11T18:06:43.568Z,98.78
2022-09-11T18:09:16.351Z,99.31
2022-09-11T18:11:44.075Z,99.61
2022-09-11T18:14:11.432Z,100.00
2022-09-11T18:16:38.038Z,100.00
2022-09-11T18:19:05.545Z,100.00
2022-09-11T18:21:33.296Z,100.00
2022-09-11T18:24:03.567Z,100.00
2022-09-11T18:26:31.209Z,100.00
2022-09-11T18:29:00.034Z,100.00
2022-09-11T18:31:30.212Z,100.00
2022-09-11T18:33:57.735Z,100.00
2022-09-11T18:36:24.891Z,100.00
2022-09-11T18:38:52.125Z,100.00
2022-09-11T18:41:19.294Z,100.00
2022-09-11T18:43:45.846Z,100.00
2022-09-11T18:46:12.673Z,100.00
2022-09-11T18:48:42.374Z,100.00
2022-09-11T18:51:09.328Z,100.00
2022-09-11T18:53:36.131Z,100.00
2022-09-11T18:56:03.525Z,100.00
2022-09-11T18:58:31.113Z,100.00
2022-09-11T19:01:00.344Z,100.00
2022-09-11T19:03:30.301Z,100.00
2022-09-11T19:06:08.943Z,100.00
2022-09-11T19:08:38.884Z,100.00
2022-09-11T19:11:14.443Z,100.00
2022-09-11T19:13:42.244Z,100.00
2022-09-11T19:16:09.155Z,100.00
2022-09-11T19:18:36.459Z,100.00
2022-09-11T19:21:04.723Z,100.00
2022-09-11T19:23:31.690Z,100.00
2022-09-11T19:26:04.858Z,100.00
2022-09-11T19:28:32.119Z,100.00
2022-09-11T19:31:00.578Z,100.00
2022-09-11T19:33:29.788Z,100.00
2022-09-11T19:35:57.364Z,100.00
2022-09-11T19:38:26.649Z,100.00
2022-09-11T19:40:53.096Z,100.00
2022-09-11T19:43:23.751Z,100.00
2022-09-11T19:45:51.044Z,100.00
2022-09-11T19:48:18.081Z,100.00
2022-09-11T19:50:45.150Z,100.00
2022-09-11T19:53:11.911Z,100.00
2022-09-11T19:55:38.501Z,100.00
2022-09-11T19:58:05.347Z,100.00
2022-09-11T20:00:31.841Z,100.00
2022-09-11T20:03:00.314Z,100.00
2022-09-11T20:05:26.935Z,100.00
2022-09-11T20:07:54.102Z,100.00
2022-09-11T20:10:20.949Z,100.00
2022-09-11T20:12:47.379Z,100.00
2022-09-11T20:15:13.819Z,100.00
2022-09-11T20:17:41.162Z,100.00
2022-09-11T20:20:07.800Z,100.00
2022-09-11T20:22:34.255Z,100.00
2022-09-11T20:25:00.731Z,100.00
2022-09-11T20:27:27.450Z,100.00
2022-09-11T20:29:57.363Z,100.00
2022-09-11T20:32:23.949Z,100.00
2022-09-11T20:34:50.384Z,100.00
2022-09-11T20:37:16.889Z,100.00
2022-09-11T20:39:43.315Z,100.00
2022-09-11T20:42:09.893Z,100.00
2022-09-11T20:44:37.146Z,100.00
2022-09-11T20:47:03.869Z,100.00
2022-09-11T20:49:30.883Z,100.00
2022-09-11T20:51:57.307Z,100.00
2022-09-11T20:54:23.807Z,100.00
2022-09-11T20:56:50.233Z,100.00
2022-09-11T20:59:17.585Z,100.00
2022-09-11T21:01:44.055Z,100.00
2022-09-11T21:04:10.595Z,100.00
2022-09-11T21:06:37.107Z,100.00
2022-09-11T21:09:05.970Z,100.00
2022-09-11T21:11:32.433Z,100.00
2022-09-11T21:13:59.074Z,100.00
2022-09-11T21:16:25.645Z,100.00
2022-09-11T21:18:56.323Z,100.00
2022-09-11T21:21:23.867Z,100.00
2022-09-11T21:23:53.665Z,100.00
2022-09-11T21:26:20.248Z,100.00
2022-09-11T21:28:46.733Z,100.00
2022-09-11T21:31:13.267Z,100.00
2022-09-11T21:33:40.282Z,100.00
2022-09-11T21:36:07.114Z,100.00
2022-09-11T21:38:33.655Z,100.00
2022-09-11T21:41:01.188Z,100.00
2022-09-11T21:43:27.936Z,100.00
2022-09-11T21:45:54.362Z,100.00
2022-09-11T21:48:21.221Z,100.00
2022-09-11T21:50:47.978Z,100.00
2022-09-11T21:53:14.472Z,100.00
2022-09-11T21:55:42.560Z,100.00
2022-09-11T21:58:11.645Z,100.00
2022-09-11T22:00:42.506Z,100.00
2022-09-11T22:03:10.385Z,100.00
2022-09-11T22:05:39.036Z,100.00
2022-09-11T22:08:06.349Z,100.00
2022-09-11T22:10:32.925Z,100.00
2022-09-11T22:12:59.376Z,100.00
2022-09-11T22:15:25.823Z,100.00
2022-09-11T22:17:52.261Z,100.00
2022-09-11T22:20:18.729Z,100.00
2022-09-11T22:22:45.983Z,100.00
2022-09-11T22:25:12.393Z,100.00
2022-09-11T22:27:38.829Z,100.00
2022-09-11T22:30:06.549Z,100.00
2022-09-11T22:32:33.157Z,100.00
2022-09-11T22:34:59.659Z,100.00
2022-09-11T22:37:26.073Z,100.00
2022-09-11T22:39:53.050Z,100.00
2022-09-11T22:42:19.515Z,100.00
2022-09-11T22:44:45.975Z,100.00
2022-09-11T22:47:12.411Z,100.00
2022-09-11T22:49:39.028Z,100.00
2022-09-11T22:52:05.546Z,100.00
2022-09-11T22:54:31.979Z,100.00
2022-09-11T22:56:58.509Z,100.00
2022-09-11T22:59:25.016Z,100.00
2022-09-11T23:01:52.101Z,100.00
2022-09-11T23:04:18.628Z,100.00
2022-09-11T23:07:03.587Z,100.00
2022-09-11T23:09:30.069Z,100.00
2022-09-11T23:11:56.525Z,100.00
2022-09-11T23:14:22.990Z,100.00
2022-09-11T23:16:49.432Z,100.00
2022-09-11T23:19:15.849Z,100.00
2022-09-11T23:21:42.857Z,100.00
2022-09-11T23:24:12.101Z,100.00
2022-09-11T23:26:38.721Z,100.00
2022-09-11T23:29:05.206Z,100.00
2022-09-11T23:31:32.793Z,100.00
2022-09-11T23:34:00.671Z,100.00
2022-09-11T23:36:28.560Z,100.00
2022-09-11T23:38:55.343Z,100.00
2022-09-11T23:41:21.979Z,100.00
2022-09-11T23:43:48.768Z,100.00
2022-09-11T23:46:15.289Z,100.00
2022-09-11T23:48:41.983Z,100.00
2022-09-11T23:51:10.391Z,100.00
2022-09-11T23:53:41.070Z,100.00
2022-09-11T23:56:07.592Z,100.00
2022-09-11T23:58:37.868Z,100.00
