createdAt,value
2018-02-12T00:00:42.645Z,997.05
2018-02-12T00:01:42.660Z,997.01
2018-02-12T00:02:42.672Z,997.06
2018-02-12T00:03:42.688Z,997.06
2018-02-12T00:04:42.696Z,997.10
2018-02-12T00:05:42.710Z,997.12
2018-02-12T00:06:42.728Z,997.08
2018-02-12T00:07:42.746Z,997.16
2018-02-12T00:08:42.746Z,997.13
2018-02-12T00:09:42.761Z,997.23
2018-02-12T00:10:42.777Z,997.20
2018-02-12T00:11:42.788Z,997.19
2018-02-12T00:12:42.807Z,997.15
2018-02-12T00:13:42.814Z,997.22
2018-02-12T00:14:42.835Z,997.24
2018-02-12T00:15:42.838Z,997.25
2018-02-12T00:16:42.851Z,997.28
2018-02-12T00:17:42.868Z,997.29
2018-02-12T00:18:42.879Z,997.29
2018-02-12T00:19:42.894Z,997.30
2018-02-12T00:20:42.904Z,997.37
2018-02-12T00:21:42.924Z,997.37
2018-02-12T00:22:42.930Z,997.42
2018-02-12T00:23:42.946Z,997.42
2018-02-12T00:24:42.955Z,997.39
2018-02-12T00:25:42.967Z,997.47
2018-02-12T00:26:42.983Z,997.47
2018-02-12T00:27:42.992Z,997.50
2018-02-12T00:28:43.014Z,997.54
2018-02-12T00:29:43.024Z,997.53
2018-02-12T00:30:43.031Z,997.57
2018-02-12T00:31:43.050Z,997.55
2018-02-12T00:32:43.061Z,997.58
2018-02-12T00:33:43.074Z,997.60
2018-02-12T00:34:43.088Z,997.65
2018-02-12T00:35:43.102Z,997.62
2018-02-12T00:36:43.117Z,997.60
2018-02-12T00:37:43.132Z,997.66
2018-02-12T00:38:43.140Z,997.65
2018-02-12T00:39:43.152Z,997.63
2018-02-12T00:40:43.162Z,997.60
2018-02-12T00:41:43.190Z,997.69
2018-02-12T00:42:43.193Z,997.65
2018-02-12T00:43:43.204Z,997.64
2018-02-12T00:44:43.225Z,997.66
2018-02-12T00:45:43.233Z,997.66
2018-02-12T00:46:43.247Z,997.68
2018-02-12T00:47:43.275Z,997.68
2018-02-12T00:48:43.273Z,997.68
2018-02-12T00:49:43.286Z,997.72
2018-02-12T00:50:43.440Z,997.70
2018-02-12T00:51:43.327Z,997.72
2018-02-12T00:52:43.324Z,997.74
2018-02-12T00:53:43.340Z,997.68
2018-02-12T00:54:43.353Z,997.68
2018-02-12T00:55:43.360Z,997.72
2018-02-12T00:56:43.381Z,997.69
2018-02-12T00:57:43.394Z,997.70
2018-02-12T00:58:43.406Z,997.70
2018-02-12T00:59:43.424Z,997.70
2018-02-12T01:00:43.439Z,997.73
2018-02-12T01:01:43.447Z,997.71
2018-02-12T01:02:43.465Z,997.69
2018-02-12T01:03:43.469Z,997.72
2018-02-12T01:04:43.551Z,997.73
2018-02-12T01:05:43.497Z,997.74
2018-02-12T01:06:43.511Z,997.77
2018-02-12T01:07:43.523Z,997.78
2018-02-12T01:08:43.596Z,997.76
2018-02-12T01:09:43.547Z,997.76
2018-02-12T01:10:43.566Z,997.75
2018-02-12T01:11:43.585Z,997.81
2018-02-12T01:12:43.590Z,997.72
2018-02-12T01:13:43.606Z,997.77
2018-02-12T01:14:43.617Z,997.75
2018-02-12T01:15:43.634Z,997.77
2018-02-12T01:16:43.646Z,997.79
2018-02-12T01:17:43.653Z,997.76
2018-02-12T01:18:43.671Z,997.75
2018-02-12T01:19:43.685Z,997.78
2018-02-12T01:20:43.696Z,997.76
2018-02-12T01:21:43.707Z,997.80
2018-02-12T01:22:43.720Z,997.76
2018-02-12T01:23:43.735Z,997.81
2018-02-12T01:24:43.749Z,997.79
2018-02-12T01:25:43.781Z,997.85
2018-02-12T01:26:43.772Z,997.87
2018-02-12T01:27:43.792Z,997.89
2018-02-12T01:28:43.802Z,997.89
2018-02-12T01:29:43.818Z,997.87
2018-02-12T01:30:43.827Z,997.87
2018-02-12T01:31:43.842Z,997.83
2018-02-12T01:32:43.857Z,997.82
2018-02-12T01:33:43.931Z,997.80
2018-02-12T01:34:43.884Z,997.71
2018-02-12T01:35:43.895Z,997.68
2018-02-12T01:36:43.934Z,997.66
2018-02-12T01:37:43.929Z,997.66
2018-02-12T01:38:43.938Z,997.69
2018-02-12T01:39:43.946Z,997.66
2018-02-12T01:40:43.960Z,997.64
2018-02-12T01:41:43.974Z,997.70
2018-02-12T01:42:44.004Z,997.68
2018-02-12T01:43:44.003Z,997.69
2018-02-12T01:44:44.016Z,997.71
2018-02-12T01:45:44.052Z,997.70
2018-02-12T01:46:44.039Z,997.71
2018-02-12T01:47:44.052Z,997.75
2018-02-12T01:48:44.064Z,997.73
2018-02-12T01:49:44.078Z,997.74
2018-02-12T01:50:44.093Z,997.73
2018-02-12T01:51:44.104Z,997.76
2018-02-12T01:52:44.121Z,997.71
2018-02-12T01:53:44.143Z,997.74
2018-02-12T01:54:44.150Z,997.71
2018-02-12T01:55:44.158Z,997.73
2018-02-12T01:56:44.184Z,997.75
2018-02-12T01:57:44.185Z,997.76
2018-02-12T01:58:44.197Z,997.75
2018-02-12T01:59:44.218Z,997.75
2018-02-12T02:00:44.225Z,997.75
2018-02-12T02:01:44.238Z,997.77
2018-02-12T02:02:44.251Z,997.84
2018-02-12T02:03:44.263Z,997.74
2018-02-12T02:04:44.276Z,997.79
2018-02-12T02:05:44.291Z,997.81
2018-02-12T02:06:44.306Z,997.80
2018-02-12T02:07:44.316Z,997.80
2018-02-12T02:08:44.333Z,997.85
2018-02-12T02:09:44.343Z,997.84
2018-02-12T02:10:44.358Z,997.88
2018-02-12T02:11:44.369Z,997.89
2018-02-12T02:12:44.379Z,997.88
2018-02-12T02:13:44.395Z,997.95
2018-02-12T02:14:44.412Z,997.95
2018-02-12T02:15:44.424Z,997.95
2018-02-12T02:16:44.437Z,997.97
2018-02-12T02:17:44.448Z,997.95
2018-02-12T02:18:44.458Z,997.95
2018-02-12T02:19:44.476Z,997.95
2018-02-12T02:20:44.488Z,997.91
2018-02-12T02:21:44.506Z,997.85
2018-02-12T02:22:44.521Z,997.91
2018-02-12T02:23:44.527Z,997.91
2018-02-12T02:24:44.541Z,997.92
2018-02-12T02:25:44.558Z,997.92
2018-02-12T02:26:44.564Z,997.91
2018-02-12T02:27:44.581Z,997.96
2018-02-12T02:28:44.599Z,997.89
2018-02-12T02:29:44.607Z,997.93
2018-02-12T02:30:44.627Z,997.93
2018-02-12T02:31:44.639Z,997.94
2018-02-12T02:32:44.650Z,997.88
2018-02-12T02:33:44.720Z,997.93
2018-02-12T02:34:44.674Z,997.85
2018-02-12T02:35:44.685Z,997.87
2018-02-12T02:36:44.695Z,997.86
2018-02-12T02:37:44.711Z,997.87
2018-02-12T02:38:44.722Z,997.85
2018-02-12T02:39:44.741Z,997.79
2018-02-12T02:40:44.767Z,997.86
2018-02-12T02:41:44.765Z,997.83
2018-02-12T02:42:44.778Z,997.86
2018-02-12T02:43:44.792Z,997.81
2018-02-12T02:44:44.803Z,997.82
2018-02-12T02:45:44.812Z,997.82
2018-02-12T02:46:44.826Z,997.84
2018-02-12T02:47:44.842Z,997.88
2018-02-12T02:48:44.853Z,997.85
2018-02-12T02:49:44.870Z,997.91
2018-02-12T02:50:44.882Z,997.88
2018-02-12T02:51:44.897Z,997.92
2018-02-12T02:52:44.903Z,997.91
2018-02-12T02:53:44.924Z,997.92
2018-02-12T02:54:44.932Z,997.90
2018-02-12T02:55:44.947Z,997.95
2018-02-12T02:56:44.959Z,997.91
2018-02-12T02:57:44.978Z,997.91
2018-02-12T02:58:44.986Z,997.84
2018-02-12T02:59:45.000Z,997.84
2018-02-12T03:00:45.032Z,997.86
2018-02-12T03:01:45.027Z,997.84
2018-02-12T03:02:45.037Z,997.82
2018-02-12T03:03:45.049Z,997.77
2018-02-12T03:04:45.061Z,997.76
2018-02-12T03:05:45.074Z,997.75
2018-02-12T03:06:45.093Z,997.81
2018-02-12T03:07:45.133Z,997.78
2018-02-12T03:08:45.109Z,997.85
2018-02-12T03:09:45.123Z,997.80
2018-02-12T03:10:45.137Z,997.83
2018-02-12T03:11:45.200Z,997.85
2018-02-12T03:12:45.162Z,997.83
2018-02-12T03:13:45.179Z,997.86
2018-02-12T03:14:45.190Z,997.82
2018-02-12T03:15:45.205Z,997.80
2018-02-12T03:16:45.214Z,997.89
2018-02-12T03:17:45.223Z,997.83
2018-02-12T03:18:45.239Z,997.89
2018-02-12T03:19:45.250Z,997.92
2018-02-12T03:20:45.265Z,997.87
2018-02-12T03:21:45.278Z,997.90
2018-02-12T03:22:45.291Z,997.88
2018-02-12T03:23:45.314Z,997.91
2018-02-12T03:24:45.323Z,997.87
2018-02-12T03:25:45.332Z,997.79
2018-02-12T03:26:45.342Z,997.83
2018-02-12T03:27:45.353Z,997.90
2018-02-12T03:28:45.372Z,997.92
2018-02-12T03:29:45.380Z,997.92
2018-02-12T03:30:45.396Z,997.91
2018-02-12T03:31:45.406Z,997.93
2018-02-12T03:32:45.417Z,997.92
2018-02-12T03:33:45.434Z,998.02
2018-02-12T03:34:45.445Z,997.99
2018-02-12T03:35:45.465Z,997.98
2018-02-12T03:36:45.469Z,998.01
2018-02-12T03:37:45.482Z,997.99
2018-02-12T03:38:45.495Z,998.00
2018-02-12T03:39:45.507Z,997.99
2018-02-12T03:40:45.531Z,997.99
2018-02-12T03:41:45.539Z,998.00
2018-02-12T03:42:45.545Z,998.01
2018-02-12T03:43:45.562Z,998.01
2018-02-12T03:44:45.570Z,998.14
2018-02-12T03:45:45.615Z,998.04
2018-02-12T03:46:45.598Z,998.05
2018-02-12T03:47:45.609Z,998.13
2018-02-12T03:48:45.631Z,998.10
2018-02-12T03:49:45.635Z,998.09
2018-02-12T03:50:45.651Z,998.11
2018-02-12T03:51:45.661Z,998.12
2018-02-12T03:52:45.673Z,998.16
2018-02-12T03:53:45.688Z,998.17
2018-02-12T03:54:45.700Z,998.18
2018-02-12T03:55:45.713Z,998.19
2018-02-12T03:56:45.728Z,998.22
2018-02-12T03:57:45.739Z,998.23
2018-02-12T03:58:45.752Z,998.27
2018-02-12T03:59:45.792Z,998.26
2018-02-12T04:00:45.819Z,998.28
2018-02-12T04:01:45.791Z,998.30
2018-02-12T04:02:45.810Z,998.31
2018-02-12T04:03:45.817Z,998.31
2018-02-12T04:04:45.832Z,998.34
2018-02-12T04:05:45.850Z,998.29
2018-02-12T04:06:45.858Z,998.36
2018-02-12T04:07:45.870Z,998.29
2018-02-12T04:08:45.881Z,998.34
2018-02-12T04:09:45.899Z,998.32
2018-02-12T04:10:45.913Z,998.33
2018-02-12T04:11:45.925Z,998.35
2018-02-12T04:12:45.941Z,998.33
2018-02-12T04:13:45.954Z,998.35
2018-02-12T04:14:45.966Z,998.35
2018-02-12T04:15:45.979Z,998.37
2018-02-12T04:16:45.991Z,998.39
2018-02-12T04:17:46.007Z,998.34
2018-02-12T04:18:46.015Z,998.37
2018-02-12T04:19:46.029Z,998.37
2018-02-12T04:20:46.044Z,998.36
2018-02-12T04:21:46.056Z,998.37
2018-02-12T04:22:46.069Z,998.39
2018-02-12T04:23:46.083Z,998.35
2018-02-12T04:24:46.098Z,998.41
2018-02-12T04:25:46.116Z,998.45
2018-02-12T04:26:46.122Z,998.41
2018-02-12T04:27:46.132Z,998.39
2018-02-12T04:28:46.150Z,998.42
2018-02-12T04:29:46.162Z,998.44
2018-02-12T04:30:46.175Z,998.43
2018-02-12T04:31:46.187Z,998.42
2018-02-12T04:32:46.213Z,998.41
2018-02-12T04:33:46.212Z,998.42
2018-02-12T04:34:46.229Z,998.42
2018-02-12T04:35:46.237Z,998.46
2018-02-12T04:36:46.251Z,998.52
2018-02-12T04:37:46.266Z,998.51
2018-02-12T04:38:46.278Z,998.54
2018-02-12T04:39:46.290Z,998.51
2018-02-12T04:40:46.303Z,998.54
2018-02-12T04:41:46.316Z,998.60
2018-02-12T04:42:46.332Z,998.59
2018-02-12T04:43:46.342Z,998.56
2018-02-12T04:44:46.353Z,998.58
2018-02-12T04:45:46.367Z,998.58
2018-02-12T04:46:46.382Z,998.58
2018-02-12T04:47:46.395Z,998.61
2018-02-12T04:48:46.406Z,998.63
2018-02-12T04:49:46.440Z,998.62
2018-02-12T04:50:46.433Z,998.63
2018-02-12T04:51:46.445Z,998.62
2018-02-12T04:52:46.461Z,998.69
2018-02-12T04:53:46.470Z,998.66
2018-02-12T04:54:46.486Z,998.62
2018-02-12T04:55:46.490Z,998.68
2018-02-12T04:56:46.511Z,998.73
2018-02-12T04:57:46.527Z,998.74
2018-02-12T04:58:46.535Z,998.72
2018-02-12T04:59:46.547Z,998.78
2018-02-12T05:00:46.559Z,998.83
2018-02-12T05:01:46.579Z,998.80
2018-02-12T05:02:46.592Z,998.84
2018-02-12T05:03:46.603Z,998.87
2018-02-12T05:04:46.613Z,998.87
2018-02-12T05:05:46.626Z,998.93
2018-02-12T05:06:46.639Z,998.93
2018-02-12T05:07:46.654Z,998.95
2018-02-12T05:08:46.663Z,998.91
2018-02-12T05:09:46.678Z,998.95
2018-02-12T05:10:46.689Z,998.96
2018-02-12T05:11:46.703Z,998.99
2018-02-12T05:12:46.721Z,998.97
2018-02-12T05:13:46.729Z,999.00
2018-02-12T05:14:46.744Z,998.99
2018-02-12T05:15:46.756Z,998.99
2018-02-12T05:16:46.773Z,998.97
2018-02-12T05:17:46.787Z,999.00
2018-02-12T05:18:46.796Z,998.98
2018-02-12T05:19:46.807Z,999.03
2018-02-12T05:20:46.823Z,999.09
2018-02-12T05:21:46.834Z,999.07
2018-02-12T05:22:46.847Z,999.06
2018-02-12T05:23:46.862Z,999.03
2018-02-12T05:24:46.876Z,999.02
2018-02-12T05:25:46.886Z,999.03
2018-02-12T05:26:46.897Z,999.05
2018-02-12T05:27:46.909Z,999.16
2018-02-12T05:28:46.926Z,999.12
2018-02-12T05:29:46.936Z,999.13
2018-02-12T05:30:46.948Z,999.12
2018-02-12T05:31:46.974Z,999.14
2018-02-12T05:32:46.975Z,999.17
2018-02-12T05:33:46.995Z,999.19
2018-02-12T05:34:47.001Z,999.24
2018-02-12T05:35:47.013Z,999.24
2018-02-12T05:36:47.028Z,999.21
2018-02-12T05:37:47.039Z,999.19
2018-02-12T05:38:47.050Z,999.22
2018-02-12T05:39:47.068Z,999.23
2018-02-12T05:40:47.085Z,999.20
2018-02-12T05:41:47.104Z,999.20
2018-02-12T05:42:47.106Z,999.22
2018-02-12T05:43:47.119Z,999.22
2018-02-12T05:44:47.126Z,999.25
2018-02-12T05:45:47.147Z,999.31
2018-02-12T05:46:47.158Z,999.31
2018-02-12T05:47:47.173Z,999.28
2018-02-12T05:48:47.185Z,999.35
2018-02-12T05:49:47.197Z,999.36
2018-02-12T05:50:47.247Z,999.35
2018-02-12T05:51:47.226Z,999.33
2018-02-12T05:52:47.237Z,999.38
2018-02-12T05:53:47.250Z,999.41
2018-02-12T05:54:47.262Z,999.39
2018-02-12T05:55:47.278Z,999.46
2018-02-12T05:56:47.290Z,999.46
2018-02-12T05:57:47.307Z,999.46
2018-02-12T05:58:47.314Z,999.46
2018-02-12T05:59:47.330Z,999.48
2018-02-12T06:00:47.340Z,999.50
2018-02-12T06:01:47.356Z,999.52
2018-02-12T06:02:47.361Z,999.54
2018-02-12T06:03:47.375Z,999.57
2018-02-12T06:04:47.395Z,999.63
2018-02-12T06:05:47.407Z,999.58
2018-02-12T06:06:47.427Z,999.59
2018-02-12T06:07:47.434Z,999.64
2018-02-12T06:08:47.447Z,999.67
2018-02-12T06:09:47.460Z,999.69
2018-02-12T06:10:47.472Z,999.68
2018-02-12T06:11:47.485Z,999.64
2018-02-12T06:12:47.496Z,999.68
2018-02-12T06:13:47.511Z,999.66
2018-02-12T06:14:47.530Z,999.70
2018-02-12T06:15:47.584Z,999.74
2018-02-12T06:16:47.550Z,999.69
2018-02-12T06:17:47.560Z,999.73
2018-02-12T06:18:47.577Z,999.78
2018-02-12T06:19:47.589Z,999.78
2018-02-12T06:20:47.605Z,999.86
2018-02-12T06:21:47.617Z,999.83
2018-02-12T06:22:47.636Z,999.85
2018-02-12T06:23:47.643Z,999.87
2018-02-12T06:24:47.655Z,999.87
2018-02-12T06:25:47.670Z,999.83
2018-02-12T06:26:47.680Z,999.89
2018-02-12T06:27:47.694Z,999.93
2018-02-12T06:28:47.706Z,999.98
2018-02-12T06:29:47.722Z,999.98
2018-02-12T06:30:47.732Z,1000.00
2018-02-12T06:31:47.759Z,1000.07
2018-02-12T06:32:47.754Z,1000.05
2018-02-12T06:33:47.774Z,1000.07
2018-02-12T06:34:47.780Z,1000.10
2018-02-12T06:35:47.791Z,1000.13
2018-02-12T06:36:47.808Z,1000.17
2018-02-12T06:37:47.822Z,1000.14
2018-02-12T06:38:47.835Z,1000.19
2018-02-12T06:39:47.885Z,1000.21
2018-02-12T06:40:47.868Z,1000.25
2018-02-12T06:41:47.873Z,1000.25
2018-02-12T06:42:47.886Z,1000.22
2018-02-12T06:43:47.991Z,1000.24
2018-02-12T06:44:47.912Z,1000.28
2018-02-12T06:45:47.927Z,1000.34
2018-02-12T06:46:47.982Z,1000.38
2018-02-12T06:47:47.946Z,1000.40
2018-02-12T06:48:47.964Z,1000.37
2018-02-12T06:49:48.008Z,1000.43
2018-02-12T06:50:47.989Z,1000.48
2018-02-12T06:51:48.002Z,1000.52
2018-02-12T06:52:48.014Z,1000.54
2018-02-12T06:53:48.073Z,1000.60
2018-02-12T06:54:48.047Z,1000.56
2018-02-12T06:55:48.070Z,1000.61
2018-02-12T06:56:48.068Z,1000.60
2018-02-12T06:57:48.105Z,1000.64
2018-02-12T06:58:48.094Z,1000.66
2018-02-12T06:59:48.107Z,1000.68
2018-02-12T07:00:48.123Z,1000.75
2018-02-12T07:01:48.131Z,1000.73
2018-02-12T07:02:48.142Z,1000.75
2018-02-12T07:03:48.155Z,1000.74
2018-02-12T07:04:48.173Z,1000.79
2018-02-12T07:05:48.187Z,1000.82
2018-02-12T07:06:48.196Z,1000.88
2018-02-12T07:07:48.207Z,1000.84
2018-02-12T07:08:48.232Z,1000.85
2018-02-12T07:09:48.237Z,1000.90
2018-02-12T07:10:48.245Z,1000.89
2018-02-12T07:11:48.278Z,1000.87
2018-02-12T07:12:48.272Z,1000.87
2018-02-12T07:13:48.285Z,1000.90
2018-02-12T07:14:48.303Z,1000.93
2018-02-12T07:15:48.317Z,1000.96
2018-02-12T07:16:48.325Z,1001.00
2018-02-12T07:17:48.337Z,1000.98
2018-02-12T07:18:48.352Z,1000.94
2018-02-12T07:19:48.365Z,1000.92
2018-02-12T07:20:48.375Z,1000.96
2018-02-12T07:21:48.389Z,1000.93
2018-02-12T07:22:48.405Z,1000.94
2018-02-12T07:23:48.415Z,1000.93
2018-02-12T07:24:48.421Z,1000.95
2018-02-12T07:25:48.464Z,1000.89
2018-02-12T07:26:48.455Z,1000.92
2018-02-12T07:27:48.466Z,1000.96
2018-02-12T07:28:48.490Z,1000.95
2018-02-12T07:29:48.495Z,1001.03
2018-02-12T07:30:48.508Z,1000.96
2018-02-12T07:31:48.526Z,1001.03
2018-02-12T07:32:48.538Z,1001.08
2018-02-12T07:33:48.545Z,1001.07
2018-02-12T07:34:48.557Z,1001.11
2018-02-12T07:35:48.572Z,1001.18
2018-02-12T07:36:48.602Z,1001.17
2018-02-12T07:37:48.598Z,1001.16
2018-02-12T07:38:48.609Z,1001.21
2018-02-12T07:39:48.625Z,1001.21
2018-02-12T07:40:48.642Z,1001.29
2018-02-12T07:41:48.649Z,1001.32
2018-02-12T07:42:48.664Z,1001.33
2018-02-12T07:43:48.674Z,1001.36
2018-02-12T07:44:48.691Z,1001.38
2018-02-12T07:45:48.701Z,1001.44
2018-02-12T07:46:48.717Z,1001.43
2018-02-12T07:47:48.728Z,1001.43
2018-02-12T07:48:48.743Z,1001.39
2018-02-12T07:49:48.756Z,1001.45
2018-02-12T07:50:48.764Z,1001.53
2018-02-12T07:51:48.782Z,1001.51
2018-02-12T07:52:48.794Z,1001.51
2018-02-12T07:53:48.807Z,1001.49
2018-02-12T07:54:48.819Z,1001.54
2018-02-12T07:55:48.835Z,1001.56
2018-02-12T07:56:48.845Z,1001.56
2018-02-12T07:57:48.867Z,1001.59
2018-02-12T07:58:48.871Z,1001.61
2018-02-12T07:59:48.885Z,1001.58
2018-02-12T08:00:48.901Z,1001.61
2018-02-12T08:01:48.912Z,1001.64
2018-02-12T08:02:48.924Z,1001.68
2018-02-12T08:03:48.936Z,1001.64
2018-02-12T08:04:48.952Z,1001.67
2018-02-12T08:05:48.965Z,1001.67
2018-02-12T08:06:48.976Z,1001.65
2018-02-12T08:07:48.988Z,1001.73
2018-02-12T08:08:49.008Z,1001.75
2018-02-12T08:09:49.013Z,1001.80
2018-02-12T08:10:49.028Z,1001.81
2018-02-12T08:11:49.042Z,1001.84
2018-02-12T08:12:49.059Z,1001.83
2018-02-12T08:13:49.067Z,1001.81
2018-02-12T08:14:49.085Z,1001.85
2018-02-12T08:15:49.098Z,1001.82
2018-02-12T08:16:49.113Z,1001.87
2018-02-12T08:17:49.167Z,1001.88
2018-02-12T08:18:49.139Z,1001.86
2018-02-12T08:19:49.147Z,1001.84
2018-02-12T08:20:49.172Z,1001.86
2018-02-12T08:21:49.169Z,1001.84
2018-02-12T08:22:49.194Z,1001.82
2018-02-12T08:23:49.202Z,1001.82
2018-02-12T08:24:49.214Z,1001.83
2018-02-12T08:25:49.228Z,1001.83
2018-02-12T08:26:49.286Z,1001.87
2018-02-12T08:27:49.255Z,1001.83
2018-02-12T08:28:49.267Z,1001.88
2018-02-12T08:29:49.316Z,1001.88
2018-02-12T08:30:49.346Z,1001.95
2018-02-12T08:31:49.308Z,1001.89
2018-02-12T08:32:49.316Z,1001.86
2018-02-12T08:33:49.347Z,1002.02
2018-02-12T08:34:49.355Z,1001.94
2018-02-12T08:35:49.361Z,1001.93
2018-02-12T08:36:49.378Z,1001.96
2018-02-12T08:37:49.395Z,1001.98
2018-02-12T08:38:49.402Z,1002.01
2018-02-12T08:39:49.428Z,1001.99
2018-02-12T08:40:49.430Z,1002.04
2018-02-12T08:41:49.444Z,1002.06
2018-02-12T08:42:49.458Z,1002.02
2018-02-12T08:43:49.475Z,1002.07
2018-02-12T08:44:49.482Z,1002.13
2018-02-12T08:45:49.532Z,1002.16
2018-02-12T08:46:49.514Z,1002.12
2018-02-12T08:47:49.521Z,1002.15
2018-02-12T08:48:49.541Z,1002.22
2018-02-12T08:49:49.557Z,1002.26
2018-02-12T08:50:49.572Z,1002.18
2018-02-12T08:51:49.605Z,1002.18
2018-02-12T08:52:49.598Z,1002.20
2018-02-12T08:53:49.688Z,1002.22
2018-02-12T08:54:49.635Z,1002.30
2018-02-12T08:55:49.634Z,1002.17
2018-02-12T08:56:49.649Z,1002.17
2018-02-12T08:57:49.663Z,1002.25
2018-02-12T08:58:49.692Z,1002.24
2018-02-12T08:59:49.699Z,1002.19
2018-02-12T09:00:49.705Z,1002.26
2018-02-12T09:01:49.714Z,1002.17
2018-02-12T09:02:49.726Z,1002.19
2018-02-12T09:03:49.739Z,1002.22
2018-02-12T09:04:49.758Z,1002.27
2018-02-12T09:05:49.772Z,1002.22
2018-02-12T09:06:49.803Z,1002.25
2018-02-12T09:07:49.810Z,1002.24
2018-02-12T09:08:49.811Z,1002.24
2018-02-12T09:09:49.826Z,1002.30
2018-02-12T09:10:49.838Z,1002.36
2018-02-12T09:11:49.853Z,1002.39
2018-02-12T09:12:49.869Z,1002.34
2018-02-12T09:13:49.883Z,1002.35
2018-02-12T09:14:49.903Z,1002.35
2018-02-12T09:15:49.908Z,1002.35
2018-02-12T09:16:49.945Z,1002.41
2018-02-12T09:17:49.929Z,1002.43
2018-02-12T09:18:49.946Z,1002.37
2018-02-12T09:19:49.953Z,1002.39
2018-02-12T09:20:49.973Z,1002.41
2018-02-12T09:21:49.990Z,1002.49
2018-02-12T09:22:50.005Z,1002.50
2018-02-12T09:23:50.019Z,1002.53
2018-02-12T09:24:50.027Z,1002.63
2018-02-12T09:25:50.037Z,1002.53
2018-02-12T09:26:50.055Z,1002.52
2018-02-12T09:27:50.067Z,1002.51
2018-02-12T09:28:50.079Z,1002.52
2018-02-12T09:29:50.092Z,1002.54
2018-02-12T09:30:50.116Z,1002.58
2018-02-12T09:31:50.120Z,1002.60
2018-02-12T09:32:50.134Z,1002.60
2018-02-12T09:33:50.142Z,1002.55
2018-02-12T09:34:50.159Z,1002.58
2018-02-12T09:35:50.174Z,1002.64
2018-02-12T09:36:50.191Z,1002.59
2018-02-12T09:37:50.198Z,1002.64
2018-02-12T09:38:50.222Z,1002.72
2018-02-12T09:39:50.221Z,1002.64
2018-02-12T09:40:50.244Z,1002.68
2018-02-12T09:41:50.249Z,1002.72
2018-02-12T09:42:50.270Z,1002.64
2018-02-12T09:43:50.285Z,1002.72
2018-02-12T09:44:50.290Z,1002.70
2018-02-12T09:45:50.323Z,1002.71
2018-02-12T09:46:50.324Z,1002.68
2018-02-12T09:47:50.328Z,1002.76
2018-02-12T09:48:50.338Z,1002.77
2018-02-12T09:49:50.361Z,1002.80
2018-02-12T09:50:50.367Z,1002.88
2018-02-12T09:51:50.380Z,1002.85
2018-02-12T09:52:50.404Z,1002.86
2018-02-12T09:53:50.410Z,1002.90
2018-02-12T09:54:50.424Z,1002.90
2018-02-12T09:55:50.452Z,1002.89
2018-02-12T09:56:50.474Z,1002.92
2018-02-12T09:57:50.461Z,1002.99
2018-02-12T09:58:50.480Z,1002.98
2018-02-12T09:59:50.493Z,1003.02
2018-02-12T10:00:50.503Z,1002.96
2018-02-12T10:01:50.551Z,1003.04
2018-02-12T10:02:50.531Z,1002.95
2018-02-12T10:03:50.542Z,1003.00
2018-02-12T10:04:50.560Z,1002.99
2018-02-12T10:05:50.567Z,1003.08
2018-02-12T10:06:50.584Z,1003.03
2018-02-12T10:07:50.599Z,1003.02
2018-02-12T10:08:50.624Z,1003.04
2018-02-12T10:09:50.626Z,1003.06
2018-02-12T10:10:50.644Z,1003.10
2018-02-12T10:11:50.654Z,1003.15
2018-02-12T10:12:50.666Z,1003.10
2018-02-12T10:13:50.683Z,1003.17
2018-02-12T10:14:50.691Z,1003.11
2018-02-12T10:15:50.708Z,1003.10
2018-02-12T10:16:50.719Z,1003.18
2018-02-12T10:17:50.738Z,1003.20
2018-02-12T10:18:50.744Z,1003.17
2018-02-12T10:19:50.766Z,1003.17
2018-02-12T10:20:50.823Z,1003.17
2018-02-12T10:21:50.789Z,1003.18
2018-02-12T10:22:50.801Z,1003.24
2018-02-12T10:23:50.819Z,1003.23
2018-02-12T10:24:50.828Z,1003.24
2018-02-12T10:25:50.849Z,1003.32
2018-02-12T10:26:50.855Z,1003.25
2018-02-12T10:27:50.880Z,1003.21
2018-02-12T10:28:50.884Z,1003.22
2018-02-12T10:29:50.892Z,1003.22
2018-02-12T10:30:50.909Z,1003.27
2018-02-12T10:31:50.923Z,1003.23
2018-02-12T10:32:50.944Z,1003.21
2018-02-12T10:33:50.949Z,1003.18
2018-02-12T10:34:50.964Z,1003.24
2018-02-12T10:35:50.977Z,1003.28
2018-02-12T10:36:50.993Z,1003.17
2018-02-12T10:37:51.097Z,1003.15
2018-02-12T10:38:51.022Z,1003.23
2018-02-12T10:39:51.028Z,1003.30
2018-02-12T10:40:51.047Z,1003.27
2018-02-12T10:41:51.068Z,1003.23
2018-02-12T10:42:51.077Z,1003.27
2018-02-12T10:43:51.088Z,1003.25
2018-02-12T10:44:51.097Z,1003.27
2018-02-12T10:45:51.114Z,1003.26
2018-02-12T10:46:51.135Z,1003.24
2018-02-12T10:47:51.146Z,1003.22
2018-02-12T10:48:51.167Z,1003.29
2018-02-12T10:49:51.174Z,1003.35
2018-02-12T10:50:51.187Z,1003.35
2018-02-12T10:51:51.200Z,1003.33
2018-02-12T10:52:51.215Z,1003.34
2018-02-12T10:53:51.232Z,1003.39
2018-02-12T10:54:51.249Z,1003.36
2018-02-12T10:55:51.255Z,1003.39
2018-02-12T10:56:51.271Z,1003.42
2018-02-12T10:57:51.286Z,1003.45
2018-02-12T10:58:51.301Z,1003.42
2018-02-12T10:59:51.313Z,1003.42
2018-02-12T11:00:51.337Z,1003.38
2018-02-12T11:01:51.339Z,1003.47
2018-02-12T11:02:51.358Z,1003.41
2018-02-12T11:03:51.423Z,1003.42
2018-02-12T11:04:51.387Z,1003.43
2018-02-12T11:05:51.394Z,1003.42
2018-02-12T11:06:51.412Z,1003.46
2018-02-12T11:07:51.423Z,1003.41
2018-02-12T11:08:51.440Z,1003.51
2018-02-12T11:09:51.479Z,1003.47
2018-02-12T11:10:51.465Z,1003.43
2018-02-12T11:11:51.480Z,1003.41
2018-02-12T11:12:51.498Z,1003.49
2018-02-12T11:13:51.512Z,1003.43
2018-02-12T11:14:51.523Z,1003.47
2018-02-12T11:15:51.541Z,1003.48
2018-02-12T11:16:51.613Z,1003.48
2018-02-12T11:17:51.589Z,1003.52
2018-02-12T11:18:51.581Z,1003.52
2018-02-12T11:19:51.593Z,1003.49
2018-02-12T11:20:51.609Z,1003.51
2018-02-12T11:21:51.621Z,1003.54
2018-02-12T11:22:51.653Z,1003.55
2018-02-12T11:23:51.644Z,1003.52
2018-02-12T11:24:51.664Z,1003.46
2018-02-12T11:25:51.676Z,1003.51
2018-02-12T11:26:51.693Z,1003.45
2018-02-12T11:27:51.707Z,1003.51
2018-02-12T11:28:51.724Z,1003.51
2018-02-12T11:29:51.733Z,1003.40
2018-02-12T11:30:51.752Z,1003.47
2018-02-12T11:31:51.767Z,1003.47
2018-02-12T11:32:51.775Z,1003.44
2018-02-12T11:33:51.795Z,1003.55
2018-02-12T11:34:51.807Z,1003.45
2018-02-12T11:35:51.834Z,1003.46
2018-02-12T11:36:51.838Z,1003.40
2018-02-12T11:37:51.847Z,1003.48
2018-02-12T11:38:51.866Z,1003.43
2018-02-12T11:39:51.922Z,1003.50
2018-02-12T11:40:51.894Z,1003.48
2018-02-12T11:41:51.914Z,1003.51
2018-02-12T11:42:51.926Z,1003.48
2018-02-12T11:43:51.938Z,1003.44
2018-02-12T11:44:51.952Z,1003.46
2018-02-12T11:45:51.986Z,1003.42
2018-02-12T11:46:51.984Z,1003.44
2018-02-12T11:47:51.999Z,1003.50
2018-02-12T11:48:52.015Z,1003.40
2018-02-12T11:49:52.023Z,1003.36
2018-02-12T11:50:52.042Z,1003.40
2018-02-12T11:51:52.062Z,1003.36
2018-02-12T11:52:52.074Z,1003.36
2018-02-12T11:53:52.088Z,1003.37
2018-02-12T11:54:52.104Z,1003.45
2018-02-12T11:55:52.132Z,1003.42
2018-02-12T11:56:52.134Z,1003.44
2018-02-12T11:57:52.177Z,1003.48
2018-02-12T11:58:52.186Z,1003.47
2018-02-12T11:59:52.174Z,1003.38
2018-02-12T12:00:52.189Z,1003.39
2018-02-12T12:01:52.202Z,1003.39
2018-02-12T12:02:52.220Z,1003.43
2018-02-12T12:03:52.232Z,1003.43
2018-02-12T12:04:52.249Z,1003.38
2018-02-12T12:05:52.262Z,1003.41
2018-02-12T12:06:52.278Z,1003.40
2018-02-12T12:07:52.291Z,1003.38
2018-02-12T12:08:52.310Z,1003.40
2018-02-12T12:09:52.326Z,1003.45
2018-02-12T12:10:52.344Z,1003.39
2018-02-12T12:11:52.363Z,1003.40
2018-02-12T12:12:52.371Z,1003.43
2018-02-12T12:13:52.493Z,1003.48
2018-02-12T12:14:52.396Z,1003.44
2018-02-12T12:15:52.430Z,1003.44
2018-02-12T12:16:52.428Z,1003.48
2018-02-12T12:17:52.453Z,1003.47