createdAt,value
2022-11-16T00:04:52.196Z,26.16
2022-11-16T00:09:52.305Z,26.67
2022-11-16T00:14:51.650Z,27.29
2022-11-16T00:19:52.015Z,28.12
2022-11-16T00:24:49.125Z,28.83
2022-11-16T00:29:49.515Z,29.46
2022-11-16T00:34:46.652Z,30.07
2022-11-16T00:39:46.804Z,30.60
2022-11-16T00:44:44.890Z,31.12
2022-11-16T00:49:44.203Z,31.74
2022-11-16T00:54:43.481Z,32.25
2022-11-16T00:59:42.765Z,32.88
2022-11-16T01:04:42.152Z,33.29
2022-11-16T01:09:41.324Z,33.50
2022-11-16T01:14:40.426Z,34.13
2022-11-16T01:19:39.753Z,34.55
2022-11-16T01:24:40.050Z,34.86
2022-11-16T01:29:38.384Z,35.17
2022-11-16T01:34:38.686Z,35.59
2022-11-16T01:39:36.997Z,35.80
2022-11-16T01:44:37.319Z,36.02
2022-11-16T01:49:35.647Z,36.32
2022-11-16T01:54:34.958Z,36.54
2022-11-16T01:59:34.284Z,36.85
2022-11-16T02:04:33.605Z,37.17
2022-11-16T02:09:33.956Z,37.37
2022-11-16T02:14:33.269Z,37.59
2022-11-16T02:19:32.621Z,37.70
2022-11-16T02:24:30.904Z,37.90
2022-11-16T02:29:30.215Z,38.02
2022-11-16T02:34:28.538Z,38.22
2022-11-16T02:39:28.842Z,38.34
2022-11-16T02:44:28.121Z,38.44
2022-11-16T02:49:27.420Z,38.54
2022-11-16T02:54:26.737Z,38.66
2022-11-16T02:59:25.841Z,38.76
2022-11-16T03:04:26.124Z,38.85
2022-11-16T03:09:25.556Z,38.87
2022-11-16T03:14:24.648Z,38.98
2022-11-16T03:19:22.983Z,39.07
2022-11-16T03:24:22.273Z,39.20
2022-11-16T03:29:21.538Z,39.29
2022-11-16T03:34:20.828Z,39.29
2022-11-16T03:39:20.115Z,39.29
2022-11-16T03:44:19.420Z,39.41
2022-11-16T03:49:20.740Z,39.51
2022-11-16T03:54:18.042Z,39.51
2022-11-16T03:59:18.421Z,39.51
2022-11-16T04:04:16.513Z,39.61
2022-11-16T04:09:15.786Z,39.73
2022-11-16T04:14:16.072Z,39.73
2022-11-16T04:19:14.556Z,39.73
2022-11-16T04:24:13.748Z,39.83
2022-11-16T04:29:12.837Z,39.85
2022-11-16T04:34:12.134Z,39.85
2022-11-16T04:39:10.447Z,39.95
2022-11-16T04:44:11.765Z,39.95
2022-11-16T04:49:10.061Z,39.95
2022-11-16T04:54:10.371Z,39.95
2022-11-16T04:59:08.695Z,40.07
2022-11-16T05:04:09.960Z,40.07
2022-11-16T05:09:08.204Z,40.17
2022-11-16T05:14:06.493Z,40.07
2022-11-16T05:19:05.805Z,40.17
2022-11-16T05:24:07.095Z,40.27
2022-11-16T05:29:04.520Z,40.27
2022-11-16T05:34:04.607Z,40.27
2022-11-16T05:39:02.892Z,40.29
2022-11-16T05:44:02.171Z,40.39
2022-11-16T05:49:03.483Z,40.39
2022-11-16T05:54:00.837Z,40.39
2022-11-16T05:59:00.147Z,40.39
2022-11-16T06:03:59.446Z,40.39
2022-11-16T06:08:58.731Z,40.39
2022-11-16T06:13:58.014Z,40.39
2022-11-16T06:18:57.299Z,40.41
2022-11-16T06:23:56.609Z,40.41
2022-11-16T06:28:55.891Z,40.41
2022-11-16T06:33:56.195Z,40.61
2022-11-16T06:38:56.481Z,40.47
2022-11-16T06:43:54.822Z,37.68
2022-11-16T06:48:53.122Z,34.13
2022-11-16T06:53:53.471Z,30.71
2022-11-16T06:58:53.859Z,28.96
2022-11-16T07:03:50.946Z,28.55
2022-11-16T07:08:50.253Z,28.75
2022-11-16T07:13:49.531Z,28.33
2022-11-16T07:18:48.780Z,27.70
2022-11-16T07:23:50.094Z,27.09
2022-11-16T07:28:48.549Z,26.77
2022-11-16T07:33:47.585Z,26.46
2022-11-16T07:38:45.893Z,27.08
2022-11-16T07:43:49.880Z,26.97
2022-11-16T07:48:44.361Z,26.35
2022-11-16T07:53:43.629Z,25.94
2022-11-16T07:58:43.916Z,26.46
2022-11-16T08:03:42.190Z,26.65
2022-11-16T08:08:41.466Z,26.35
2022-11-16T08:13:39.754Z,26.03
2022-11-16T08:18:41.045Z,25.83
2022-11-16T08:23:39.313Z,25.82
2022-11-16T08:28:39.627Z,25.62
2022-11-16T08:33:39.726Z,25.82
2022-11-16T08:38:37.002Z,25.51
2022-11-16T08:43:35.344Z,25.72
2022-11-16T08:48:36.869Z,26.24
2022-11-16T08:53:36.668Z,25.82
2022-11-16T08:58:35.266Z,25.22
2022-11-16T09:03:33.207Z,25.73
2022-11-16T09:08:33.779Z,26.04
2022-11-16T09:13:32.702Z,25.42
2022-11-16T09:18:32.435Z,25.52
2022-11-16T09:23:32.289Z,26.14
2022-11-16T09:28:30.670Z,25.62
2022-11-16T09:33:28.778Z,25.42
2022-11-16T09:38:40.641Z,25.11
2022-11-16T09:43:27.244Z,25.31
2022-11-16T09:48:26.479Z,25.82
2022-11-16T09:53:25.652Z,26.23
2022-11-16T09:58:24.836Z,26.42
2022-11-16T10:03:24.005Z,26.73
2022-11-16T10:08:23.243Z,26.42
2022-11-16T10:13:24.405Z,26.21
2022-11-16T10:18:21.559Z,26.11
2022-11-16T10:23:20.729Z,26.01
2022-11-16T10:28:21.042Z,26.41
2022-11-16T10:33:20.322Z,26.92
2022-11-16T10:38:18.659Z,27.54
2022-11-16T10:43:17.855Z,28.27
2022-11-16T10:48:18.101Z,28.89
2022-11-16T10:53:16.313Z,29.30
2022-11-16T10:58:15.399Z,29.72
2022-11-16T11:03:15.781Z,30.13
2022-11-16T11:08:13.944Z,30.54
2022-11-16T11:13:13.032Z,31.16
2022-11-16T11:18:11.407Z,31.69
2022-11-16T11:23:11.512Z,32.10
2022-11-16T11:28:10.791Z,32.42
2022-11-16T11:33:11.181Z,32.82
2022-11-16T11:38:09.320Z,33.64
2022-11-16T11:43:09.446Z,34.05
2022-11-16T11:48:07.585Z,34.56
2022-11-16T11:53:06.737Z,34.88
2022-11-16T11:58:06.062Z,35.19
2022-11-16T12:03:05.412Z,35.41
2022-11-16T12:08:06.583Z,35.50
2022-11-16T12:13:03.659Z,35.82
2022-11-16T12:18:03.995Z,36.04
2022-11-16T12:23:04.365Z,36.14
2022-11-16T12:28:02.420Z,36.46
2022-11-16T12:33:00.731Z,36.55
2022-11-16T12:38:00.017Z,36.77
2022-11-16T12:43:03.495Z,36.97
2022-11-16T12:47:59.580Z,37.08
2022-11-16T12:52:58.020Z,37.29
2022-11-16T12:57:57.163Z,37.40
2022-11-16T13:02:57.451Z,37.51
2022-11-16T13:07:55.796Z,37.70
2022-11-16T13:13:09.292Z,37.82
2022-11-16T13:17:54.061Z,37.92
2022-11-16T13:22:54.412Z,38.02
2022-11-16T13:27:52.543Z,38.14
2022-11-16T13:32:50.842Z,38.24
2022-11-16T13:37:51.235Z,38.34
2022-11-16T13:42:51.343Z,38.44
2022-11-16T13:47:49.673Z,38.56
2022-11-16T13:53:46.341Z,38.56
2022-11-16T13:57:48.053Z,38.66
2022-11-16T14:02:47.225Z,38.76
2022-11-16T14:07:47.496Z,38.85
2022-11-16T14:12:45.644Z,38.85
2022-11-16T14:17:44.990Z,38.98
2022-11-16T14:22:44.194Z,39.07
2022-11-16T14:27:44.336Z,39.07
2022-11-16T14:32:42.854Z,39.18
2022-11-16T14:37:42.033Z,39.18
2022-11-16T14:43:01.458Z,39.29
2022-11-16T14:47:40.455Z,39.39
2022-11-16T14:52:39.752Z,39.39
2022-11-16T14:57:38.871Z,39.50
2022-11-16T15:02:38.073Z,39.59
2022-11-16T15:07:37.308Z,39.59
2022-11-16T15:12:36.461Z,39.69
2022-11-16T15:17:36.661Z,39.72
2022-11-16T15:22:35.022Z,39.81
2022-11-16T15:27:34.141Z,39.81
2022-11-16T15:32:32.465Z,39.91
2022-11-16T15:37:31.845Z,40.01
2022-11-16T15:42:32.007Z,40.01
2022-11-16T15:47:31.333Z,40.11
2022-11-16T15:52:30.447Z,40.23
2022-11-16T15:57:29.761Z,40.23
2022-11-16T16:02:29.108Z,40.33
2022-11-16T16:07:28.511Z,40.33
2022-11-16T16:12:27.747Z,40.43
2022-11-16T16:17:26.949Z,40.53
2022-11-16T16:22:26.121Z,40.63
2022-11-16T16:27:26.257Z,40.65
2022-11-16T16:32:25.554Z,40.75
2022-11-16T16:37:24.267Z,40.85
2022-11-16T16:42:23.554Z,40.85
2022-11-16T16:47:22.649Z,40.95
2022-11-16T16:52:21.074Z,40.95
2022-11-16T16:57:21.071Z,41.07
2022-11-16T17:02:20.633Z,41.17
2022-11-16T17:07:18.708Z,41.27
2022-11-16T17:12:18.882Z,41.27
2022-11-16T17:17:19.131Z,41.38
2022-11-16T17:22:19.386Z,41.38
2022-11-16T17:27:16.851Z,41.47
2022-11-16T17:32:15.834Z,41.49
2022-11-16T17:37:15.300Z,41.60
2022-11-16T17:42:14.652Z,41.60
2022-11-16T17:47:14.757Z,41.69
2022-11-16T17:52:14.074Z,41.69
2022-11-16T17:57:13.201Z,41.69
2022-11-16T18:02:12.385Z,43.52
2022-11-16T18:07:10.833Z,42.69
2022-11-16T18:12:13.774Z,39.28
2022-11-16T18:17:09.186Z,36.87
2022-11-16T18:22:08.510Z,34.40
2022-11-16T18:27:12.652Z,32.94
2022-11-16T18:32:06.804Z,31.71
2022-11-16T18:37:06.432Z,30.67
2022-11-16T18:42:06.744Z,31.08
2022-11-16T18:47:06.001Z,30.67
2022-11-16T18:52:06.272Z,29.64
2022-11-16T18:57:03.442Z,28.92
2022-11-16T19:02:02.887Z,29.02
2022-11-16T19:07:02.190Z,29.43
2022-11-16T19:12:01.373Z,28.91
2022-11-16T19:17:00.682Z,28.19
2022-11-16T19:21:59.992Z,28.50
2022-11-16T19:27:00.339Z,28.82
2022-11-16T19:31:59.371Z,28.50
2022-11-16T19:36:58.301Z,27.97
2022-11-16T19:41:56.911Z,27.47
2022-11-16T19:46:56.253Z,28.09
2022-11-16T19:51:55.387Z,28.28
2022-11-16T19:56:55.360Z,27.87
2022-11-16T20:02:06.038Z,27.47
2022-11-16T20:06:54.240Z,27.57
2022-11-16T20:11:55.327Z,28.17
2022-11-16T20:16:52.201Z,28.47
2022-11-16T20:21:51.455Z,28.14
2022-11-16T20:26:49.951Z,27.94
2022-11-16T20:31:49.085Z,28.34
2022-11-16T20:36:48.408Z,28.54
2022-11-16T20:41:48.734Z,28.23
2022-11-16T20:46:47.131Z,28.33
2022-11-16T20:51:48.153Z,28.93
2022-11-16T20:56:45.513Z,28.93
2022-11-16T21:01:44.433Z,28.41
2022-11-16T21:06:44.638Z,28.31
2022-11-16T21:11:42.804Z,29.03
2022-11-16T21:16:42.085Z,28.82
2022-11-16T21:21:41.381Z,28.51
2022-11-16T21:26:40.556Z,28.30
2022-11-16T21:31:40.722Z,28.92
2022-11-16T21:36:38.910Z,28.92
2022-11-16T21:41:38.076Z,28.50
2022-11-16T21:46:37.249Z,28.09
2022-11-16T21:51:36.424Z,28.61
2022-11-16T21:56:35.597Z,29.00
2022-11-16T22:01:34.797Z,28.91
2022-11-16T22:06:34.003Z,28.50
2022-11-16T22:11:33.185Z,28.29
2022-11-16T22:16:33.379Z,28.39
2022-11-16T22:21:32.547Z,28.91
2022-11-16T22:26:30.716Z,28.59
2022-11-16T22:31:29.915Z,28.27
2022-11-16T22:36:30.115Z,28.27
2022-11-16T22:41:28.303Z,28.89
2022-11-16T22:46:28.489Z,28.89
2022-11-16T22:51:26.666Z,28.49
2022-11-16T22:56:27.868Z,28.49
2022-11-16T23:01:25.010Z,29.00
2022-11-16T23:06:24.184Z,28.89
2022-11-16T23:11:23.346Z,28.89
2022-11-16T23:16:22.523Z,28.49
2022-11-16T23:21:21.689Z,28.99
2022-11-16T23:26:20.870Z,28.89
2022-11-16T23:31:20.029Z,28.78
2022-11-16T23:36:19.197Z,28.58
2022-11-16T23:41:19.359Z,29.09
2022-11-16T23:46:17.518Z,29.20
2022-11-16T23:51:17.673Z,28.89
2022-11-16T23:56:15.841Z,28.37
