createdAt,value
2022-09-10T00:06:55.597Z,157.95
2022-09-10T00:13:57.811Z,157.95
2022-09-10T00:20:59.643Z,155.90
2022-09-10T00:28:02.073Z,154.70
2022-09-10T00:35:03.906Z,157.93
2022-09-10T00:42:05.533Z,163.13
2022-09-10T00:49:17.734Z,167.60
2022-09-10T00:56:19.382Z,173.00
2022-09-10T01:03:25.324Z,182.50
2022-09-10T01:10:32.527Z,183.05
2022-09-10T01:17:55.867Z,182.23
2022-09-10T01:25:06.974Z,179.32
2022-09-10T01:32:15.404Z,180.45
2022-09-10T01:39:22.027Z,180.02
2022-09-10T01:46:37.948Z,178.40
2022-09-10T01:53:43.453Z,183.70
2022-09-10T02:00:49.390Z,184.63
2022-09-10T02:07:53.352Z,187.25
2022-09-10T02:14:56.291Z,182.80
2022-09-10T02:22:18.121Z,183.05
2022-09-10T02:29:19.667Z,177.00
2022-09-10T02:36:21.554Z,181.90
2022-09-10T02:43:23.307Z,197.55
2022-09-10T02:50:25.137Z,186.60
2022-09-10T02:57:26.943Z,182.73
2022-09-10T03:04:28.782Z,176.40
2022-09-10T03:11:31.191Z,173.32
2022-09-10T03:18:35.218Z,169.75
2022-09-10T03:25:36.987Z,174.85
2022-09-10T03:32:39.564Z,174.00
2022-09-10T03:39:43.449Z,181.93
2022-09-10T03:46:47.952Z,186.15
2022-09-10T03:53:52.103Z,180.05
2022-09-10T04:00:55.705Z,195.32
2022-09-10T04:08:02.569Z,200.57
2022-09-10T04:15:08.050Z,173.45
2022-09-10T04:22:10.117Z,183.05
2022-09-10T04:29:14.424Z,209.30
2022-09-10T04:36:17.139Z,196.90
2022-09-10T04:43:19.276Z,177.20
2022-09-10T04:50:21.890Z,176.60
2022-09-10T04:57:45.921Z,199.45
2022-09-10T05:04:47.647Z,170.57
2022-09-10T05:11:49.923Z,173.07
2022-09-10T05:18:54.356Z,210.55
2022-09-10T05:25:56.899Z,211.98
2022-09-10T05:33:01.709Z,196.57
2022-09-10T05:40:06.934Z,171.88
2022-09-10T05:47:08.883Z,181.95
2022-09-10T05:54:11.506Z,227.93
2022-09-10T06:01:14.262Z,220.48
2022-09-10T06:08:18.763Z,171.80
2022-09-10T06:15:21.079Z,174.07
2022-09-10T06:22:23.956Z,165.48
2022-09-10T06:29:26.805Z,167.25
2022-09-10T06:36:29.234Z,160.68
2022-09-10T06:43:36.599Z,161.23
2022-09-10T06:50:57.498Z,176.45
2022-09-10T06:58:05.010Z,164.02
2022-09-10T07:05:08.247Z,153.55
2022-09-10T07:12:11.818Z,146.38
2022-09-10T07:19:17.258Z,136.57
2022-09-10T07:26:20.369Z,132.43
2022-09-10T07:33:24.852Z,129.90
2022-09-10T07:40:27.816Z,147.60
2022-09-10T07:47:29.573Z,148.85
2022-09-10T07:54:32.070Z,143.75
2022-09-10T08:01:35.101Z,140.63
2022-09-10T08:08:38.514Z,132.52
2022-09-10T08:15:43.811Z,128.18
2022-09-10T08:22:48.911Z,117.90
2022-09-10T08:29:50.706Z,110.65
2022-09-10T08:36:54.334Z,93.03
2022-09-10T08:44:03.298Z,88.88
2022-09-10T08:51:15.902Z,63.13
2022-09-10T08:58:19.020Z,55.08
2022-09-10T09:05:23.035Z,33.20
2022-09-10T09:12:41.954Z,17.17
2022-09-10T09:20:06.496Z,12.10
2022-09-10T09:27:17.386Z,8.07
2022-09-10T09:34:45.711Z,8.07
2022-09-10T09:42:02.533Z,5.30
2022-09-10T09:49:04.795Z,17.73
2022-09-10T09:56:15.382Z,5.68
2022-09-10T10:03:20.765Z,5.00
2022-09-10T10:10:26.465Z,7.95
2022-09-10T10:17:30.195Z,10.38
2022-09-10T10:24:32.886Z,8.15
2022-09-10T10:31:42.160Z,9.48
2022-09-10T10:39:26.079Z,5.70
2022-09-10T10:46:48.635Z,4.80
2022-09-10T10:54:24.531Z,5.22
2022-09-10T11:01:30.038Z,7.18
2022-09-10T11:08:42.990Z,6.80
2022-09-10T11:15:46.464Z,4.72
2022-09-10T11:23:02.006Z,4.35
2022-09-10T11:30:16.220Z,6.20
2022-09-10T11:37:45.261Z,7.85
2022-09-10T11:44:56.074Z,8.60
2022-09-10T11:51:57.623Z,9.07
2022-09-10T11:59:35.302Z,7.45
2022-09-10T12:07:07.450Z,6.88
2022-09-10T12:14:15.103Z,3.92
2022-09-10T12:21:38.047Z,4.65
2022-09-10T12:28:42.513Z,3.85
2022-09-10T12:35:46.455Z,5.07
2022-09-10T12:42:48.060Z,5.47
2022-09-10T12:49:57.159Z,4.65
2022-09-10T12:57:03.847Z,5.38
2022-09-10T13:04:05.452Z,127.17
2022-09-10T13:11:18.674Z,64.07
2022-09-10T13:18:27.537Z,5.88
2022-09-10T13:25:42.627Z,5.82
2022-09-10T13:32:48.221Z,4.13
2022-09-10T13:40:20.205Z,4.88
2022-09-10T13:47:33.382Z,5.88
2022-09-10T13:54:39.467Z,5.13
2022-09-10T14:01:52.057Z,5.32
2022-09-10T14:08:57.990Z,4.55
2022-09-10T14:16:00.083Z,4.38
2022-09-10T14:23:06.283Z,5.03
2022-09-10T14:30:23.181Z,8.45
2022-09-10T14:37:36.861Z,9.80
2022-09-10T14:44:42.041Z,7.55
2022-09-10T14:51:43.725Z,8.30
2022-09-10T14:58:45.938Z,6.07
2022-09-10T15:05:47.630Z,4.88
2022-09-10T15:12:51.985Z,6.32
2022-09-10T15:19:55.188Z,5.22
2022-09-10T15:26:56.840Z,6.88
2022-09-10T15:33:58.431Z,6.55
2022-09-10T15:41:16.894Z,5.32
2022-09-10T15:48:18.472Z,7.03
2022-09-10T15:55:20.139Z,5.43
2022-09-10T16:02:21.758Z,5.13
2022-09-10T16:09:23.493Z,4.60
2022-09-10T16:16:26.727Z,6.68
2022-09-10T16:23:28.268Z,5.32
2022-09-10T16:30:29.909Z,6.45
2022-09-10T16:37:33.309Z,7.75
2022-09-10T16:44:34.949Z,9.13
2022-09-10T16:51:36.570Z,9.70
2022-09-10T16:58:38.786Z,15.88
2022-09-10T17:05:40.490Z,13.73
2022-09-10T17:12:43.719Z,18.17
2022-09-10T17:19:45.334Z,21.40
2022-09-10T17:26:46.975Z,26.80
2022-09-10T17:33:48.999Z,25.38
2022-09-10T17:40:55.352Z,32.30
2022-09-10T17:47:57.320Z,74.47
2022-09-10T17:54:58.885Z,36.13
2022-09-10T18:02:01.683Z,37.78
2022-09-10T18:09:03.566Z,35.08
2022-09-10T18:16:06.296Z,42.58
2022-09-10T18:23:08.218Z,43.22
2022-09-10T18:30:10.431Z,49.30
2022-09-10T18:37:13.500Z,61.35
2022-09-10T18:44:16.850Z,51.13
2022-09-10T18:51:20.393Z,52.00
2022-09-10T18:58:21.946Z,57.22
2022-09-10T19:05:23.535Z,60.88
2022-09-10T19:12:25.097Z,61.20
2022-09-10T19:19:28.418Z,68.47
2022-09-10T19:26:32.461Z,69.80
2022-09-10T19:33:36.045Z,65.07
2022-09-10T19:40:37.756Z,63.42
2022-09-10T19:47:40.200Z,68.10
2022-09-10T19:54:41.863Z,65.45
2022-09-10T20:01:45.779Z,67.65
2022-09-10T20:08:50.229Z,78.90
2022-09-10T20:15:51.819Z,77.88
2022-09-10T20:23:00.201Z,79.07
2022-09-10T20:30:02.625Z,79.60
2022-09-10T20:37:04.266Z,76.82
2022-09-10T20:44:06.093Z,84.57
2022-09-10T20:51:07.728Z,86.78
2022-09-10T20:58:09.273Z,80.07
2022-09-10T21:05:10.925Z,80.32
2022-09-10T21:12:13.085Z,90.47
2022-09-10T21:19:15.512Z,92.18
2022-09-10T21:26:19.751Z,96.10
2022-09-10T21:33:21.605Z,94.75
2022-09-10T21:40:24.151Z,96.93
2022-09-10T21:47:27.089Z,97.05
2022-09-10T21:54:28.649Z,100.85
2022-09-10T22:01:30.876Z,103.32
2022-09-10T22:08:33.216Z,102.18
2022-09-10T22:15:41.753Z,116.80
2022-09-10T22:22:44.362Z,124.70
2022-09-10T22:29:45.899Z,131.93
2022-09-10T22:36:48.361Z,118.93
2022-09-10T22:43:50.354Z,122.22
2022-09-10T22:50:51.906Z,124.57
2022-09-10T22:57:53.846Z,128.18
2022-09-10T23:04:55.707Z,129.65
2022-09-10T23:11:57.328Z,129.60
2022-09-10T23:19:00.170Z,129.20
2022-09-10T23:26:08.889Z,120.93
2022-09-10T23:33:10.463Z,129.32
2022-09-10T23:40:13.733Z,133.02
2022-09-10T23:47:15.340Z,131.57
2022-09-10T23:54:16.981Z,134.88
