createdAt,value
2022-09-14T00:06:07.043Z,17.14
2022-09-14T00:26:06.903Z,17.14
2022-09-14T00:46:06.521Z,17.14
2022-09-14T01:06:06.972Z,17.15
2022-09-14T01:26:06.930Z,17.15
2022-09-14T01:46:06.940Z,17.16
2022-09-14T02:06:06.877Z,17.16
2022-09-14T02:26:06.845Z,17.17
2022-09-14T02:46:06.302Z,17.17
2022-09-14T03:06:06.790Z,17.17
2022-09-14T03:26:06.769Z,17.18
2022-09-14T03:46:06.806Z,17.18
2022-09-14T04:06:06.706Z,17.18
2022-09-14T04:26:06.683Z,17.18
2022-09-14T04:46:06.707Z,17.18
2022-09-14T05:06:06.499Z,17.19
2022-09-14T05:26:06.599Z,17.19
2022-09-14T05:46:06.601Z,17.19
2022-09-14T06:06:06.544Z,17.19
2022-09-14T06:26:06.522Z,17.19
2022-09-14T06:46:06.365Z,17.19
2022-09-14T07:06:06.477Z,17.19
2022-09-14T07:26:06.486Z,17.19
2022-09-14T07:46:06.516Z,17.18
2022-09-14T08:26:06.370Z,17.18
2022-09-14T08:46:06.414Z,17.18
2022-09-14T09:06:06.313Z,17.17
2022-09-14T09:26:06.285Z,17.17
2022-09-14T09:46:06.267Z,17.17
2022-09-14T10:06:05.734Z,17.16
2022-09-14T10:26:05.679Z,17.16
2022-09-14T10:46:06.240Z,17.15
2022-09-14T11:06:06.186Z,17.15
2022-09-14T11:26:06.119Z,17.15
2022-09-14T11:46:06.269Z,17.15
2022-09-14T12:26:05.265Z,17.14
2022-09-14T12:46:06.030Z,17.14
2022-09-14T13:26:05.968Z,17.13
2022-09-14T13:46:05.997Z,17.13
2022-09-14T14:06:05.910Z,17.13
2022-09-14T14:26:05.880Z,17.12
2022-09-14T15:06:05.838Z,17.12
2022-09-14T15:26:05.278Z,17.11
2022-09-14T15:46:05.782Z,17.1
2022-09-14T16:06:05.755Z,17.1
2022-09-14T16:26:05.720Z,17.09
2022-09-14T16:46:05.707Z,17.08
2022-09-14T17:06:05.540Z,17.08
2022-09-14T17:26:05.636Z,17.07
2022-09-14T18:06:05.580Z,17.06
2022-09-14T18:26:05.557Z,17.06
2022-09-14T19:06:05.503Z,17.05
2022-09-14T19:26:05.485Z,17.04
2022-09-14T21:46:05.380Z,17.03
2022-09-14T23:06:05.235Z,17.02
2022-09-14T23:26:05.211Z,17.01
2022-09-14T23:46:05.219Z,17.01
